id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1123090,2021-01-19,000001,Vente,43875,,,MIETX DEL PLA,B053,66720,66096,Latour-de-France,66,,,660960000Y0092,,,,,,,,,,,,,0,,,,,T,terres,,,1950,2.662223,42.76471
2021-1123119,2021-01-18,000001,Vente,4000,,,ROQUE D EN TALOU,B076,66720,66096,Latour-de-France,66,,,660960000Y1512,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,260,2.663939,42.751642
2021-1123119,2021-01-18,000001,Vente,4000,,,ROQUE D EN TALOU,B076,66720,66096,Latour-de-France,66,,,660960000Y1513,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,480,2.664023,42.751651
2021-1123119,2021-01-18,000001,Vente,4000,,,ROQUE D EN TALOU,B076,66720,66096,Latour-de-France,66,,,660960000Y1514,,,,,,,,,,,,,0,,,,,VI,vignes,,,4830,2.664706,42.751276
2021-1123119,2021-01-18,000001,Vente,4000,,,LA BERNE,B009,66720,66096,Latour-de-France,66,,,660960000Y1534,,,,,,,,,,,,,0,,,,,VI,vignes,,,220,2.664203,42.751269
2021-1123119,2021-01-18,000001,Vente,4000,,,LA PEYROUSE,B062,66720,66096,Latour-de-France,66,,,660960000Z0119,,,,,,,,,,,,,0,,,,,VI,vignes,,,4320,2.648137,42.772887
2021-1123551,2021-01-28,000001,Vente,1000,,,OLIBEDES ESPESSES,B059,66720,66096,Latour-de-France,66,,,660960000Y0625,,,,,,,,,,,,,0,,,,,VI,vignes,,,5070,2.663734,42.762055
2021-1123573,2021-02-05,000001,Vente,43200,,,MIETX DEL PLA,B053,66720,66096,Latour-de-France,66,,,660960000Y0087,,,,,,,,,,,,,0,,,,,T,terres,,,1660,2.660832,42.765457
2021-1123573,2021-02-05,000001,Vente,43200,,,MIETX DEL PLA,B053,66720,66096,Latour-de-France,66,,,660960000Y1263,,,,,,,,,,,,,0,,,,,T,terres,,,260,2.660511,42.765016
2021-1123792,2021-02-19,000001,Vente,24000,3,,BD CHARLES CORONNAT,0074,66720,66096,Latour-de-France,66,,,660960000B0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,,
2021-1123965,2021-02-25,000001,Vente,6000,,,SAINT MARTIN,B080,66720,66096,Latour-de-France,66,,,660960000Y2413,,,,,,,,,,,,,0,,,,,T,terres,,,9275,2.627951,42.757004
2021-1124056,2021-02-12,000001,Vente,1500,,,LA VILLE,B089,66720,66096,Latour-de-France,66,,,660960000B0723,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.653681,42.768652
2021-1124199,2021-02-24,000001,Vente,4500,,,PLA DE LA BERNE,B064,66720,66096,Latour-de-France,66,,,660960000Y0856,,,,,,,,,,,,,0,,,,,VI,vignes,,,6865,2.666037,42.758832
2021-1124277,2021-03-04,000001,Vente,20000,,,LAS FEICHES,B050,66720,66096,Latour-de-France,66,,,660960000B4011,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,215,2.655315,42.770716
2021-1124277,2021-03-04,000001,Vente,20000,,,LAS FEICHES,B050,66720,66096,Latour-de-France,66,,,660960000B4012,,,,,,,,,,,,,0,,,,,VI,vignes,,,540,2.655148,42.77057
2021-1124277,2021-03-04,000001,Vente,20000,,,LAS FEICHES,B050,66720,66096,Latour-de-France,66,,,660960000B4013,,,,,,,,,,,,,0,,,,,VI,vignes,,,854,2.65521,42.770496
2021-1124277,2021-03-04,000001,Vente,20000,,,LAS FEICHES,B050,66720,66096,Latour-de-France,66,,,660960000B4014,,,,,,,,,,,,,0,,,,,T,terres,,,973,2.655305,42.770444
2021-1124277,2021-03-04,000001,Vente,20000,,,LAS FEICHES,B050,66720,66096,Latour-de-France,66,,,660960000B4016,,,,,,,,,,,,,0,,,,,VI,vignes,,,1370,2.65598,42.770664
2021-1124277,2021-03-04,000001,Vente,20000,,,LAS FEICHES,B050,66720,66096,Latour-de-France,66,,,660960000B4017,,,,,,,,,,,,,0,,,,,VI,vignes,,,595,2.656105,42.770521
2021-1124301,2021-03-04,000001,Vente,245000,8,T,AV DU GEN DE GAULLE,0135,66720,66096,Latour-de-France,66,,,660960000Y1245,,,,,,,,,,,,,0,,,,,VI,vignes,,,1185,2.660834,42.766911
2021-1124301,2021-03-04,000001,Vente,245000,10,,AV DU GEN DE GAULLE,0135,66720,66096,Latour-de-France,66,,,660960000Y1248,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,350,2.661051,42.767334
2021-1124441,2021-03-15,000001,Vente,2500,,,LA BERNE,B009,66720,66096,Latour-de-France,66,,,660960000Y0958,,,,,,,,,,,,,0,,,,,VI,vignes,,,1820,2.663187,42.754464
2021-1124441,2021-03-15,000001,Vente,2500,,,LA BERNE,B009,66720,66096,Latour-de-France,66,,,660960000Y0959,,,,,,,,,,,,,0,,,,,VI,vignes,,,860,2.663107,42.754201
2021-1124441,2021-03-15,000001,Vente,2500,,,LA BERNE,B009,66720,66096,Latour-de-France,66,,,660960000Y0962,,,,,,,,,,,,,0,,,,,VI,vignes,,,2845,2.663804,42.754237
2021-1124441,2021-03-15,000001,Vente,2500,,,LA BERNE,B009,66720,66096,Latour-de-France,66,,,660960000Y0963,,,,,,,,,,,,,0,,,,,VI,vignes,,,2590,2.663507,42.754681
2021-1124475,2021-03-23,000001,Vente,3500,,,L AUZINA,B003,66720,66096,Latour-de-France,66,,,660960000Y1956,,,,,,,,,,,,,0,,,,,VI,vignes,,,955,2.643805,42.759746
2021-1124475,2021-03-23,000001,Vente,3500,,,L AUZINA,B003,66720,66096,Latour-de-France,66,,,660960000Y2357,,,,,,,,,,,,,0,,,,,VI,vignes,,,14551,2.642507,42.75932
2021-1124475,2021-03-23,000001,Vente,3500,,,L AUZINA,B003,66720,66096,Latour-de-France,66,,,660960000Y2359,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,295,2.644081,42.759524
2021-1124475,2021-03-23,000001,Vente,3500,,,L AUZINA,B003,66720,66096,Latour-de-France,66,,,660960000Y2361,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,651,2.644087,42.759749
2021-1124686,2021-03-18,000001,Vente,72000,2,,BD GAMBETTA,0125,66720,66096,Latour-de-France,66,,,660960000B0878,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,200,2.651555,42.767236
2021-1124818,2021-04-08,000001,Vente,100,,,BILA NAUT,B012,66720,66096,Latour-de-France,66,,,660960000Z0587,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,520,2.665431,42.77222
2021-1125110,2021-04-23,000001,Vente,74982.62,,,MIETX DEL PLA,B053,66720,66096,Latour-de-France,66,,,660960000Y0101,,,,,,,,,,,,,0,,,,,VI,vignes,,,473,2.66415,42.764396
2021-1125110,2021-04-23,000001,Vente,74982.62,,,MIETX DEL PLA,B053,66720,66096,Latour-de-France,66,,,660960000Y0103,,,,,,,,,,,,,0,,,,,VI,vignes,,,4193,2.663741,42.763845
2021-1125240,2021-04-28,000001,Vente,71000,2,,RUE NOTRE DAME,0210,66720,66096,Latour-de-France,66,,,660960000B4157,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,40,2.654592,42.768975
2021-1125310,2021-05-11,000001,Vente,100000,5,,PL DE L ANCIEN MARCHE,0195,66720,66096,Latour-de-France,66,,,660960000B3686,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,97,2.653311,42.76773
2021-1125310,2021-05-11,000001,Vente,100000,,,ROQUE D EN GALINIE,B075,66720,66096,Latour-de-France,66,,,660960000Z0884,,,,,,,,,,,,,0,,,,,T,terres,,,900,2.645615,42.765833
2021-1125310,2021-05-11,000001,Vente,100000,,,ROQUE D EN GALINIE,B075,66720,66096,Latour-de-France,66,,,660960000Z1219,,,,,,,,,,,,,0,,,,,T,terres,,,1949,2.645114,42.766017
2021-1125310,2021-05-11,000001,Vente,100000,,,ROQUE D EN GALINIE,B075,66720,66096,Latour-de-France,66,,,660960000Z1222,,,,,,,,,,,,,0,,,,,T,terres,,,950,2.644918,42.765689
2021-1125353,2021-04-27,000001,Vente,600,,,LE BOUSQUET,B015,66720,66096,Latour-de-France,66,,,660960000Z0226,,,,,,,,,,,,,0,,,,,T,terres,,,1790,2.647648,42.770876
2021-1125353,2021-04-27,000001,Vente,600,,,COLL DEL LLOUP,B023,66720,66096,Latour-de-France,66,,,660960000Z0478,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.638083,42.774236
2021-1125353,2021-04-27,000001,Vente,600,,,COLL DEL LLOUP,B023,66720,66096,Latour-de-France,66,,,660960000Z0483,,,,,,,,,,,,,0,,,,,T,terres,,,4440,2.636899,42.774543
2021-1125536,2021-05-10,000001,Vente,4000,,,SAINT MARTIN,B080,66720,66096,Latour-de-France,66,,,660960000Y1185,,,,,,,,,,,,,0,,,,,VI,vignes,,,5200,2.627688,42.75315
2021-1125584,2021-05-10,000001,Vente,10665,,,MIETX DEL PLA,B053,66720,66096,Latour-de-France,66,,,660960000Y0102,,,,,,,,,,,,,0,,,,,VI,vignes,,,474,2.664064,42.764323
2021-1125682,2021-05-11,000001,Vente,1500,,,COURBE BASSE,B039,66720,66096,Latour-de-France,66,,,660960000Y0285,,,,,,,,,,,,,0,,,,,VI,vignes,,,1925,2.671126,42.764249
2021-1125698,2021-05-12,000001,Vente,1156,,,LE BOSC,B014,66720,66096,Latour-de-France,66,,,660960000Y0439,,,,,,,,,,,,,0,,,,,VI,vignes,,,850,2.676716,42.772643
2021-1125698,2021-05-12,000001,Vente,1156,,,LE BOSC,B014,66720,66096,Latour-de-France,66,,,660960000Y0440,,,,,,,,,,,,,0,,,,,VI,vignes,,,630,2.676745,42.772728
2021-1125698,2021-05-12,000001,Vente,1156,,,LE BOSC,B014,66720,66096,Latour-de-France,66,,,660960000Y0441,,,,,,,,,,,,,0,,,,,T,terres,,,630,2.676866,42.772808
2021-1125698,2021-05-12,000001,Vente,1156,,,LE BOSC,B014,66720,66096,Latour-de-France,66,,,660960000Y0442,,,,,,,,,,,,,0,,,,,T,terres,,,780,2.677054,42.772833
2021-1125869,2021-05-27,000001,Vente,258550,,,LA VILLE,B089,66720,66096,Latour-de-France,66,,,660960000B0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,2.653931,42.770183
2021-1125869,2021-05-27,000001,Vente,258550,29,,BD CARNOT,0050,66720,66096,Latour-de-France,66,,,660960000B0295,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,240,2.653988,42.770113
2021-1126121,2021-06-03,000001,Vente,660,,,LE GOURNES,B047,66720,66096,Latour-de-France,66,,,660960000B0089,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,130,2.656895,42.77005
2021-1126121,2021-06-03,000001,Vente,660,,,LE GOURNES,B047,66720,66096,Latour-de-France,66,,,660960000B0090,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,2.656991,42.770162
2021-1126174,2021-06-10,000001,Vente,10000,,,COURBE BASSE,B039,66720,66096,Latour-de-France,66,,,660960000Y0297,,,,,,,,,,,,,0,,,,,VI,vignes,,,745,2.670206,42.765122
2021-1126174,2021-06-10,000001,Vente,10000,,,COURBE BASSE,B039,66720,66096,Latour-de-France,66,,,660960000Y0298,,,,,,,,,,,,,0,,,,,VI,vignes,,,1960,2.669714,42.765191
2021-1126174,2021-06-10,000001,Vente,10000,,,COURBE BASSE,B039,66720,66096,Latour-de-France,66,,,660960000Y2206,,,,,,,,,,,,,0,,,,,VI,vignes,,,3275,2.67059,42.765137
2021-1126174,2021-06-10,000001,Vente,10000,,,COURBE BASSE,B039,66720,66096,Latour-de-France,66,,,660960000Y2208,,,,,,,,,,,,,0,,,,,VI,vignes,,,1439,2.670604,42.764584
2021-1126383,2021-06-18,000001,Vente,27000,,,MIETX DEL PLA,B053,66720,66096,Latour-de-France,66,,,660960000Y0095,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,2.662675,42.764558
2021-1126384,2021-06-15,000001,Vente,37912,,,MIETX DEL PLA,B053,66720,66096,Latour-de-France,66,,,660960000Y0099,,,,,,,,,,,,,0,,,,,T,terres,,,1685,2.663413,42.764156
2021-1126385,2021-06-15,000001,Vente,60525,,,MIETX DEL PLA,B053,66720,66096,Latour-de-France,66,,,660960000Y0096,,,,,,,,,,,,,0,,,,,T,terres,,,1180,2.662789,42.764446
2021-1126385,2021-06-15,000001,Vente,60525,,,MIETX DEL PLA,B053,66720,66096,Latour-de-France,66,,,660960000Y0128,,,,,,,,,,,,,0,,,,,T,terres,,,1510,2.663548,42.765276
2021-1126571,2021-06-16,000001,Echange,2500,,,RECH DE MONTNER,B072,66720,66096,Latour-de-France,66,,,660960000Y0809,,,,,,,,,,,,,0,,,,,VI,vignes,,,6030,2.671815,42.757364
2021-1126571,2021-06-16,000002,Echange,2500,,,LA BERNE,B009,66720,66096,Latour-de-France,66,,,660960000Y0958,,,,,,,,,,,,,0,,,,,VI,vignes,,,1820,2.663187,42.754464
2021-1126571,2021-06-16,000002,Echange,2500,,,LA BERNE,B009,66720,66096,Latour-de-France,66,,,660960000Y0959,,,,,,,,,,,,,0,,,,,VI,vignes,,,860,2.663107,42.754201
2021-1126571,2021-06-16,000002,Echange,2500,,,LA BERNE,B009,66720,66096,Latour-de-France,66,,,660960000Y0962,,,,,,,,,,,,,0,,,,,VI,vignes,,,2845,2.663804,42.754237
2021-1126571,2021-06-16,000002,Echange,2500,,,LA BERNE,B009,66720,66096,Latour-de-France,66,,,660960000Y0963,,,,,,,,,,,,,0,,,,,VI,vignes,,,2590,2.663507,42.754681
2021-1126828,2021-07-07,000001,Vente,20000,,,MOULI NAU,B056,66720,66096,Latour-de-France,66,,,660960000Y2433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,2.661334,42.766543
2021-1126961,2021-07-08,000001,Vente,180000,13,,AV DU GEN DE GAULLE,0135,66720,66096,Latour-de-France,66,,,660960000B0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,245,2.657365,42.768412
2021-1126961,2021-07-08,000001,Vente,180000,13,,AV DU GEN DE GAULLE,0135,66720,66096,Latour-de-France,66,,,660960000B0129,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,245,2.657365,42.768412
2021-1126991,2021-07-21,000001,Vente,125000,,,LA VILLE,B089,66720,66096,Latour-de-France,66,,,660960000B0761,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.654563,42.768669
2021-1126991,2021-07-21,000001,Vente,125000,8,,RUE ST JOSEPH,0255,66720,66096,Latour-de-France,66,,,660960000B0762,,,2,,,,,,,,,,1,1,Maison,68,3,,,,,,2.654437,42.768748
2021-1126991,2021-07-21,000001,Vente,125000,6,,RUE ST JOSEPH,0255,66720,66096,Latour-de-France,66,,,660960000B0762,,,1,,,,,,,,,,1,1,Maison,1,0,,,,,,2.654437,42.768748
2021-1126991,2021-07-21,000001,Vente,125000,6,,RUE ST JOSEPH,0255,66720,66096,Latour-de-France,66,,,660960000B0763,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.654578,42.768778
2021-1127139,2021-07-15,000001,Vente,2500,,,SAINT MARTIN,B080,66720,66096,Latour-de-France,66,,,660960000Y2021,,,,,,,,,,,,,0,,,,,VI,vignes,,,1150,2.624718,42.753192
2021-1127290,2021-07-09,000001,Vente,14100,,,MIETX DEL PLA,B053,66720,66096,Latour-de-France,66,,,660960000Y0108,,,,,,,,,,,,,0,,,,,T,terres,,,2370,2.664326,42.762459
2021-1127290,2021-07-09,000001,Vente,14100,,,MIETX DEL PLA,B053,66720,66096,Latour-de-France,66,,,660960000Y0109,,,,,,,,,,,,,0,,,,,T,terres,,,1590,2.664698,42.762365
2021-1127290,2021-07-09,000001,Vente,14100,,,MIETX DEL PLA,B053,66720,66096,Latour-de-France,66,,,660960000Y0110,,,,,,,,,,,,,0,,,,,T,terres,,,530,2.664806,42.76233
2021-1127290,2021-07-09,000001,Vente,14100,,,MIETX DEL PLA,B053,66720,66096,Latour-de-France,66,,,660960000Y0111,,,,,,,,,,,,,0,,,,,VI,vignes,,,2200,2.665027,42.762243
2021-1127290,2021-07-09,000001,Vente,14100,,,REC DEL CAMP GRAND,B071,66720,66096,Latour-de-France,66,,,660960000Y0162,,,,,,,,,,,,,0,,,,,T,terres,,,2010,2.666369,42.761636
2021-1127290,2021-07-09,000001,Vente,14100,,,REC DEL CAMP GRAND,B071,66720,66096,Latour-de-France,66,,,660960000Y0164,,,,,,,,,,,,,0,,,,,VI,vignes,,,4600,2.666594,42.761064
2021-1127449,2021-07-29,000001,Vente,3500,,,COURBE HAUTE,B040,66720,66096,Latour-de-France,66,,,660960000Y0249,,,,,,,,,,,,,0,,,,,T,terres,,,171,2.672029,42.761662
2021-1127449,2021-07-29,000001,Vente,3500,,,COURBE HAUTE,B040,66720,66096,Latour-de-France,66,,,660960000Y0249,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,2.672029,42.761662
2021-1127777,2021-08-20,000001,Vente,47000,,,RUE JUSTICE DE PAIX,0172,66720,66096,Latour-de-France,66,,,660960000B0599,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,33,2.65242,42.76839
2021-1127819,2021-08-18,000001,Vente,6000,,,SAINTE EULALIE,B081,66720,66096,Latour-de-France,66,,,660960000Y1057,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1600,2.629783,42.761401
2021-1127819,2021-08-18,000001,Vente,6000,,,SAINTE EULALIE,B081,66720,66096,Latour-de-France,66,,,660960000Y1799,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.629557,42.761104
2021-1127819,2021-08-18,000001,Vente,6000,,,SAINTE EULALIE,B081,66720,66096,Latour-de-France,66,,,660960000Y1802,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,360,2.630116,42.761095
2021-1127835,2021-08-24,000001,Vente,2000,,,LE BOSC,B014,66720,66096,Latour-de-France,66,,,660960000Y0423,,,,,,,,,,,,,0,,,,,VI,vignes,,,200,2.67665,42.771317
2021-1127835,2021-08-24,000001,Vente,2000,,,LE BOSC,B014,66720,66096,Latour-de-France,66,,,660960000Y0424,,,,,,,,,,,,,0,,,,,VI,vignes,,,1130,2.676504,42.771495
2021-1127835,2021-08-24,000001,Vente,2000,,,LE BOSC,B014,66720,66096,Latour-de-France,66,,,660960000Y0430,,,,,,,,,,,,,0,,,,,VI,vignes,,,1330,2.676612,42.771855
2021-1127855,2021-08-27,000001,Vente,258800,,,LE CROS,B041,66720,66096,Latour-de-France,66,,,660960000B3937,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,2.649646,42.765612
2021-1127855,2021-08-27,000001,Vente,258800,8,,LOT LE CROS,A200,66720,66096,Latour-de-France,66,,,660960000B3938,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,288,2.649502,42.765644
2021-1128364,2021-09-24,000001,Vente,80000,,,PL DE LA REPUBLIQUE,0226,66720,66096,Latour-de-France,66,,,660960000B0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,2.653059,42.769052
2021-1128364,2021-09-24,000001,Vente,80000,,,PL DE LA REPUBLIQUE,0226,66720,66096,Latour-de-France,66,,,660960000B0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,2.653059,42.769052
2021-1128453,2021-09-14,000001,Vente,500,,,LA BERNEDE,B010,66720,66096,Latour-de-France,66,,,660960000B0074,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,2.656968,42.770764
2021-1128660,2021-09-22,000001,Vente,33000,22,,RUE DU FAUBOURG,0095,66720,66096,Latour-de-France,66,,,660960000B0742,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,45,2.65376,42.768051
2021-1128660,2021-09-22,000001,Vente,33000,14,,RUE ST MARTIN,0260,66720,66096,Latour-de-France,66,,,660960000B0743,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.653706,42.768081
2021-1128716,2021-09-17,000001,Vente,2000,,,LE BOSC,B014,66720,66096,Latour-de-France,66,,,660960000Y0418,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1110,2.675467,42.77105
2021-1128888,2021-10-05,000001,Vente,10000,,,LA VILLE,B089,66720,66096,Latour-de-France,66,,,660960000B0589,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.652056,42.768404
2021-1128946,2021-09-22,000001,Vente,3000,,,LA BERNEDE,B010,66720,66096,Latour-de-France,66,,,660960000B0083,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,420,2.657613,42.770373
2021-1128946,2021-09-22,000001,Vente,3000,,,LA BERNEDE,B010,66720,66096,Latour-de-France,66,,,660960000B0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,2.657878,42.770218
2021-1128990,2021-10-06,000001,Vente,600,,,LAS FEICHES,B050,66720,66096,Latour-de-France,66,,,660960000B3988,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,2.65282,42.771534
2021-1129100,2021-09-29,000001,Vente,5563,,,RECH DE MONTNER,B072,66720,66096,Latour-de-France,66,,,660960000Y0804,,,,,,,,,,,,,0,,,,,VI,vignes,,,3380,2.66992,42.758293
2021-1129100,2021-09-29,000001,Vente,5563,,,RECH DE MONTNER,B072,66720,66096,Latour-de-France,66,,,660960000Y0807,,,,,,,,,,,,,0,,,,,VI,vignes,,,1660,2.670014,42.757037
2021-1129100,2021-09-29,000001,Vente,5563,,,RECH DE MONTNER,B072,66720,66096,Latour-de-France,66,,,660960000Y0810,,,,,,,,,,,,,0,,,,,VI,vignes,,,1930,2.67143,42.756612
2021-1129104,2021-10-01,000001,Vente,3200,,,CARRERADE,B021,66720,66096,Latour-de-France,66,,,660960000Z0819,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,1170,2.64794,42.774093
2021-1129104,2021-10-01,000001,Vente,3200,,,CARRERADE,B021,66720,66096,Latour-de-France,66,,,660960000Z0820,,,,,,,,,,,,,0,,,,,VI,vignes,,,4600,2.647488,42.773908
2021-1129118,2021-09-29,000001,Vente,13013,,,RECH DE MONTNER,B072,66720,66096,Latour-de-France,66,,,660960000Y0805,,,,,,,,,,,,,0,,,,,VI,vignes,,,5640,2.669574,42.757818
2021-1129118,2021-09-29,000001,Vente,13013,,,RECH DE MONTNER,B072,66720,66096,Latour-de-France,66,,,660960000Y0808,,,,,,,,,,,,,0,,,,,VI,vignes,,,5050,2.670894,42.757069
2021-1129118,2021-09-29,000001,Vente,13013,,,RECH DE MONTNER,B072,66720,66096,Latour-de-France,66,,,660960000Y0811,,,,,,,,,,,,,0,,,,,VI,vignes,,,2730,2.671897,42.756666
2021-1129118,2021-09-29,000001,Vente,13013,,,RECH DE MONTNER,B072,66720,66096,Latour-de-France,66,,,660960000Y0816,,,,,,,,,,,,,0,,,,,VI,vignes,,,2885,2.672433,42.756679
2021-1129208,2021-10-28,000001,Vente,85000,2,,PL DE VALMANYA,0270,66720,66096,Latour-de-France,66,,,660960000B0529,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,26,2.652248,42.769995
2021-1129298,2021-11-05,000001,Vente,79200,8,,RUE ETROITE,0090,66720,66096,Latour-de-France,66,,,660960000B0518,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,53,2.652566,42.76984
2021-1129437,2021-10-26,000001,Vente,77000,,,LA VILLE,B089,66720,66096,Latour-de-France,66,,,660960000B0496,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.652845,42.769418
2021-1129437,2021-10-26,000001,Vente,77000,7,,RUE GILBERT BRUTUS,0140,66720,66096,Latour-de-France,66,,,660960000B0498,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,30,2.652805,42.769506
2021-1129460,2021-10-19,000001,Vente,150,,,LA CAPEILLETTE,B020,66720,66096,Latour-de-France,66,,,660960000B0161,,,,,,,,,,,,,0,,,,,T,terres,,,550,2.657736,42.766842
2021-1129632,2021-11-02,000001,Vente,3500,,,ROUCATILLES,B078,66720,66096,Latour-de-France,66,,,660960000Y1394,,,,,,,,,,,,,0,,,,,T,terres,,,3260,2.663192,42.763095
2021-1129633,2021-11-03,000001,Vente,76000,12,,RUE ST MARTIN,0260,66720,66096,Latour-de-France,66,,,660960000B0745,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,40,2.653761,42.768144
2021-1129757,2021-11-05,000001,Vente,6800,,,SAINT MARTIN,B080,66720,66096,Latour-de-France,66,,,660960000Y1156,,,,,,,,,,,,,0,,,,,VI,vignes,,,9680,2.632688,42.754767
2021-1129757,2021-11-05,000001,Vente,6800,,,SAINT MARTIN,B080,66720,66096,Latour-de-France,66,,,660960000Y1176,,,,,,,,,,,,,0,,,,,VI,vignes,,,8600,2.628907,42.75368
2021-1130022,2021-11-16,000001,Vente,29500,6,,RUE DE LA GLACIERE,0145,66720,66096,Latour-de-France,66,,,660960000B0422,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,20,2.653317,42.769969
2021-1130022,2021-11-16,000001,Vente,29500,,,SARRAT D EN FRANE,B082,66720,66096,Latour-de-France,66,,,660960000Y1234,,,,,,,,,,,,,0,,,,,VI,vignes,,,850,2.654238,42.767448
2021-1130029,2021-11-18,000001,Vente,1400,,,LA PEYROUSE,B062,66720,66096,Latour-de-France,66,,,660960000Z0718,,,,,,,,,,,,,0,,,,,T,terres,,,1400,2.65057,42.769591
2021-1130295,2021-11-30,000001,Vente,17000,,,LAS FIGUERES,B051,66720,66096,Latour-de-France,66,,,660960000Y0599,,,,,,,,,,,,,0,,,,,T,terres,,,4560,2.673334,42.758178
2021-1130295,2021-11-30,000001,Vente,17000,,,LAS FIGUERES,B051,66720,66096,Latour-de-France,66,,,660960000Y0600,,,,,,,,,,,,,0,,,,,VI,vignes,,,6325,2.672765,42.758595
2021-1130295,2021-11-30,000001,Vente,17000,,,LAS FIGUERES,B051,66720,66096,Latour-de-France,66,,,660960000Y1375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,2.674032,42.757832
2021-1130296,2021-11-30,000001,Vente,11000,,,RECH DE MONTNER,B072,66720,66096,Latour-de-France,66,,,660960000Y0803,,,,,,,,,,,,,0,,,,,VI,vignes,,,7890,2.670842,42.757788
2021-1130337,2021-12-10,000001,Vente,300,,,SAINTE EULALIE,B081,66720,66096,Latour-de-France,66,,,660960000Y1065,,,,,,,,,,,,,0,,,,,VI,vignes,,,1090,2.6334,42.762133
2021-1130633,2021-12-13,000001,Vente,124800,1,,LOT LE CROS,A200,66720,66096,Latour-de-France,66,,,660960000B3931,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,358,2.649994,42.766526
2021-1130851,2021-12-21,000001,Vente,3000,,,LE BOSC,B014,66720,66096,Latour-de-France,66,,,660960000Y0415,,,,,,,,,,,,,0,,,,,T,terres,,,320,2.675807,42.77094
2021-1130851,2021-12-21,000001,Vente,3000,,,LE BOSC,B014,66720,66096,Latour-de-France,66,,,660960000Y0419,,,,,,,,,,,,,0,,,,,T,terres,,,650,2.675555,42.771181
2021-1130851,2021-12-21,000001,Vente,3000,,,LE BOSC,B014,66720,66096,Latour-de-France,66,,,660960000Y0420,,,,,,,,,,,,,0,,,,,T,terres,,,620,2.675814,42.771253
2021-1130851,2021-12-21,000001,Vente,3000,,,LE BOSC,B014,66720,66096,Latour-de-France,66,,,660960000Y1358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55,2.675079,42.771246
2021-1130851,2021-12-21,000001,Vente,3000,,,LE BOSC,B014,66720,66096,Latour-de-France,66,,,660960000Y1359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85,2.675128,42.771322
