id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-741276,2023-01-12,000001,Vente,320000,30,,RUE DE LA CROIX,0140,59134,59303,Herlies,59,,,59303000ZH0044,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,5021,2.853994,50.573803
2023-741276,2023-01-12,000001,Vente,320000,30,,RUE DE LA CROIX,0140,59134,59303,Herlies,59,,,59303000ZH0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6,0,S,sols,,,5021,2.853994,50.573803
2023-741295,2023-01-12,000001,Vente,191700,,,LA VIEILLE FORGE,B021,59134,59303,Herlies,59,,,59303000ZH0116,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6278,2.854381,50.573326
2023-741295,2023-01-12,000001,Vente,191700,,,LA VIEILLE FORGE,B021,59134,59303,Herlies,59,,,59303000ZH0116,,,,,,,,,,,,,0,,,,,S,sols,,,1390,2.854381,50.573326
2023-741305,2023-01-12,000001,Vente,150000,15,,RUE DE LA VIEILLE FORGE,0315,59134,59303,Herlies,59,,,59303000ZH0063,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,378,2.854182,50.573997
2023-741305,2023-01-12,000001,Vente,150000,15,,RUE DE LA VIEILLE FORGE,0315,59134,59303,Herlies,59,,,59303000ZH0063,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,378,2.854182,50.573997
2023-741305,2023-01-12,000001,Vente,150000,,,LA CROIX,B010,59134,59303,Herlies,59,,,59303000ZH0064,,,,,,,,,,,,,0,,,,,J,jardins,,,378,2.854413,50.574055
2023-742764,2023-01-26,000001,Vente,269500,8,,RUE DE VILLEMOINE,0320,59134,59303,Herlies,59,,,593030000B0703,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,366,2.85157,50.577274
2023-743129,2023-01-31,000001,Vente,380000,,,PILLY,B019,59134,59303,Herlies,59,,,593030000A0718,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1120,2.862359,50.580943
2023-743129,2023-01-31,000001,Vente,380000,87,,RUE DU PILLY,0260,59134,59303,Herlies,59,,,593030000A0720,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,423,2.862603,50.580482
2023-743129,2023-01-31,000001,Vente,380000,87,,RUE DU PILLY,0260,59134,59303,Herlies,59,,,593030000A0720,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,2.862603,50.580482
2023-743138,2023-01-26,000001,Vente,705000,48,,RUE D AUBERS,0020,59134,59303,Herlies,59,,,59303000ZA0043,,,,,,,,,,,,,0,1,Maison,132,4,J,jardins,,,556,2.84341,50.582985
2023-743138,2023-01-26,000001,Vente,705000,48,,RUE D AUBERS,0020,59134,59303,Herlies,59,,,59303000ZA0043,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,800,2.84341,50.582985
2023-743138,2023-01-26,000001,Vente,705000,,,LE HAUT GARD,B013,59134,59303,Herlies,59,,,59303000ZA0155,,,,,,,,,,,,,0,,,,,J,jardins,,,584,2.843162,50.582893
2023-743322,2023-01-26,000001,Vente,576000,2,,RUE DES CHARRONS,0107,59134,59303,Herlies,59,,,59303000ZH0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,444,0,S,sols,,,1440,2.849633,50.571428
2023-744047,2023-02-03,000001,Vente,219900,,,PILLY,B019,59134,59303,Herlies,59,,,593030000A2411,,,,,,,,,,,,,0,,,,,T,terres,,,1140,2.864597,50.580177
2023-744047,2023-02-03,000001,Vente,219900,,,PILLY,B019,59134,59303,Herlies,59,,,59303000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,4797,2.864543,50.579268
2023-744049,2023-02-24,000001,Vente,274000,,,LE BOURG,B005,59134,59303,Herlies,59,,,593030000B1070,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.849711,50.578363
2023-744049,2023-02-24,000001,Vente,274000,4,B,RUE DU STADE,0300,59134,59303,Herlies,59,,,593030000B1072,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,403,2.849516,50.578344
2023-744890,2023-03-08,000001,Vente,292000,,,RUE DES LILIUMS,0234,59134,59303,Herlies,59,,,593030000A1269,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.857581,50.576976
2023-744890,2023-03-08,000001,Vente,292000,18,,RUE DES LILIUMS,0234,59134,59303,Herlies,59,,,593030000A1304,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,308,2.857748,50.577043
2023-745465,2023-03-20,000001,Vente,280700,,,BOIS LASSON,B004,59134,59303,Herlies,59,,,59303000ZC0032,,,,,,,,,,,,,0,,,,,T,terres,,,23101,2.870178,50.59419
2023-745465,2023-03-20,000001,Vente,280700,,,BOIS LASSON,B004,59134,59303,Herlies,59,,,59303000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,90657,2.872205,50.588734
2023-747176,2023-04-05,000001,Vente,264600,24,,AV DE LA CHENAIE,0115,59134,59303,Herlies,59,,,593030000A2328,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,371,2.859803,50.581646
2023-747176,2023-04-05,000001,Vente,264600,24,,AV DE LA CHENAIE,0115,59134,59303,Herlies,59,,,593030000A2347,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.859676,50.581569
2023-747625,2023-04-28,000001,Vente,220000,25,,RUE DES LILIUMS,0234,59134,59303,Herlies,59,,,593030000A1312,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,239,2.858,50.577281
2023-750047,2023-05-26,000001,Vente,455000,,,RUE DES SORBIERS,0310,59134,59303,Herlies,59,,,593030000A2010,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.862531,50.578283
2023-750047,2023-05-26,000001,Vente,455000,12,,IMP SORBIERS,0309,59134,59303,Herlies,59,,,593030000A2040,,,,,,,,,,,,,0,1,Maison,191,8,S,sols,,,1510,2.862391,50.578114
2023-750308,2023-05-26,000001,Vente,291150,1,,RUE DES SORBIERS,0310,59134,59303,Herlies,59,,,593030000A1464,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,304,2.85837,50.577282
2023-750601,2023-06-08,000001,Vente,274300,5,,RUE DES NOISETIERS,0252,59134,59303,Herlies,59,,,593030000A2269,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,439,2.858223,50.580914
2023-750601,2023-06-08,000001,Vente,274300,5,,RUE DES NOISETIERS,0252,59134,59303,Herlies,59,,,593030000A2276,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.857918,50.580811
2023-751740,2023-06-28,000001,Vente,108105,20,,RUE DE VILLEMOINE,0320,59134,59303,Herlies,59,,,593030000B1091,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,152,2.851934,50.577648
2023-752576,2023-07-06,000001,Vente,610000,42,B,RUE DES RIEZ,0280,59134,59303,Herlies,59,,,59303000ZB0198,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,882,2.857746,50.590149
2023-752576,2023-07-06,000001,Vente,610000,,,,,,59303,Herlies,59,,,59303000ZB0200,,1,,,,,,,,,,,0,,,,,,,,,,2.857923,50.590092
2023-753776,2023-06-30,000001,Vente,328000,3,,RUE DES LILIUMS,0234,59134,59303,Herlies,59,,,593030000A1325,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,359,2.857276,50.577681
2023-754048,2023-07-10,000001,Vente,540550,10,,CLOS DES CHATAIGNIERS,0110,59134,59303,Herlies,59,,,593030000B0902,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,904,2.849174,50.579363
2023-754048,2023-07-10,000001,Vente,540550,10,,CLOS DES CHATAIGNIERS,0110,59134,59303,Herlies,59,,,593030000B0902,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,904,2.849174,50.579363
2023-754665,2023-07-29,000001,Vente,429000,4,,CLOS DES SAULES,A003,59134,59303,Herlies,59,,,593030000A1790,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,655,2.855341,50.57507
2023-754824,2023-07-20,000002,Vente,30000,14,,RUE DU STADE,0300,59134,59303,Herlies,59,,,593030000B1098,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.848787,50.577985
2023-754837,2023-07-06,000001,Vente,290000,9,,RUE DES PRES,0263,59134,59303,Herlies,59,,,593030000A1411,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,315,2.860975,50.578946
2023-755050,2023-07-20,000001,Vente,1000,,,LES HAUTS CHAMPS,B014,59134,59303,Herlies,59,,,59303000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,3044,2.84912,50.569001
2023-755050,2023-07-20,000001,Vente,1000,,,LES HAUTS CHAMPS,B014,59134,59303,Herlies,59,,,59303000ZH0123,,,,,,,,,,,,,0,,,,,S,sols,,,8946,2.849936,50.569585
2023-755050,2023-07-20,000001,Vente,1000,,,LES HAUTS CHAMPS,B014,59134,59303,Herlies,59,,,59303000ZH0137,,,,,,,,,,,,,0,,,,,S,sols,,,10698,2.851569,50.570654
2023-755050,2023-07-20,000001,Vente,1000,,,LES HAUTS CHAMPS,B014,59134,59303,Herlies,59,,,59303000ZH0151,,,,,,,,,,,,,0,,,,,S,sols,,,6441,2.85016,50.571983
2023-755050,2023-07-20,000001,Vente,1000,,,LES HAUTS CHAMPS,B014,59134,59303,Herlies,59,,,59303000ZH0153,,,,,,,,,,,,,0,,,,,S,sols,,,188,2.852059,50.573009
2023-755050,2023-07-20,000001,Vente,1000,,,LES HAUTS CHAMPS,B014,59134,59303,Herlies,59,,,59303000ZH0160,,,,,,,,,,,,,0,,,,,S,sols,,,1848,2.852256,50.569636
2023-755050,2023-07-20,000001,Vente,1000,,,LES HAUTS CHAMPS,B014,59134,59303,Herlies,59,,,59303000ZH0169,,,,,,,,,,,,,0,,,,,S,sols,,,3583,2.853208,50.571693
2023-755050,2023-07-20,000001,Vente,1000,,,LES HAUTS CHAMPS,B014,59134,59303,Herlies,59,,,59303000ZH0173,,,,,,,,,,,,,0,,,,,S,sols,,,778,2.853689,50.571553
2023-755050,2023-07-20,000001,Vente,1000,,,LES HAUTS CHAMPS,B014,59134,59303,Herlies,59,,,59303000ZH0189,,,,,,,,,,,,,0,,,,,T,terres,,,131,2.853712,50.570963
2023-755050,2023-07-20,000001,Vente,1000,,,LES HAUTS CHAMPS,B014,59134,59303,Herlies,59,,,59303000ZH0191,,,,,,,,,,,,,0,,,,,S,sols,,,244,2.853704,50.570666
2023-755050,2023-07-20,000001,Vente,1000,,,LES HAUTS CHAMPS,B014,59134,59303,Herlies,59,,,59303000ZH0197,,,,,,,,,,,,,0,,,,,S,sols,,,162,2.853496,50.571616
2023-755050,2023-07-20,000001,Vente,1000,,,LES HAUTS CHAMPS,B014,59134,59303,Herlies,59,,,59303000ZH0200,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.853608,50.571505
2023-755050,2023-07-20,000001,Vente,1000,,,LES HAUTS CHAMPS,B014,59134,59303,Herlies,59,,,59303000ZH0202,,,,,,,,,,,,,0,,,,,S,sols,,,209,2.853682,50.571389
2023-755050,2023-07-20,000001,Vente,1000,,,LES HAUTS CHAMPS,B014,59134,59303,Herlies,59,,,59303000ZH0204,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.853706,50.571102
2023-755990,2023-08-28,000001,Vente,220000,13,,RUE DE LA CROIX,0140,59134,59303,Herlies,59,,,593030000B0355,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,2.85286,50.576236
2023-755990,2023-08-28,000001,Vente,220000,13,,RUE DE LA CROIX,0140,59134,59303,Herlies,59,,,593030000B0355,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,550,2.85286,50.576236
2023-755990,2023-08-28,000001,Vente,220000,,,LE BOURG,B005,59134,59303,Herlies,59,,,593030000B0970,,,,,,,,,,,,,0,,,,,J,jardins,,,17,2.852697,50.576432
2023-756077,2023-08-17,000001,Vente,310000,1,B,AV DE LA CHENAIE,0115,59134,59303,Herlies,59,,,593030000A2377,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,563,2.860383,50.580061
2023-756445,2023-09-01,000001,Vente,129990,,,PETIT RIEZ,B018,59134,59303,Herlies,59,,,593030000A0470,,,,,,,,,,,,,0,,,,,J,jardins,,,520,2.851288,50.581841
2023-756445,2023-09-01,000001,Vente,129990,28,,RUE CHOBOURDIN,0120,59134,59303,Herlies,59,,,593030000A0477,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,130,2.851578,50.581844
2023-756817,2023-09-13,000001,Vente,285000,37,,AV DE LA CHENAIE,0115,59134,59303,Herlies,59,,,593030000A2288,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,491,2.858748,50.581531
2023-757808,2023-09-14,000001,Vente,584578,6,B,RUE DU BOURG,0080,59134,59303,Herlies,59,,,593030000B0816,,,,,,,,,,,,,0,1,Maison,170,7,J,jardins,,,806,2.852979,50.576605
2023-757808,2023-09-14,000001,Vente,584578,6,B,RUE DU BOURG,0080,59134,59303,Herlies,59,,,593030000B0816,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,382,2.852979,50.576605
2023-757808,2023-09-14,000001,Vente,584578,,,LE BOURG,B005,59134,59303,Herlies,59,,,593030000B1007,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.852557,50.576565
2023-757808,2023-09-14,000001,Vente,584578,,,LA CROIX,B010,59134,59303,Herlies,59,,,593030000B1009,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.852456,50.576528
2023-757972,2023-09-19,000001,Vente,465000,11,,CLOS DES VERGERS,A002,59134,59303,Herlies,59,,,593030000A1953,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,792,2.851054,50.580391
2023-760402,2023-10-23,000001,Vente,11000,,,LA VIEILLE FORGE,B021,59134,59303,Herlies,59,,,59303000ZH0052,,,,,,,,,,,,,0,,,,,T,terres,,,7250,2.858646,50.573762
2023-760947,2023-11-14,000001,Vente,161000,14,,RUE DU STADE,0300,59134,59303,Herlies,59,,,593030000B1097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,2.848621,50.578255
2023-760947,2023-11-14,000001,Vente,161000,14,,RUE DU STADE,0300,59134,59303,Herlies,59,,,593030000B1097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,443,2.848621,50.578255
2023-760947,2023-11-14,000001,Vente,161000,14,,RUE DU STADE,0300,59134,59303,Herlies,59,,,593030000B1097,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,443,2.848621,50.578255
2023-760947,2023-11-14,000001,Vente,161000,14,,RUE DU STADE,0300,59134,59303,Herlies,59,,,593030000B1097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,2.848621,50.578255
2023-762024,2023-11-30,000001,Vente,331050,18,,RUE CHOBOURDIN,0120,59134,59303,Herlies,59,,,593030000A1169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,670,0,J,jardins,,,810,2.851866,50.580402
2023-762024,2023-11-30,000001,Vente,331050,,,CHOBOURDIN,B009,59134,59303,Herlies,59,,,593030000A1170,,,,,,,,,,,,,0,,,,,S,sols,,,1480,2.851522,50.580414
2023-762024,2023-11-30,000001,Vente,331050,,,CHOBOURDIN,B009,59134,59303,Herlies,59,,,593030000A1171,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.851491,50.580593
2023-762024,2023-11-30,000001,Vente,331050,,,CHOBOURDIN,B009,59134,59303,Herlies,59,,,593030000A1172,,,,,,,,,,,,,0,,,,,S,sols,,,556,2.851288,50.58034
2023-762024,2023-11-30,000001,Vente,331050,,,CHOBOURDIN,B009,59134,59303,Herlies,59,,,593030000A1911,,,,,,,,,,,,,0,,,,,S,sols,,,953,2.852248,50.580423
2023-762620,2023-12-04,000001,Vente,241700,14,,RUE DES PRIMEVERES,0265,59134,59303,Herlies,59,,,593030000A1804,,,13,102.6,,,,,,,,,1,1,Maison,94,4,,,,,,2.858155,50.577805
2023-763315,2023-12-20,000001,Vente,6455.2,,,LA VIEILLE FORGE,B021,59134,59303,Herlies,59,,,59303000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,8069,2.856276,50.57421
2023-763423,2023-12-13,000001,Vente,295000,3,,RUE DES NOISETIERS,0252,59134,59303,Herlies,59,,,593030000A2268,,,,,,,,,,,,,0,,,,,S,sols,,,567,2.858191,50.580752
2023-763423,2023-12-13,000001,Vente,295000,3,,RUE DES NOISETIERS,0252,59134,59303,Herlies,59,,,593030000A2275,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,98,2.85798,50.580689
2023-764419,2023-12-26,000001,Vente,88000,,,FOSSE NAJOIE,B011,59134,59303,Herlies,59,,,59303000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,25241,2.847692,50.591544
2023-764419,2023-12-26,000001,Vente,88000,,,FOSSE NAJOIE,B011,59134,59303,Herlies,59,,,59303000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,25241,2.847692,50.591544
