id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862914,2020-01-24,000001,Vente,9200,,,LE HAUT DE LA RUE,B044,61160,61171,Fontaine-les-Bassets,61,,,611710000C0300,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,260,0.005203,48.859874
2020-862914,2020-01-24,000001,Vente,9200,,,LE HAUT DE LA RUE,B044,61160,61171,Fontaine-les-Bassets,61,,,611710000C0301,,,,,,,,,,,,,0,,,,,S,sols,,,265,0.005363,48.859861
2020-862914,2020-01-24,000001,Vente,9200,,,LE HAUT DE LA RUE,B044,61160,61171,Fontaine-les-Bassets,61,,,611710000C0359,,,,,,,,,,,,,0,,,,,P,prés,,,614,0.005234,48.859966
2020-863007,2020-01-23,000001,Vente,61924,,,SUR LA GARENNE,B039,61160,61171,Fontaine-les-Bassets,61,,,61171000XA0255,,,,,,,,,,,,,0,,,,,T,terres,,,18050,-0.017888,48.861233
2020-863007,2020-01-23,000001,Vente,61924,,,SUR LA GARENNE,B039,61160,61171,Fontaine-les-Bassets,61,,,61171000XA0257,,,,,,,,,,,,,0,,,,,T,terres,,,13037,-0.018337,48.863143
2020-863007,2020-01-23,000001,Vente,61924,,,LES LONGS CHAMPS,B049,61160,61171,Fontaine-les-Bassets,61,,,61171000ZA0459,,,,,,,,,,,,,0,,,,,T,terres,,,37718,-0.009997,48.86815
2020-863695,2020-02-27,000001,Vente,68997,,,SUR LA GARENNE,B039,61160,61171,Fontaine-les-Bassets,61,,,61171000XA0255,,,,,,,,,,,,,0,,,,,T,terres,,,18050,-0.017888,48.861233
2020-863695,2020-02-27,000001,Vente,68997,,,SUR LA GARENNE,B039,61160,61171,Fontaine-les-Bassets,61,,,61171000XA0257,,,,,,,,,,,,,0,,,,,T,terres,,,13037,-0.018337,48.863143
2020-863695,2020-02-27,000001,Vente,68997,,,LES LONGS CHAMPS,B049,61160,61171,Fontaine-les-Bassets,61,,,61171000ZA0459,,,,,,,,,,,,,0,,,,,T,terres,,,37718,-0.009997,48.86815
2020-865973,2020-08-12,000001,Vente,182500,,,LE BOUT AUX NOBLES,B005,61160,61171,Fontaine-les-Bassets,61,,,611710000B0183,,,,,,,,,,,,,0,,,,,P,prés,,,890,0.006279,48.854555
2020-865973,2020-08-12,000001,Vente,182500,,,LE BOUT AUX NOBLES,B005,61160,61171,Fontaine-les-Bassets,61,,,611710000B0184,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,515,0.005715,48.854712
2020-865973,2020-08-12,000001,Vente,182500,37,,LE BOUT AUX NOBLES,B005,61160,61171,Fontaine-les-Bassets,61,,,611710000B0185,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,410,0.005432,48.85476
2020-867735,2020-11-13,000001,Vente,30000,,,SUR LES MAISONS,B052,61160,61171,Fontaine-les-Bassets,61,,,61171000ZB0619,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,0.005992,48.86186
2020-867735,2020-11-13,000001,Vente,30000,1,,LE HAUT DE LA RUE,B044,61160,61171,Fontaine-les-Bassets,61,,,61171000ZB0620,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,100,0.006232,48.861726
