siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301491,00012,21430149100012,O,1983-03-01,01,2021,,2024-03-22T15:40:57,true,3,,,,,,,,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214301491,00038,21430149100038,O,1995-12-25,,,,2024-03-22T15:40:57,false,2,MAIRIE,,,,,,,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
264301698,00017,26430169800017,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
314986142,00011,31498614200011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
319857603,00025,31985760300025,O,1998-10-15,,,,2024-03-30T01:07:51,false,3,,,,,,,LA BOURLADE,43300,PEBRAC,,,43149,,,,,43149B034_C,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.4B,NAFRev1,N,3.519792,45.049471,0.3,locality,La Grande Vigne 43300 Pébrac,43149_B104,G,LA GRANDE VIGNE,
320404130,00017,32040413000017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,,,,1989-10-16,F,,,,,01.80,NAP,N,,,0,,,,,,
320446115,00018,32044611500018,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
321022964,00027,32102296400027,O,2017-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE BOURG,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,,,,2017-01-01,A,PUEL DANIEL,,,,02.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321344830,00013,32134483000013,O,1980-09-01,,,,2024-03-30T10:58:22,false,3,,,,,,,LA BOURLADE,43300,PEBRAC,,,43149,,,,,43149B034_C,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.4A,NAF1993,N,3.519792,45.049471,0.3,locality,La Grande Vigne 43300 Pébrac,43149_B104,G,LA GRANDE VIGNE,
328721998,00016,32872199800016,O,,,,,2024-03-30T08:01:47,true,1,,,,,,,LA BARAQUE VICTOR,43300,PEBRAC,,,43149,,,,,43149B003_C,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
338129133,00025,33812913300025,O,1990-01-01,01,2021,,2024-03-30T13:58:41,true,3,,,,,,,LES RIVAILLES,43300,PEBRAC,,,43149,,,,,43149B179_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.3770997,44.720005,0.89,poi.culvert,Les Rivailles (Buse) Sainte-Innocence,https://osm.org/way/221062440,G,,
338853294,00019,33885329400019,O,1986-10-01,,,,2024-03-29T23:41:24,true,3,,,,,,,LES RIVAILLES,43300,PEBRAC,,,43149,,,,,43149B179_C,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,02.0B,NAFRev1,N,0.3770997,44.720005,0.89,poi.culvert,Les Rivailles (Buse) Sainte-Innocence,https://osm.org/way/221062440,G,,
341079226,00047,34107922600047,O,1995-04-01,,,,2024-03-30T10:55:43,false,4,,,,,,,LAIR,43300,PEBRAC,,,43149,,,,,43149B110_C,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,92.3F,NAFRev1,N,3.519792,45.049471,0.31,locality,La Grande Vigne 43300 Pébrac,43149_B104,G,LA GRANDE VIGNE,
344133848,00012,34413384800012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,ABBAYE,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.04,NAP,N,4.2563054,45.2952087,0.89,poi.hotel,Hôtel Abbaye La Séauve-sur-Semène,https://osm.org/way/270900194,G,,
387679558,00016,38767955800016,O,1992-04-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LA JAROSSIERE,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388546780,00015,38854678000015,O,1992-09-01,01,2021,,2024-03-22T15:40:57,true,3,,,,,,,LA ROUFFIAGE,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389693441,00013,38969344100013,O,1992-11-01,,,,2024-03-29T23:42:16,true,3,,,,,,,GANILLON,43300,PEBRAC,,,43149,,,,,43149B090_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
395334709,00015,39533470900015,O,1993-01-01,,,,2024-03-30T18:49:44,true,5,,,,,,,CHARENTY,43300,PEBRAC,,,43149,,,,,43149B056_C,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404183246,00010,40418324600010,O,1995-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,ECOLE,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
409389608,00012,40938960800012,O,1975-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,MARJUS,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409389616,00015,40938961600015,O,1975-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,GAN1LL0N,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409389624,00019,40938962400019,O,1975-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,GAN1LL0N,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409389632,00012,40938963200012,O,1979-01-01,,,,2024-03-30T01:18:48,true,4,,,,,,,DIGONS,43300,PEBRAC,,,43149,,,,,43149B080_C,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,3.532028,45.050019,0.63,locality,Moulin de Digon 43300 Pébrac,43149_B130,G,MOULIN DE DIGON,
409389632,00020,40938963200020,O,1999-06-01,,,,2024-03-30T01:18:48,false,4,,,,,,,DIGONS,43300,PEBRAC,,,43149,,,,,43149B080_C,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,3.532028,45.050019,0.63,locality,Moulin de Digon 43300 Pébrac,43149_B130,G,MOULIN DE DIGON,
409389640,00015,40938964000015,O,1984-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LA1R,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409389657,00019,40938965700019,O,1979-01-01,,,,2024-03-30T16:22:25,true,4,,,,,,,MAILHOT,43300,PEBRAC,,,43149,,,,,43149B117_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.5295757,45.0479407,0.88,poi.stream,Ruisseau de Mailhot Pébrac,https://osm.org/way/227470835,G,,
409389665,00012,40938966500012,O,1980-03-25,,,,2024-03-30T03:36:56,true,4,,,,,,,CHARENTY,43300,PEBRAC,,,43149,,,,,43149B056_C,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409389673,00016,40938967300016,O,1987-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,ORLHAC,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.41Z,NAFRev2,N,1.5558537,45.1579495,0.88,poi.bus_stop,Orlhac (Arrêt de bus) Brive-la-Gaillarde,https://osm.org/node/2583754922,G,,
409389681,00019,40938968100019,O,1981-04-24,,,,2024-03-22T15:40:57,true,4,,,,,,,GAN1LL0N,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411212715,00014,41121271500014,O,1972-01-01,,,,2024-03-30T18:00:15,true,4,,,,,,,LA BOURLADE,43300,PEBRAC,,,43149,,,,,43149B034_C,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.41Z,NAFRev2,N,3.519792,45.049471,0.3,locality,La Grande Vigne 43300 Pébrac,43149_B104,G,LA GRANDE VIGNE,
411212723,00018,41121272300018,O,1975-01-01,,,,2024-03-30T13:06:24,true,3,,,,,,,MAILHOT,43300,PEBRAC,,,43149,,,,,43149B117_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.5295757,45.0479407,0.88,poi.stream,Ruisseau de Mailhot Pébrac,https://osm.org/way/227470835,G,,
411212731,00011,41121273100011,O,1988-01-01,,,,2024-03-30T03:33:54,true,3,,,,,,,LA BORIE,43300,PEBRAC,,,43149,,,,,43149B029_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
411212749,00013,41121274900013,O,1979-11-28,,,,2024-03-30T10:21:31,true,4,,,,,,,POURCHERESSE,43300,PEBRAC,,,43149,,,,,43149B153_C,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.41Z,NAFRev2,N,3.884727,44.4076425,0.76,poi.river,Palhères (Rivière) Pourcharesses,https://osm.org/way/82390715,G,,
411212756,00018,41121275600018,O,1995-03-01,,,,2024-03-30T13:59:02,true,1,,,,,,,GANILLON,43300,PEBRAC,,,43149,,,,,43149B090_C,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414280644,00025,41428064400025,O,2012-06-07,,,,2024-03-30T02:20:51,true,1,,,,,,,POURCHERESSE,43300,PEBRAC,,,43149,,,,,43149B153_C,,,,,,,,,,,,,,,,,2012-06-07,A,,,,,90.01Z,NAFRev2,N,3.884727,44.4076425,0.76,poi.river,Palhères (Rivière) Pourcharesses,https://osm.org/way/82390715,G,,
419306485,00014,41930648500014,O,1998-04-22,,,,2024-03-30T16:36:22,true,1,,,,,,,GANILLON,43300,PEBRAC,,,43149,,,,,43149B090_C,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
419499850,00016,41949985000016,O,1998-07-01,,,,2024-03-30T05:44:59,true,3,,,,,,,LE BOURG,43300,PEBRAC,,,43149,,,,,43149B033_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422607416,00019,42260741600019,O,1999-04-15,,,,2024-03-30T13:17:34,true,4,,,,,,,LE BOURG,43300,PEBRAC,,,43149,,,,,43149B033_C,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
424583631,00017,42458363100017,O,1999-08-01,,,,2024-03-30T01:19:35,true,3,,,,,,,LA BOURLADE,43300,PEBRAC,,,43149,,,,,43149B034_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.519792,45.049471,0.3,locality,La Grande Vigne 43300 Pébrac,43149_B104,G,LA GRANDE VIGNE,
428863328,00012,42886332800012,O,2000-01-01,,,,2024-03-30T15:17:15,true,4,,,,,,,CHARENTY,43300,PEBRAC,,,43149,,,,,43149B056_C,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434471470,00030,43447147000030,O,2004-01-01,,,,2024-04-25T09:39:31,true,4,,,,,,,L'AIR,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,-1.0514061,46.0184468,0.88,poi.hotel,L'Air Marin (Hôtel) Yves,https://osm.org/node/3999884486,G,,
440993293,00016,44099329300016,O,2002-02-01,,,,2024-04-08T09:11:25,true,3,,,,,,,GANILLON,43300,PEBRAC,,,43149,,,,,43149B090_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
448166421,00041,44816642100041,O,2016-02-18,,,1813ZB,2024-03-30T18:51:35,true,2,,,,,,,LE BOURG,43300,PEBRAC,,,43149,,,,,43149B033_C,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ATELIER MADE IN PEBRAC,90.03B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
478963416,00019,47896341600019,O,2004-01-01,,,,2024-03-30T13:18:05,true,5,,,,,,,LES RIVAILLES,43300,PEBRAC,,,43149,,,,,43149B179_C,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,81.30Z,NAFRev2,O,0.3770997,44.720005,0.89,poi.culvert,Les Rivailles (Buse) Sainte-Innocence,https://osm.org/way/221062440,G,,
478963416,00027,47896341600027,O,2018-09-01,,,,2024-03-30T13:17:15,false,1,,,,,,,LES RIVAILLES,43300,PEBRAC,,,43149,,,,,43149B179_C,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,81.30Z,NAFRev2,N,0.3770997,44.720005,0.89,poi.culvert,Les Rivailles (Buse) Sainte-Innocence,https://osm.org/way/221062440,G,,
485380372,00014,48538037200014,O,2005-11-10,,,,2024-03-30T01:05:09,true,2,,,,,,,LAIR,43300,PEBRAC,,,43149,,,,,43149B110_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.519792,45.049471,0.31,locality,La Grande Vigne 43300 Pébrac,43149_B104,G,LA GRANDE VIGNE,
490173416,00010,49017341600010,O,2005-07-01,,,,2024-03-30T13:19:40,true,3,,,,,,,LE BOURG,43300,PEBRAC,,,43149,,,,,43149B033_C,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
494036601,00032,49403660100032,O,2022-07-01,,,,2024-03-30T01:04:48,true,3,,,,,,,LE MOULIN DE DIGONS,43300,PEBRAC,,,43149,,,,,43149B131_C,,,,,,,,,,,,,,,,,2023-04-15,A,,,,CELYN & SENS,86.90F,NAFRev2,N,3.532028,45.050019,0.72,locality,Moulin de Digon 43300 Pébrac,43149_B130,G,MOULIN DE DIGON,
509010153,00013,50901015300013,O,2008-12-01,,,,2024-03-30T09:07:14,true,1,,,,,,,MAILHOT,43300,PEBRAC,,,43149,,,,,43149B117_C,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.41Z,NAFRev2,N,3.5295757,45.0479407,0.88,poi.stream,Ruisseau de Mailhot Pébrac,https://osm.org/way/227470835,G,,
511424269,00013,51142426900013,O,2009-03-26,,,,2024-03-30T03:26:57,true,2,,,,,,,LE BOURG,43300,PEBRAC,,,43149,,,,,43149B033_C,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.39Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
512504408,00026,51250440800026,O,2009-12-10,,,,2024-03-22T15:40:57,true,1,,,,,,,LA ROUFFIAGE,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
513499178,00012,51349917800012,O,2009-04-01,,,,2024-03-22T15:40:57,true,2,,,,,,,MAIRIE,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,,,,2009-09-06,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
514571652,00015,51457165200015,O,2009-11-01,,,,2024-03-30T16:20:21,true,1,,,,,,,GANILLON,43300,PEBRAC,,,43149,,,,,43149B090_C,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
520901612,00025,52090161200025,O,2023-12-01,,,,2024-03-30T11:50:24,true,1,,,,,,,LA BOURLADE,43300,PEBRAC,,,43149,,,,,43149B034_C,,,,,,,,,,,,,,,,,2023-12-01,A,,,,PIXATTITUDE,74.20Z,NAFRev2,N,3.519792,45.049471,0.3,locality,La Grande Vigne 43300 Pébrac,43149_B104,G,LA GRANDE VIGNE,
665910055,00011,66591005500011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,67.06,NAP,N,,,0,,,,,,
666211420,00011,66621142000011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
666610308,00015,66661030800015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,PONT DE GRANDELLES,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.519792,45.049471,0.34,locality,La Grande Vigne 43300 Pébrac,43149_B104,G,LA GRANDE VIGNE,
779157833,00012,77915783300012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE PONT DE GRANDELLES,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,3.519792,45.049471,0.32,locality,La Grande Vigne 43300 Pébrac,43149_B104,G,LA GRANDE VIGNE,
791080906,00039,79108090600039,O,2021-02-01,,,,2024-03-30T16:48:46,true,1,,,,,,,LE BOURG,43300,PEBRAC,,,43149,,,,,43149B033_C,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
792878811,00019,79287881100019,O,2013-05-06,,,4399CZ,2024-03-29T23:38:57,true,1,,,,,,,LE BOURG,43300,PEBRAC,,,43149,,,,,43149B033_C,,,,,,,,,,,,,,,,,2013-05-06,A,,,,MSL DALLAGE PAVAGE,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
794767343,00013,79476734300013,O,2013-08-26,,,4312AZ,2024-03-30T16:48:12,true,2,,,,,,,GANILLON,43300,PEBRAC,,,43149,,,,,43149B090_C,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
799134010,00021,79913401000021,P,2024-07-01,,,,2024-04-29T16:56:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],PEBRAC,,[ND],43149,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-07-01,A,[ND],[ND],[ND],[ND],79.90Z,NAFRev2,N,,,0,,,,,,
808471429,00015,80847142900015,O,2015-01-01,,,,2024-03-30T18:52:02,true,1,,,,,,,MAILHOT,43300,PEBRAC,,,43149,,,,,43149B117_C,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,3.5295757,45.0479407,0.88,poi.stream,Ruisseau de Mailhot Pébrac,https://osm.org/way/227470835,G,,
808554752,00010,80855475200010,O,2014-11-28,,,,2024-03-30T13:58:35,true,4,,,,,,,LE BOURG,43300,PEBRAC,,,43149,,,,,43149B033_C,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,85.52Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
813793841,00012,81379384100012,P,2015-10-01,,,,2024-03-22T15:40:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],PEBRAC,,[ND],43149,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-13,F,[ND],[ND],[ND],[ND],02.40Z,NAFRev2,N,,,0,,,,,,
820600070,00024,82060007000024,P,2022-04-18,,,,2024-03-30T05:47:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],PEBRAC,,[ND],43149,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-18,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
824110274,00019,82411027400019,O,2017-01-02,,,2341ZZ,2024-03-30T08:17:11,true,1,,,,,,,LE BOURG,43300,PEBRAC,,,43149,,,,,43149B033_C,,,,,,,,,,,,,,,,,2017-01-02,A,,,,ATELIER CERAMIQUE NADINE DAGAN MASSON,23.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
843282955,00015,84328295500015,O,2018-11-01,,,,2024-03-30T11:36:16,true,1,,,,,,,ORLAC,43300,PEBRAC,,,43149,,,,,43149B135_C,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.45Z,NAFRev2,N,3.1303013,50.784278,0.72,poi.pharmacy,Pharmacie Horlac H Halluin,https://osm.org/node/4407165059,G,,
843625328,00565,84362532800565,O,2019-03-26,,,,2024-03-22T15:40:57,false,1,,,,,,LD,SARAYOU,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
843625328,00698,84362532800698,O,2019-04-01,,,,2024-03-22T15:40:57,false,1,LOT A 1 N,,,,,,SARAYOU AH 358,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
847761863,00012,84776186300012,O,2019-01-25,,,4399CZ,2024-03-30T09:38:12,true,1,,,,,,,LE BOURG,43300,PEBRAC,,,43149,,,,,43149B033_C,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
850061227,00011,85006122700011,O,2019-04-01,,,4322BA,2024-03-22T15:40:57,true,1,,,,,,LD,DIGONS,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,,,,2019-04-01,A,DELTA-TECH,,,,43.22B,NAFRev2,N,3.532028,45.050019,0.63,locality,Moulin de Digon 43300 Pébrac,43149_B130,G,MOULIN DE DIGON,
882904766,00012,88290476600012,O,2020-01-01,,,,2024-03-30T01:00:07,true,1,,,,,,,CHARENTY,43300,PEBRAC,,,43149,,,,,43149B056_C,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
891736407,00018,89173640700018,O,2021-01-01,,,,2024-03-30T08:16:44,true,1,,,,,,,GANILLON,43300,PEBRAC,,,43149,,,,,43149B090_C,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
891883829,00014,89188382900014,O,2020-11-24,,,,2024-03-22T15:40:57,true,1,CHEZ ALDRIC SEEBERT,,,,,,GARNILLON,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
892778994,00012,89277899400012,O,2021-01-01,,,,2024-03-30T08:00:39,true,1,,,,,,,DIGONS,43300,PEBRAC,,,43149,,,,,43149B080_C,,,,,,,,,,,,,,,,,2021-01-01,A,HUGON CATHERINE,,,,01.45Z,NAFRev2,N,3.532028,45.050019,0.63,locality,Moulin de Digon 43300 Pébrac,43149_B130,G,MOULIN DE DIGON,
899713309,00016,89971330900016,O,2020-05-18,,,,2024-03-30T07:04:04,true,1,,,,,,,MAILHOT,43300,PEBRAC,,,43149,,,,,43149B117_C,,,,,,,,,,,,,,,,,2020-05-18,A,,,,SAFE,71.12B,NAFRev2,N,3.5295757,45.0479407,0.88,poi.stream,Ruisseau de Mailhot Pébrac,https://osm.org/way/227470835,G,,
900969429,00019,90096942900019,O,2021-07-01,,,7420ZQ,2024-03-30T18:53:10,true,1,,,,,,,LAIR,43300,PEBRAC,,,43149,,,,,43149B110_C,,,,,,,,,,,,,,,,,2021-07-01,A,,,,EL PHOTO,74.20Z,NAFRev2,N,3.519792,45.049471,0.31,locality,La Grande Vigne 43300 Pébrac,43149_B104,G,LA GRANDE VIGNE,
903123271,00012,90312327100012,O,2021-01-01,,,,2024-03-30T08:14:16,true,1,,,,,,,LE MAUPAS,43300,PEBRAC,,,43149,,,,,43149B123_C,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,3.8125799,43.5073571,0.9,poi.water,Le Maupas (Eau) Mireval,https://osm.org/way/405885057,G,,
907909410,00017,90790941000017,O,2021-01-01,,,,2024-03-30T13:19:54,true,1,,,,,,,GANILLON,43300,PEBRAC,,,43149,,,,,43149B090_C,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
912106986,00017,91210698600017,O,2022-04-01,,,,2024-03-30T16:24:31,false,2,,,,,,,LE BOURG,43300,PEBRAC,,,43149,,,,,43149B033_C,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
917969420,00012,91796942000012,O,2021-06-13,,,,2024-03-30T18:50:08,true,1,,,,,,,LE BOURG,43300,PEBRAC,,,43149,,,,,43149B033_C,,,,,,,,,,,,,,,,,2021-06-13,A,,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
948187422,00019,94818742200019,P,2023-01-01,,,,2024-03-30T18:51:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],PEBRAC,,[ND],43149,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
948939574,00018,94893957400018,O,2023-02-10,,,,2024-03-30T14:36:06,true,1,,,,,,,GANILLON,43300,PEBRAC,,,43149,,,,,43149B090_C,,,,,,,,,,,,,,,,,2023-02-10,A,,,,LES TROIS ABEILLES ETOILEE,01.49Z,NAFRev2,N,,,0,,,,,,
