siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101965,00014,21510196500014,O,1983-03-01,02,2020,,2022-08-29T09:07:32,true,3,,,,RTE,DE LA FONTAINE,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.299265,48.766805,0.62,street,Route de Fontaine 51320 Dommartin-Lettrée,51212_0022,G,ROUTE DE FONTAINE,
215101965,00030,21510196500030,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,,,RTE,DE LA FONTAINE,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.299265,48.766805,0.62,street,Route de Fontaine 51320 Dommartin-Lettrée,51212_0022,G,ROUTE DE FONTAINE,
265106435,00018,26510643500018,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,RTE,DE LA FONTAINE,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2001-06-06,F,CDE,,,,85.3K,NAF1993,N,4.299265,48.766805,0.62,street,Route de Fontaine 51320 Dommartin-Lettrée,51212_0022,G,ROUTE DE FONTAINE,
265109546,00019,26510954600019,O,1953-11-29,,,,2019-11-14T14:00:41,true,3,MAIRIE,,,RUE,DE LA FONTAINE,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,4.299265,48.766805,0.55,street,Route de Fontaine 51320 Dommartin-Lettrée,51212_0022,G,ROUTE DE FONTAINE,
295102925,00019,29510292500019,O,1983-08-10,01,2020,,2022-08-29T09:10:56,true,4,MAIRIE,,,RTE,DE LA FONTAINE,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.299265,48.766805,0.62,street,Route de Fontaine 51320 Dommartin-Lettrée,51212_0022,G,ROUTE DE FONTAINE,
302298906,00025,30229890600025,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2013-03-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302700513,00013,30270051300013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,01.80,NAP,N,,,0,,,,,,
302715966,01097,30271596601097,O,1991-12-18,01,2019,,2021-10-27T08:14:28,false,3,RUE DE LA SOUDE,,,,LE VILLAGE,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
313890659,00011,31389065900011,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313890741,00017,31389074100017,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,3,,3,,RUE,SAINT MARTIN,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,4.298286,48.765513,0.94,housenumber,3 Rue Saint-Martin 51320 Dommartin-Lettrée,51212_0048_00003,G,3 RUE SAINT MARTIN,
321754327,00013,32175432700013,O,1981-05-01,NN,,,2019-11-14T14:00:41,false,3,,5,,RUE,RICHEBOUT,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2004-08-04,F,,,,,67.2Z,NAFRev1,N,4.297379,48.767398,0.94,housenumber,5 Rue Richebout 51320 Dommartin-Lettrée,51212_0046_00005,G,5 RUE RICHEBOUT,
321754327,00021,32175432700021,O,1964-07-21,NN,,,2019-11-14T14:00:41,true,3,,,,,,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323004762,00015,32300476200015,O,1981-10-28,NN,,,2019-11-14T14:00:41,false,4,,4,,RUE,D HENCHELIN,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2006-03-16,F,,,,,01.1A,NAFRev1,N,4.298117,48.770532,0.79,housenumber,4 Rue d’Hanchelin 51320 Dommartin-Lettrée,51212_0034_00004,G,4 RUE D HANCHELIN,
323004762,00023,32300476200023,O,2006-03-16,,,,2021-02-23T10:46:29,true,2,CHEZ MONSIEUR DAMIEN LHOTE,6,,RUE,D'HANCHELIN,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL D'HANCHELIN,,,,01.11Z,NAFRev2,O,4.298904,48.773023,0.94,housenumber,6 Rue d’Hanchelin 51320 Dommartin-Lettrée,51212_0034_00006,G,6 RUE D HANCHELIN,
324643410,00016,32464341000016,O,1982-05-26,NN,,,2019-11-14T14:00:41,true,3,,1,,CHE,DE VITRY,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.30086,48.767566,0.81,housenumber,1 Chemin de Vitry 51320 Dommartin-Lettrée,51212_0068_00001,G,1 CHEMIN DE VITRY,
324803048,00010,32480304800010,O,1982-06-17,NN,,,2021-02-23T10:47:35,true,5,,,,,,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
328507447,00022,32850744700022,O,1993-06-07,NN,,,2019-11-14T14:00:41,true,3,MR JEAN FRANCOIS LHOTE,6,,RUE,D'HANCHELIN,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.298904,48.773023,0.94,housenumber,6 Rue d’Hanchelin 51320 Dommartin-Lettrée,51212_0034_00006,G,6 RUE D HANCHELIN,
333392041,00013,33339204100013,O,1985-07-01,02,2020,3312ZA,2022-08-29T09:23:10,true,5,,12,,RUE,RICHEBOUT,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,33.12Z,NAFRev2,O,4.297255,48.768821,0.94,housenumber,12 Rue Richebout 51320 Dommartin-Lettrée,51212_0046_00012,G,12 RUE RICHEBOUT,
334527678,00018,33452767800018,O,1985-12-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341365187,00010,34136518700010,O,1987-06-05,NN,,,2019-11-14T14:00:41,true,5,,3,,RUE,RICHECOURT,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,01.61Z,NAFRev2,N,4.297751,48.767161,0.59,housenumber,3 Rue Richebout 51320 Dommartin-Lettrée,51212_0046_00003,G,3 RUE RICHEBOUT,
344629654,00015,34462965400015,O,1988-02-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347700882,00017,34770088200017,O,1988-08-01,NN,,,2019-11-14T14:00:41,false,3,,,,,,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
348106014,00015,34810601400015,O,1988-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
379144835,00012,37914483500012,O,1990-06-29,NN,,,2021-03-27T03:44:03,true,4,,1,,RUE,ST MARTIN,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,4.298229,48.765928,0.82,housenumber,1 Rue Saint-Martin 51320 Dommartin-Lettrée,51212_0048_00001,G,1 RUE SAINT MARTIN,
380425769,00029,38042576900029,O,2020-01-01,,,,2021-02-23T11:08:54,true,1,,,,RUE,SAINT MARTIN,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,4.298752,48.764793,0.94,street,Rue Saint-Martin 51320 Dommartin-Lettrée,51212_0048,G,RUE SAINT MARTIN,
383886546,00027,38388654600027,O,2001-06-11,NN,,,2021-07-22T09:11:10,true,4,,6,,RUE,HANCHELIN,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,,66.30Z,NAFRev2,N,4.298904,48.773023,0.88,housenumber,6 Rue d’Hanchelin 51320 Dommartin-Lettrée,51212_0034_00006,G,6 RUE D HANCHELIN,
385340591,00010,38534059100010,O,1992-01-31,NN,,,2019-11-14T14:00:41,false,4,,13,,RUE,RICHEBOUT,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,24.1J,NAF1993,O,4.296835,48.769003,0.94,housenumber,13 Rue Richebout 51320 Dommartin-Lettrée,51212_0046_00013,G,13 RUE RICHEBOUT,
388650715,00013,38865071500013,O,,NN,,,2019-11-14T14:00:41,true,1,,9,,RUE,D'ANCHELIN,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,4.297482,48.77414,0.83,housenumber,9 Rue d’Hanchelin 51320 Dommartin-Lettrée,51212_0034_00009,G,9 RUE D HANCHELIN,
388828246,00016,38882824600016,O,1992-08-10,NN,,,2022-08-25T03:50:48,true,3,ALBERT MORVAL,,,,AU DOMICILE DE MONSIEUR,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389433160,00014,38943316000014,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389585134,00015,38958513400015,O,1975-01-01,NN,,,2019-11-14T14:00:41,true,4,,27,,RUE,RICHEBOUT,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.295607,48.771696,0.94,housenumber,27 Rue Richebout 51320 Dommartin-Lettrée,51212_0046_00027,G,27 RUE RICHEBOUT,
389790239,00013,38979023900013,O,1968-04-01,NN,,,2019-11-14T14:00:41,false,3,,4,,RUE,HANCHELIN,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.298117,48.770532,0.88,housenumber,4 Rue d’Hanchelin 51320 Dommartin-Lettrée,51212_0034_00004,G,4 RUE D HANCHELIN,
390081016,00011,39008101600011,O,1993-01-01,03,2020,,2022-08-29T09:14:37,true,4,,6,,RUE,D'HANDELIN,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,4.298904,48.773023,0.78,housenumber,6 Rue d’Hanchelin 51320 Dommartin-Lettrée,51212_0034_00006,G,6 RUE D HANCHELIN,
390415263,00016,39041526300016,O,1972-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,1995-05-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390415347,00017,39041534700017,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390563286,00017,39056328600017,O,1972-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391253598,00018,39125359800018,O,1993-05-13,NN,,,2019-11-14T14:00:41,true,1,,,,,,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
392797361,00012,39279736100012,O,1993-08-15,NN,,,2019-11-14T14:00:41,true,3,,,,,,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394996441,00017,39499644100017,O,1977-01-01,NN,,,2019-11-14T14:00:41,true,4,,20,,RUE,SAINT MARTIN,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.300244,48.763634,0.94,housenumber,20 Rue Saint-Martin 51320 Dommartin-Lettrée,51212_0048_00020,G,20 RUE SAINT MARTIN,
399126341,00011,39912634100011,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399189141,00019,39918914100019,O,1994-11-30,NN,,,2019-11-14T14:00:41,true,3,,,,,,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400878831,00017,40087883100017,O,1995-04-01,NN,,,2019-11-14T14:00:41,true,4,,9,,RTE,DE FONTAINE,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,4.300334,48.768347,0.84,housenumber,9 Route de Fontaine 51320 Dommartin-Lettrée,51212_0022_00009,G,9 ROUTE DE FONTAINE,
401442272,00019,40144227200019,O,1995-05-21,NN,,,2019-11-14T14:00:41,true,3,,,,,,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403697634,00018,40369763400018,O,1996-01-01,,,,2019-11-14T14:00:41,true,3,,,,,,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404820482,00010,40482048200010,O,1996-04-01,NN,,,2019-11-14T14:00:41,true,3,,6,,,ROUTE DE FONTAINE,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.29955,48.766836,0.94,housenumber,6 Route de Fontaine 51320 Dommartin-Lettrée,51212_0022_00006,G,6 ROUTE DE FONTAINE,
411341902,00012,41134190200012,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417882875,00012,41788287500012,O,2001-06-01,NN,,,2019-11-14T14:00:41,true,4,,22,,RUE,RICHEBONT,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.296782,48.770765,0.78,housenumber,22 Rue Richebout 51320 Dommartin-Lettrée,51212_0046_00022,G,22 RUE RICHEBOUT,
418064481,00017,41806448100017,O,1998-04-01,NN,,,2019-11-14T14:00:41,true,4,,11,,RUE,RICHEBOUT,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,51.3A,NAF1993,N,4.296925,48.768711,0.94,housenumber,11 Rue Richebout 51320 Dommartin-Lettrée,51212_0046_00011,G,11 RUE RICHEBOUT,
418504858,00014,41850485800014,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419324132,00010,41932413200010,O,1998-05-30,NN,,,2019-11-14T14:00:41,true,4,MR MME PROT PASCAL,1,,CHE,DU VIEUX MOULIN,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,68.20B,NAFRev2,N,4.299835,48.76615,0.85,housenumber,1 Chemin du Vieux Moulin 51320 Dommartin-Lettrée,51212_b022_00001,G,1 CHEMIN DU VIEUX MOULIN,
419420880,00017,41942088000017,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,4,,22,,,RICHEBOUT,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2002-05-14,F,,,,,01.1A,NAF1993,N,4.296782,48.770765,0.93,housenumber,22 Rue Richebout 51320 Dommartin-Lettrée,51212_0046_00022,G,22 RUE RICHEBOUT,
420302580,00014,42030258000014,O,1998-07-04,NN,,,2019-11-14T14:00:41,true,3,,14,,RUE,RICHEBOUT,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.297109,48.769153,0.94,housenumber,14 Rue Richebout 51320 Dommartin-Lettrée,51212_0046_00014,G,14 RUE RICHEBOUT,
420394496,00012,42039449600012,O,1998-09-01,NN,,,2019-11-14T14:00:41,true,4,,27,,RUE,RICHEBOUT,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.11Z,NAFRev2,N,4.295607,48.771696,0.94,housenumber,27 Rue Richebout 51320 Dommartin-Lettrée,51212_0046_00027,G,27 RUE RICHEBOUT,
421869827,00012,42186982700012,O,1999-02-01,NN,,,2022-03-05T03:55:45,true,3,CHEZ M. PASCAL PROT,,,CHE,DU VIEUX MOULIN,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.299621,48.765772,0.84,street,Chemin du Vieux Moulin 51320 Dommartin-Lettrée,51212_B022,G,CHEMIN DU VIEUX MOULIN,
421869827,00020,42186982700020,O,2020-03-12,,,,2020-04-28T04:02:08,false,1,,,,,LA NEAU DE SAULX,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
421869827,00038,42186982700038,O,2020-03-12,,,,2020-04-28T04:02:08,false,1,,,,,LE VILLAGE,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
421869827,00046,42186982700046,O,2022-08-03,,,,2022-08-13T04:03:19,false,1,,,,,CHE DES BOIS,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2022-08-03,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
429467756,00012,42946775600012,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,3,,14,,RUE,RICHEBOUT,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.297109,48.769153,0.94,housenumber,14 Rue Richebout 51320 Dommartin-Lettrée,51212_0046_00014,G,14 RUE RICHEBOUT,
432726099,00018,43272609900018,O,2000-06-24,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
437949365,00013,43794936500013,O,2001-05-01,NN,,,2019-11-14T14:00:41,true,3,,7,,RUE,JEANNE D'ARC,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.276828,48.788476,0.94,housenumber,7 Rue Jeanne d’Arc 51320 Dommartin-Lettrée,51212_0044_00007,G,7 RUE JEANNE D ARC,
438533960,00037,43853396000037,O,2010-02-22,,,,2021-02-23T13:18:58,true,2,,13,,RUE,RICHEBOUT,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2010-03-09,A,,,,,47.76Z,NAFRev2,N,4.296835,48.769003,0.94,housenumber,13 Rue Richebout 51320 Dommartin-Lettrée,51212_0046_00013,G,13 RUE RICHEBOUT,
442448304,00018,44244830400018,O,2002-05-15,NN,,,2019-11-14T14:00:41,true,3,,6,,RUE,SAINT MARTIN,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.298642,48.765742,0.94,housenumber,6 Rue Saint-Martin 51320 Dommartin-Lettrée,51212_0048_00006,G,6 RUE SAINT MARTIN,
448840140,00017,44884014000017,O,2001-08-01,NN,,,2019-11-14T14:00:41,true,3,,3,,RUE,JEANNE D'ARD,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.277974,48.785625,0.84,housenumber,3 Rue Jeanne d’Arc 51320 Dommartin-Lettrée,51212_0044_00003,G,3 RUE JEANNE D ARC,
478357270,00014,47835727000014,O,2004-08-01,,,,2019-11-14T14:00:41,true,4,,13,,RUE,RICHEBOUT,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.75Z,NAFRev2,N,4.296835,48.769003,0.94,housenumber,13 Rue Richebout 51320 Dommartin-Lettrée,51212_0046_00013,G,13 RUE RICHEBOUT,
481254662,00010,48125466200010,O,2005-02-01,00,2020,,2022-08-29T09:14:40,true,2,,27,,RUE,RICHEBOUT,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.295607,48.771696,0.94,housenumber,27 Rue Richebout 51320 Dommartin-Lettrée,51212_0046_00027,G,27 RUE RICHEBOUT,
488497330,00016,48849733000016,O,2006-01-18,,,,2019-11-14T14:00:41,false,2,,1,,RUE,RICHEBOUT,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2006-06-26,F,SCEA DOMMARTIN,,,,01.1A,NAFRev1,N,4.297897,48.766846,0.94,housenumber,1 Rue Richebout 51320 Dommartin-Lettrée,51212_0046_00001,G,1 RUE RICHEBOUT,
489385609,00016,48938560900016,O,2006-02-01,NN,,,2022-01-31T19:32:45,false,3,,18,,RUE,RICHEBOUT,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2021-12-31,F,EARL LALLEMENT DANY,,,,01.11Z,NAFRev2,O,4.297124,48.769887,0.94,housenumber,18 Rue Richebout 51320 Dommartin-Lettrée,51212_0046_00018,G,18 RUE RICHEBOUT,
489621110,00019,48962111000019,O,2006-03-15,01,2019,,2021-10-27T08:27:04,true,3,,20,,RUE,SAINT MARTIN,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2012-12-31,A,EARL CROIX MAURICE,,,,01.11Z,NAFRev2,O,4.300244,48.763634,0.94,housenumber,20 Rue Saint-Martin 51320 Dommartin-Lettrée,51212_0048_00020,G,20 RUE SAINT MARTIN,
489621110,00027,48962111000027,O,2019-03-04,,,,2019-11-14T14:00:41,false,1,,,,,LE CHEMIN DE BOIS,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,,35.11Z,NAFRev2,N,4.300874,48.767002,0.42,street,Chemin de Vitry 51320 Dommartin-Lettrée,51212_0068,G,CHEMIN DE VITRY,
491129334,00018,49112933400018,O,2006-07-04,,,,2019-11-14T14:00:41,true,2,4 RUE D'HANCELIN,,,,CHEZ M ET MME LONGUET,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.298117,48.770532,0.42,housenumber,4 Rue d’Hanchelin 51320 Dommartin-Lettrée,51212_0034_00004,D,4 RUE D HANCHELIN,
510557622,00022,51055762200022,O,2013-08-01,,,,2020-05-06T03:45:19,true,1,,1,,CHE,DU VIEUX MOULIN,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.20B,NAFRev2,N,4.299835,48.76615,0.85,housenumber,1 Chemin du Vieux Moulin 51320 Dommartin-Lettrée,51212_b022_00001,G,1 CHEMIN DU VIEUX MOULIN,
510755549,00019,51075554900019,O,2008-12-30,01,2020,,2022-08-29T09:14:14,true,3,,3,,RUE,RICHEBOUT,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2010-01-20,A,,,,,01.11Z,NAFRev2,N,4.297751,48.767161,0.94,housenumber,3 Rue Richebout 51320 Dommartin-Lettrée,51212_0046_00003,G,3 RUE RICHEBOUT,
510755549,00035,51075554900035,O,2015-01-01,,,,2021-02-23T15:18:29,false,1,,3,,RUE,RICHEBOUT,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.61Z,NAFRev2,O,4.297751,48.767161,0.94,housenumber,3 Rue Richebout 51320 Dommartin-Lettrée,51212_0046_00003,G,3 RUE RICHEBOUT,
510889868,00012,51088986800012,O,2008-12-30,NN,,,2019-11-14T14:00:41,true,2,,3,,RUE,DE RICHEBOUT,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,O,4.297751,48.767161,0.81,housenumber,3 Rue Richebout 51320 Dommartin-Lettrée,51212_0046_00003,G,3 RUE RICHEBOUT,
513073221,00014,51307322100014,O,2009-05-28,,,,2019-11-14T14:00:41,true,1,,6,,RUE,D HANCHELIN,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2009-05-28,A,,,,,35.11Z,NAFRev2,N,4.298904,48.773023,0.94,housenumber,6 Rue d’Hanchelin 51320 Dommartin-Lettrée,51212_0034_00006,G,6 RUE D HANCHELIN,
517766358,00025,51776635800025,O,2014-10-25,,,,2021-02-23T15:28:31,true,1,,34,,RUE,RICHEBOUT,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2014-10-25,A,,,,,93.29Z,NAFRev2,N,4.295228,48.772775,0.94,housenumber,34 Rue Richebout 51320 Dommartin-Lettrée,51212_0046_00034,G,34 RUE RICHEBOUT,
517766358,00033,51776635800033,O,2016-02-15,,,,2019-11-14T14:00:41,false,1,,34,,RUE,RUE RICHEBOUT,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2016-02-15,A,ELEVAGE OF BLUE SKUNKY,,,,01.49Z,NAFRev2,N,4.295228,48.772775,0.94,housenumber,34 Rue Richebout 51320 Dommartin-Lettrée,51212_0046_00034,G,34 RUE RICHEBOUT,
521435487,00017,52143548700017,O,2009-12-17,,,,2019-11-14T14:00:41,true,1,,20,,RUE,SAINT MARTIN,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2009-12-17,A,,,,,35.11Z,NAFRev2,N,4.300244,48.763634,0.94,housenumber,20 Rue Saint-Martin 51320 Dommartin-Lettrée,51212_0048_00020,G,20 RUE SAINT MARTIN,
521580928,00013,52158092800013,O,2010-03-19,NN,,,2019-11-14T14:00:41,true,1,,9,,RTE,DE FONTAINE,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2010-03-19,A,,,,,01.11Z,NAFRev2,O,4.300334,48.768347,0.84,housenumber,9 Route de Fontaine 51320 Dommartin-Lettrée,51212_0022_00009,G,9 ROUTE DE FONTAINE,
529975211,00010,52997521100010,O,2002-06-17,,,,2019-11-14T14:00:41,true,1,CHEZ MR COLLARD,2,,RUE,JEANNE D'ARC,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2002-06-17,A,,,,,93.12Z,NAFRev2,N,4.278555,48.785797,0.94,housenumber,2 Rue Jeanne d’Arc 51320 Dommartin-Lettrée,51212_0044_00002,G,2 RUE JEANNE D ARC,
531191278,00013,53119127800013,O,2011-04-01,,,,2019-11-14T14:00:41,true,2,,11,,RUE,RICHEBOUT,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,45.20A,NAFRev2,N,4.296925,48.768711,0.94,housenumber,11 Rue Richebout 51320 Dommartin-Lettrée,51212_0046_00011,G,11 RUE RICHEBOUT,
531757557,00024,53175755700024,O,2012-09-13,,,4520AA,2019-11-14T14:00:41,true,2,,1,,RUE,RICHEBOUT,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,SALDANHA PHILIPPE,45.20A,NAFRev2,N,4.297897,48.766846,0.94,housenumber,1 Rue Richebout 51320 Dommartin-Lettrée,51212_0046_00001,G,1 RUE RICHEBOUT,
735410243,00019,73541024300019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,GRANDE,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,1990-06-13,F,,,,,67.04,NAP,N,,,0,,,,,,
735711426,00016,73571142600016,O,1961-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,GRANDE,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
736810458,00017,73681045800017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
736810789,00023,73681078900023,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
737010769,00047,73701076900047,O,1996-09-18,NN,,,2019-11-14T14:00:41,true,4,,,,,LE VILLAGE,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
751039835,00028,75103983500028,O,2018-04-03,,,5610CR,2021-07-08T09:04:04,true,2,,34,,RUE,RICHEBOUT,51320,DOMMARTIN-LETTREE,,,51212,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.10C,NAFRev2,N,4.295228,48.772775,0.94,housenumber,34 Rue Richebout 51320 Dommartin-Lettrée,51212_0046_00034,G,34 RUE RICHEBOUT,