id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-916720,2020-09-29,000001,Vente,133400,38,,RUE DU TOURMALET,0260,64800,64109,Bénéjacq,64,,,641090000B1050,,,,,,,,,,,,,0,1,Maison,75,5,J,jardins,,,322,-0.213024,43.188511
2020-916720,2020-09-29,000001,Vente,133400,38,,RUE DU TOURMALET,0260,64800,64109,Bénéjacq,64,,,641090000B1050,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,796,-0.213024,43.188511
2020-916819,2020-09-30,000001,Vente,19444.44,8,,RUE D OSSAU,0180,64800,64109,Bénéjacq,64,,,641090000B1039,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,500,-0.20952,43.187133
2020-917039,2020-10-07,000001,Vente,135000,99,,RUE DES PYRENEES,0200,64800,64109,Bénéjacq,64,,,641090000B1019,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1100,-0.222045,43.189807
2020-917039,2020-10-07,000001,Vente,135000,99,,RUE DES PYRENEES,0200,64800,64109,Bénéjacq,64,,,641090000B1019,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,473,-0.222045,43.189807
2020-917255,2020-10-20,000001,Vente,158570,56,,RUE DU TOURMALET,0260,64800,64109,Bénéjacq,64,,,641090000B0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.210345,43.188307
2020-917255,2020-10-20,000001,Vente,158570,56,,RUE DU TOURMALET,0260,64800,64109,Bénéjacq,64,,,641090000B0613,,,,,,,,,,,,,0,1,Maison,244,7,S,sols,,,600,-0.210345,43.188307
2020-917321,2020-09-26,000001,Vente,153526.38,19,,RUE BELLEVUE,0030,64800,64109,Bénéjacq,64,,,641090000B0220,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,250,-0.215858,43.189071
2020-917377,2020-10-08,000001,Vente,147300,2,,RUE DU LOMBRE,0148,64800,64109,Bénéjacq,64,,,641090000C0751,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1115,-0.199971,43.185659
2020-917377,2020-10-08,000001,Vente,147300,,,BACOU,B027,64800,64109,Bénéjacq,64,,,641090000C0752,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.200026,43.185524
2020-917655,2020-11-13,000001,Vente,132000,1,,RUE DARRE CARLOU,0087,64800,64109,Bénéjacq,64,,,641090000C0747,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,643,-0.200841,43.186306
2020-918242,2020-11-17,000001,Vente,150000,67,,RUE DES PYRENEES,0200,64800,64109,Bénéjacq,64,,,641090000B0242,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,470,-0.214664,43.191122
2020-918242,2020-11-17,000001,Vente,150000,,,VILLAGE,B463,64800,64109,Bénéjacq,64,,,641090000B0243,,,,,,,,,,,,,0,,,,,J,jardins,,,260,-0.214678,43.190917
2020-918485,2020-11-20,000001,Vente,160000,,,VILLAGE,B463,64800,64109,Bénéjacq,64,,,641090000B0050,,,,,,,,,,,,,0,,,,,J,jardins,,,240,-0.209829,43.19146
2020-918485,2020-11-20,000001,Vente,160000,7,,RUE VICTOR HUGO,0270,64800,64109,Bénéjacq,64,,,641090000B0051,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,190,-0.209802,43.191271
2020-918586,2020-11-27,000001,Vente,200000,7,,IMP DU PRE DU ROY,0195,64800,64109,Bénéjacq,64,,,641090000A0679,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1030,-0.222817,43.198042
2020-918654,2020-12-15,000001,Vente,154980,7,,RUE DU MOULIN,0155,64800,64109,Bénéjacq,64,,,641090000A0631,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1031,-0.218308,43.199002
2020-918679,2020-12-21,000001,Vente,295850,,,VILLAGE,B463,64800,64109,Bénéjacq,64,,,641090000B0141,,,,,,,,,,,,,0,,,,,VE,vergers,,,370,-0.212769,43.189503
2020-918679,2020-12-21,000001,Vente,295850,,,VILLAGE,B463,64800,64109,Bénéjacq,64,,,641090000B0142,,,,,,,,,,,,,0,,,,,J,jardins,,,615,-0.212878,43.189265
2020-918679,2020-12-21,000001,Vente,295850,25,,RUE DU TOURMALET,0260,64800,64109,Bénéjacq,64,,,641090000B0143,,,,,,,,,,,,,0,1,Maison,221,6,S,sols,,,510,-0.212939,43.189083
2020-918763,2020-12-03,000002,Vente,2200,,,BARZET,B047,64800,64109,Bénéjacq,64,,,641090000C0861,,,,,,,,,,,,,0,,,,,T,terres,,,2966,-0.206329,43.180749
2020-918976,2020-12-16,000001,Vente,2000,,,RIEOUTORT,B410,64800,64109,Bénéjacq,64,,,64109000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,4058,-0.167319,43.194181
2020-919356,2020-12-30,000001,Vente,177000,5,,RUE DES AGUTS,0001,64800,64109,Bénéjacq,64,,,641090000B1429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1167,-0.22901,43.186586
2020-919356,2020-12-30,000001,Vente,177000,5,,RUE DES AGUTS,0001,64800,64109,Bénéjacq,64,,,641090000B1429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1167,-0.22901,43.186586
2020-919356,2020-12-30,000001,Vente,177000,5,,RUE DES AGUTS,0001,64800,64109,Bénéjacq,64,,,641090000B1429,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1167,-0.22901,43.186586
2020-919429,2020-12-30,000001,Vente,163000,1,,RUE DES BOULEAUX,0047,64800,64109,Bénéjacq,64,,,641090000C0774,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,240,-0.20731,43.187003
2020-919702,2020-01-28,000001,Vente,6000,,,BARZET,B047,64800,64109,Bénéjacq,64,,,641090000C0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,-0.205436,43.181185
2020-919702,2020-01-28,000001,Vente,6000,,,BARZET,B047,64800,64109,Bénéjacq,64,,,641090000C0439,,,,,,,,,,,,,0,,,,,P,prés,,,7160,-0.205571,43.181034
2020-919702,2020-01-28,000001,Vente,6000,,,BARZET,B047,64800,64109,Bénéjacq,64,,,641090000C0441,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,200,-0.206444,43.180553
2020-919702,2020-01-28,000001,Vente,6000,,,BARZET,B047,64800,64109,Bénéjacq,64,,,641090000C0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3620,-0.206749,43.180477
2020-919704,2020-01-28,000001,Vente,64000,6,,IMP DU MONBULA,0152,64800,64109,Bénéjacq,64,,,641090000B1825,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,871,-0.232468,43.18473
2020-919749,2020-02-18,000002,Vente,34065,116,,RUE DES PYRENEES,0200,64800,64109,Bénéjacq,64,,,641090000A0976,,,,,,,,,,,,,0,2,Appartement,120,3,,,,,,-0.232788,43.188311
2020-919749,2020-02-18,000002,Vente,34065,116,,RUE DES PYRENEES,0200,64800,64109,Bénéjacq,64,,,641090000A0976,,,,,,,,,,,,,0,2,Appartement,140,5,,,,,,-0.232788,43.188311
2020-919783,2020-02-13,000001,Vente,7000,,,BIELLADES,B082,64800,64109,Bénéjacq,64,,,641090000C0005,,,,,,,,,,,,,0,,,,,P,prés,,,3915,-0.211294,43.197477
2020-919783,2020-02-13,000001,Vente,7000,,,BIELLADES,B082,64800,64109,Bénéjacq,64,,,641090000C0007,,,,,,,,,,,,,0,,,,,P,prés,,,2279,-0.211783,43.197264
2020-919802,2020-03-09,000001,Vente terrain à bâtir,50000,,,LA PLANO ET LAS FERMOS,B381,64800,64109,Bénéjacq,64,,,64109000ZD0053,,,,,,,,,,,,,0,,,,,T,terres,,,29725,-0.159007,43.193881
2020-919802,2020-03-09,000001,Vente terrain à bâtir,50000,,,LA PLANO ET LAS FERMOS,B381,64800,64109,Bénéjacq,64,,,64109000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,14670,-0.159762,43.192969
2020-919925,2020-03-16,000001,Vente,195000,19,,RUE DU GABIZOS,0100,64800,64109,Bénéjacq,64,,,641090000B0535,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,210,-0.211951,43.187026
2020-919925,2020-03-16,000001,Vente,195000,,,LANUSSE,B273,64800,64109,Bénéjacq,64,,,641090000B0536,,,,,,,,,,,,,0,,,,,J,jardins,,,170,-0.211847,43.187009
2020-919937,2020-04-08,000001,Vente,2500,6,,RUE DU VIGNEMALE,0280,64800,64109,Bénéjacq,64,,,641090000B1367,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,1000,-0.210566,43.186402
2020-919937,2020-04-08,000001,Vente,2500,,,RUE DU VIGNEMALE,0280,64800,64109,Bénéjacq,64,,,641090000B1475,,,,,,,,,,,,,0,,,,,T,terres,,,143,-0.210608,43.18648
2020-919972,2020-04-27,000001,Vente,105000,,,HOUGUESPI ET BOUHANAU,B239,64800,64109,Bénéjacq,64,,,64109000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,61567,-0.15796,43.206821
2020-919976,2020-04-21,000001,Vente,2350300.8,5,,IMP DE L'ISARCE,0126,64800,64109,Bénéjacq,64,,,641090000A0853,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,946,-0.231014,43.18799
2020-919979,2020-04-27,000001,Vente,157000,72,,RUE DES PYRENEES,0200,64800,64109,Bénéjacq,64,,,641090000A0507,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,935,-0.223324,43.190286
2020-920038,2020-05-14,000001,Vente,77000,,,RUE DU SOULOR,0220,64800,64109,Bénéjacq,64,,,641090000B0611,,,,,,,,,,,,,0,,,,,S,sols,,,584,-0.210628,43.188115
2020-920038,2020-05-14,000001,Vente,77000,,,RUE DU SOULOR,0220,64800,64109,Bénéjacq,64,,,641090000B0612,,,,,,,,,,,,,0,,,,,J,jardins,,,310,-0.21048,43.187991
2020-920078,2020-05-25,000001,Vente,251000,163,,RUE DES PYRENEES,0200,64800,64109,Bénéjacq,64,,,641090000B1720,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1080,-0.235923,43.186769
2020-920137,2020-05-26,000001,Vente,30000,,,VILLAGE,B463,64800,64109,Bénéjacq,64,,,641090000B0201,,,,,,,,,,,,,0,,,,,S,sols,,,205,-0.214114,43.1903
2020-920189,2020-06-15,000001,Vente,60000,13,,IMP DU MONBULA,0152,64800,64109,Bénéjacq,64,,,641090000B1815,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,846,-0.231978,43.185391
2020-920189,2020-06-15,000001,Vente,60000,,,CANTANES,B118,64800,64109,Bénéjacq,64,,,641090000B1821,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-0.232059,43.18517
2020-920197,2020-06-24,000001,Vente,121000,,,RUE DES PYRENEES,0200,64800,64109,Bénéjacq,64,,,641090000C0555,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,114,-0.205796,43.186763
2020-920197,2020-06-24,000001,Vente,121000,7,,RUE DES PYRENEES,0200,64800,64109,Bénéjacq,64,,,641090000C0556,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,709,-0.206048,43.186857
2020-920215,2020-06-03,000001,Vente,70000,1,,IMP DU MOULE DE JAUT,0154,64800,64109,Bénéjacq,64,,,64109000ZB0067,,,,,,,,,,,,,0,,,,,T,terres,,,1401,-0.234196,43.188766
2020-920220,2020-06-23,000001,Vente,9000,,,ARTIGUES DEU MIEY,B022,64800,64109,Bénéjacq,64,,,641090000C0234,,,,,,,,,,,,,0,,,,,P,prés,,,5765,-0.210212,43.194554
2020-920220,2020-06-23,000001,Vente,9000,,,ARTIGUES DEU MIEY,B022,64800,64109,Bénéjacq,64,,,641090000C0234,,,,,,,,,,,,,0,,,,,P,prés,,,5765,-0.210212,43.194554
2020-920221,2020-06-23,000001,Vente,234050,9,,IMP DES PERBEILS,0188,64800,64109,Bénéjacq,64,,,641090000A0945,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,680,-0.221809,43.197943
2020-920244,2020-06-29,000001,Vente,300600,12,,RUE DES LANOTS,0146,64800,64109,Bénéjacq,64,,,641090000B1694,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,508,-0.2353,43.186196
2020-920244,2020-06-29,000001,Vente,300600,12,,RUE DES LANOTS,0146,64800,64109,Bénéjacq,64,,,641090000B1699,,,,,,,,,,,,,0,,,,,S,sols,,,441,-0.235244,43.186011
2020-920271,2020-06-26,000001,Vente,24000,9920,,IMP DU CAMI NAU,0066,64800,64109,Bénéjacq,64,,,641090000A0920,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1000,-0.23505,43.18719
2020-920271,2020-06-26,000001,Vente,24000,,,RUE DES PYRENEES,0200,64800,64109,Bénéjacq,64,,,641090000A0962,,,,,,,,,,,,,0,,,,,T,terres,,,7,-0.235186,43.187323
2020-920272,2020-06-29,000001,Vente,185000,4,,RUE DARRE CARLOU,0087,64800,64109,Bénéjacq,64,,,641090000C0726,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,520,-0.201491,43.186119
2020-920272,2020-06-29,000001,Vente,185000,,,BACOU,B027,64800,64109,Bénéjacq,64,,,641090000C0735,,,,,,,,,,,,,0,,,,,S,sols,,,217,-0.201234,43.186094
2020-920380,2020-07-24,000001,Vente,50000,,,BIE BEUSTE,B072,64800,64109,Bénéjacq,64,,,641090000A0880,,,,,,,,,,,,,0,,,,,T,terres,,,61,-0.216801,43.198194
2020-920380,2020-07-24,000001,Vente,50000,,,BIE BEUSTE,B072,64800,64109,Bénéjacq,64,,,641090000A0924,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,-0.216976,43.198191
2020-920402,2020-07-24,000001,Vente,365000,,,POURTIOUS,B399,64800,64109,Bénéjacq,64,,,641090000C0414,,,,,,,,,,,,,0,,,,,P,prés,,,5930,-0.201052,43.179833
2020-920402,2020-07-24,000001,Vente,365000,,,POURTIOUS,B399,64800,64109,Bénéjacq,64,,,641090000C0417,,,,,,,,,,,,,0,,,,,P,prés,,,1745,-0.202795,43.179034
2020-920402,2020-07-24,000001,Vente,365000,,,POURTIOUS,B399,64800,64109,Bénéjacq,64,,,641090000C0418,,,,,,,,,,,,,0,,,,,T,terres,,,14845,-0.202446,43.17935
2020-920402,2020-07-24,000001,Vente,365000,,,POURTIOUS,B399,64800,64109,Bénéjacq,64,,,641090000C0419,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,360,-0.202702,43.179788
2020-920402,2020-07-24,000001,Vente,365000,,,POURTIOUS,B399,64800,64109,Bénéjacq,64,,,641090000C0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,245,-0.202979,43.179886
2020-920402,2020-07-24,000001,Vente,365000,,,BARZET,B047,64800,64109,Bénéjacq,64,,,641090000C0424,,,,,,,,,,,,,0,,,,,P,prés,,,4720,-0.203906,43.18055
2020-920402,2020-07-24,000001,Vente,365000,,,BARZET,B047,64800,64109,Bénéjacq,64,,,641090000C0425,,,,,,,,,,,,,0,,,,,P,prés,,,305,-0.203504,43.179984
2020-920402,2020-07-24,000001,Vente,365000,,,BARZET,B047,64800,64109,Bénéjacq,64,,,641090000C0425,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,185,-0.203504,43.179984
2020-920402,2020-07-24,000001,Vente,365000,,,BARZET,B047,64800,64109,Bénéjacq,64,,,641090000C0426,,,,,,,,,,,,,0,,,,,P,prés,,,8845,-0.203543,43.179362
2020-920402,2020-07-24,000001,Vente,365000,,,BARZET,B047,64800,64109,Bénéjacq,64,,,641090000C0427,,,,,,,,,,,,,0,,,,,S,sols,,,642,-0.204669,43.179413
2020-920402,2020-07-24,000001,Vente,365000,,,BARZET,B047,64800,64109,Bénéjacq,64,,,641090000C0428,,,,,,,,,,,,,0,,,,,S,sols,,,278,-0.204925,43.179515
2020-920402,2020-07-24,000001,Vente,365000,,,BARZET,B047,64800,64109,Bénéjacq,64,,,641090000C0429,,,,,,,,,,,,,0,,,,,P,prés,,,490,-0.205134,43.179582
2020-920402,2020-07-24,000001,Vente,365000,,,BARZET,B047,64800,64109,Bénéjacq,64,,,641090000C0430,,,,,,,,,,,,,0,,,,,T,terres,,,13270,-0.205033,43.179977
2020-920402,2020-07-24,000001,Vente,365000,,,BARZET,B047,64800,64109,Bénéjacq,64,,,641090000C0431,,,,,,,,,,,,,0,,,,,T,terres,,,550,-0.204634,43.180236
2020-920402,2020-07-24,000001,Vente,365000,,,BARZET,B047,64800,64109,Bénéjacq,64,,,641090000C0432,,,,,,,,,,,,,0,,,,,P,prés,,,2945,-0.204535,43.180512
2020-920402,2020-07-24,000001,Vente,365000,,,BARZET,B047,64800,64109,Bénéjacq,64,,,641090000C0433,,,,,,,,,,,,,0,,,,,P,prés,,,5140,-0.203553,43.181091
2020-920402,2020-07-24,000001,Vente,365000,,,BARZET,B047,64800,64109,Bénéjacq,64,,,641090000C0440,,,,,,,,,,,,,0,,,,,T,terres,,,4150,,
2020-920402,2020-07-24,000001,Vente,365000,,,BARZET,B047,64800,64109,Bénéjacq,64,,,641090000C0443,,,,,,,,,,,,,0,,,,,P,prés,,,660,-0.20731,43.180545
2020-920402,2020-07-24,000001,Vente,365000,,,BARZET,B047,64800,64109,Bénéjacq,64,,,641090000C0444,,,,,,,,,,,,,0,,,,,T,terres,,,3125,-0.207061,43.180964
2020-920402,2020-07-24,000001,Vente,365000,,,BARZET,B047,64800,64109,Bénéjacq,64,,,641090000C0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5200,-0.206876,43.181837
2020-920402,2020-07-24,000001,Vente,365000,,,BARZET,B047,64800,64109,Bénéjacq,64,,,641090000C0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5100,-0.206577,43.181724
2020-920402,2020-07-24,000001,Vente,365000,,,BARZET,B047,64800,64109,Bénéjacq,64,,,641090000C0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,-0.203104,43.180153
2020-920402,2020-07-24,000001,Vente,365000,,,BARZET,B047,64800,64109,Bénéjacq,64,,,641090000C0541,,,,,,,,,,,,,0,,,,,P,prés,,,2070,-0.203442,43.180102
2020-920403,2020-07-28,000001,Vente,4300,,,DARRE SIMON,B160,64800,64109,Bénéjacq,64,,,641090000A0978,,,,,,,,,,,,,0,,,,,J,jardins,,,86,-0.218521,43.193216
2020-920504,2020-08-19,000001,Vente,3000,,,GARUE DE BORDERES,B193,64800,64109,Bénéjacq,64,,,641090000E0880,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1078,-0.170469,43.199502
2020-920504,2020-08-19,000001,Vente,3000,,,GARUE DE BORDERES,B193,64800,64109,Bénéjacq,64,,,641090000E0880,,,,,,,,,,,,,0,,,,,T,terres,,,3450,-0.170469,43.199502
2020-920511,2020-08-07,000001,Vente,120000,39,,RUE DU TOURMALET,0260,64800,64109,Bénéjacq,64,,,641090000B0108,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,360,-0.210405,43.188773
2020-920511,2020-08-07,000001,Vente,120000,,,VILLAGE,B463,64800,64109,Bénéjacq,64,,,641090000B0109,,,,,,,,,,,,,0,,,,,VE,vergers,,,415,-0.210279,43.18892
2020-920513,2020-08-24,000001,Vente,179300,,,BIE NAY,B077,64800,64109,Bénéjacq,64,,,641090000B1097,,,,,,,,,,,,,0,,,,,S,sols,,,737,-0.228313,43.187419
2020-920513,2020-08-24,000001,Vente,179300,9099,,CHE PRIVE MARIE CHRISTINE,0149,64800,64109,Bénéjacq,64,,,641090000B1099,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1068,-0.228108,43.186949
2020-920513,2020-08-24,000001,Vente,179300,,,BIE NAY,B077,64800,64109,Bénéjacq,64,,,641090000B1328,,,,,,,,,,,,,0,,,,,T,terres,,,285,-0.228135,43.187221
2020-920575,2020-09-07,000001,Vente,201500,5,,IMP DES PERBEILS,0188,64800,64109,Bénéjacq,64,,,641090000A0947,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,645,-0.221172,43.198078
2020-920577,2020-09-04,000001,Vente,13000,,,BIELLADES,B082,64800,64109,Bénéjacq,64,,,641090000C0038,,,,,,,,,,,,,0,,,,,P,prés,,,1980,-0.20723,43.199584
2020-920577,2020-09-04,000001,Vente,13000,,,BIELLADES,B082,64800,64109,Bénéjacq,64,,,641090000C0039,,,,,,,,,,,,,0,,,,,P,prés,,,3726,-0.20791,43.199525
2020-920577,2020-09-04,000001,Vente,13000,,,BIELLADES,B082,64800,64109,Bénéjacq,64,,,641090000C0534,,,,,,,,,,,,,0,,,,,P,prés,,,5358,-0.208569,43.199651
