id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-334655,2020-11-10,000001,Vente,9000,,,GOULENEZ,B043,29560,29289,Trégarvan,29,,,29289000ZB0289,,,,,,,,,,,,,0,,,,,P,prés,,,1430,-4.226516,48.251954
2020-334655,2020-11-10,000001,Vente,9000,,,GOULENEZ,B043,29560,29289,Trégarvan,29,,,29289000ZB0289,,,,,,,,,,,,,0,,,,,P,prés,,,1423,-4.226516,48.251954
2020-334655,2020-11-10,000001,Vente,9000,,,GOULENEZ,B043,29560,29289,Trégarvan,29,,,29289000ZB0289,,,,,,,,,,,,,0,,,,,T,terres,,,747,-4.226516,48.251954
2020-335601,2020-11-13,000001,Vente,40000,,,LE BOURG,B005,29560,29289,Trégarvan,29,,,29289000ZB0279,,,,,,,,,,,,,0,,,,,VE,vergers,,,1515,-4.225183,48.251461
2020-352155,2020-06-20,000002,Vente,220000,,,STANG QUELEN,B213,29560,29289,Trégarvan,29,,,29289000ZA0182,,,,,,,,,,,,,0,,,,,S,sols,,,320,-4.232929,48.245818
2020-352155,2020-06-20,000002,Vente,220000,,,STANG QUELEN,B213,29560,29289,Trégarvan,29,,,29289000ZA0183,,,,,,,,,,,,,0,,,,,S,sols,,,55,-4.233191,48.246025
2020-352155,2020-06-20,000002,Vente,220000,55,,STANG QUELEN,B213,29560,29289,Trégarvan,29,,,29289000ZA0184,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,2160,-4.233389,48.246045
2020-352155,2020-06-20,000002,Vente,220000,,,STANG QUELEN,B213,29560,29289,Trégarvan,29,,,29289000ZA0185,,,,,,,,,,,,,0,,,,,S,sols,,,1730,-4.233596,48.245856
2020-352155,2020-06-20,000002,Vente,220000,,,STANG QUELEN,B213,29560,29289,Trégarvan,29,,,29289000ZA0227,,,,,,,,,,,,,0,,,,,VE,vergers,,,1126,-4.233225,48.245756
2020-352155,2020-06-20,000002,Vente,220000,,,LE COSQUER,B035,29560,29289,Trégarvan,29,,,29289000ZA0257,,,,,,,,,,,,,0,,,,,T,terres,,,592,-4.233083,48.246488
2020-352155,2020-06-20,000002,Vente,220000,,,STANG QUELEN,B213,29560,29289,Trégarvan,29,,,29289000ZA0259,,,,,,,,,,,,,0,,,,,T,terres,,,1202,-4.232714,48.245983
2020-352627,2020-08-14,000001,Vente,130000,,,TOUL AR GLOET,B235,29560,29289,Trégarvan,29,,,29289000ZH0092,,,,,,,,,,,,,0,,,,,T,terres,,,83,-4.231523,48.241573
2020-352627,2020-08-14,000001,Vente,130000,,,TOUL AR GLOET,B235,29560,29289,Trégarvan,29,,,29289000ZH0093,,,,,,,,,,,,,0,,,,,P,prés,,,8,-4.231515,48.240974
2020-352627,2020-08-14,000001,Vente,130000,,,TOUL AR GLOET,B235,29560,29289,Trégarvan,29,,,29289000ZH0094,,,,,,,,,,,,,0,,,,,P,prés,,,2448,-4.231561,48.241042
2020-352627,2020-08-14,000001,Vente,130000,,,TOUL AR GLOET,B235,29560,29289,Trégarvan,29,,,29289000ZH0095,,,,,,,,,,,,,0,,,,,T,terres,,,25,-4.23136,48.240958
2020-352627,2020-08-14,000001,Vente,130000,,,TOUL AR GLOET,B235,29560,29289,Trégarvan,29,,,29289000ZH0096,,,,,,,,,,,,,0,,,,,T,terres,,,156,-4.231342,48.241034
2020-352627,2020-08-14,000001,Vente,130000,69,,TOUL AR GLOET,B235,29560,29289,Trégarvan,29,,,29289000ZH0115,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,158,-4.231165,48.241014
2020-352627,2020-08-14,000001,Vente,130000,,,TOUL AR GLOET,B235,29560,29289,Trégarvan,29,,,29289000ZH0116,,,,,,,,,,,,,0,,,,,S,sols,,,477,-4.231336,48.240874
2020-352912,2020-09-25,000001,Vente,45000,20,,LE BOURG,B005,29560,29289,Trégarvan,29,,,29289000ZB0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,-4.2256,48.251413
2020-352912,2020-09-25,000001,Vente,45000,19,,LE BOURG,B005,29560,29289,Trégarvan,29,,,29289000ZB0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-4.225923,48.251213
2020-352912,2020-09-25,000001,Vente,45000,19,,LE BOURG,B005,29560,29289,Trégarvan,29,,,29289000ZB0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-4.225923,48.251213
2020-352912,2020-09-25,000001,Vente,45000,19,,LE BOURG,B005,29560,29289,Trégarvan,29,,,29289000ZB0285,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,200,-4.225923,48.251213
2020-352916,2020-09-25,000001,Vente,15000,,,KERFREVAL,B103,29560,29289,Trégarvan,29,,,292890000C0288,,,,,,,,,,,,,0,,,,,L,landes,,,2360,-4.256635,48.232138
2020-352916,2020-09-25,000001,Vente,15000,,,KERFREVAL,B103,29560,29289,Trégarvan,29,,,292890000C0293,,,,,,,,,,,,,0,,,,,L,landes,,,17670,-4.257096,48.234677
2020-352916,2020-09-25,000001,Vente,15000,,,KERFREVAL,B103,29560,29289,Trégarvan,29,,,292890000C0298,,,,,,,,,,,,,0,,,,,L,landes,,,10040,-4.25074,48.235683
2020-352916,2020-09-25,000001,Vente,15000,,,KERFREVAL,B103,29560,29289,Trégarvan,29,,,29289000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,3220,-4.244388,48.23925
2020-352916,2020-09-25,000001,Vente,15000,,,KERFREVAL,B103,29560,29289,Trégarvan,29,,,29289000ZH0013,,,,,,,,,,,,,0,,,,,L,landes,,,2560,-4.245759,48.241026
2020-352916,2020-09-25,000001,Vente,15000,,,KERFREVAL,B103,29560,29289,Trégarvan,29,,,29289000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,27521,-4.242551,48.23943
2020-352916,2020-09-25,000001,Vente,15000,,,KERFREVAL,B103,29560,29289,Trégarvan,29,,,29289000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,27521,-4.242551,48.23943
2020-352916,2020-09-25,000001,Vente,15000,,,KERFREVAL,B103,29560,29289,Trégarvan,29,,,29289000ZH0014,,,,,,,,,,,,,0,,,,,L,landes,,,14510,-4.242551,48.23943
2020-352916,2020-09-25,000001,Vente,15000,,,KERFREVAL,B103,29560,29289,Trégarvan,29,,,29289000ZH0014,,,,,,,,,,,,,0,,,,,P,prés,,,3778,-4.242551,48.23943
2020-352916,2020-09-25,000001,Vente,15000,,,KERFREVAL,B103,29560,29289,Trégarvan,29,,,29289000ZH0026,,,,,,,,,,,,,0,,,,,L,landes,,,31760,-4.24307,48.23412
2020-352916,2020-09-25,000001,Vente,15000,,,KERFREVAL,B103,29560,29289,Trégarvan,29,,,29289000ZH0160,,,,,,,,,,,,,0,,,,,L,landes,,,3320,-4.246779,48.236575
2020-352916,2020-09-25,000001,Vente,15000,,,KERFREVAL,B103,29560,29289,Trégarvan,29,,,29289000ZH0161,,,,,,,,,,,,,0,,,,,L,landes,,,7880,-4.246704,48.23474
2020-352916,2020-09-25,000001,Vente,15000,,,KERFREVAL,B103,29560,29289,Trégarvan,29,,,29289000ZH0169,,,,,,,,,,,,,0,,,,,T,terres,,,6600,-4.247219,48.238466
2020-352916,2020-09-25,000001,Vente,15000,,,KERFREVAL,B103,29560,29289,Trégarvan,29,,,29289000ZH0173,,,,,,,,,,,,,0,,,,,P,prés,,,1385,-4.247764,48.240198
2020-352916,2020-09-25,000001,Vente,15000,,,KERFREVAL,B103,29560,29289,Trégarvan,29,,,29289000ZH0177,,,,,,,,,,,,,0,,,,,T,terres,,,8510,-4.247115,48.241089
2020-352916,2020-09-25,000001,Vente,15000,,,KERFREVAL,B103,29560,29289,Trégarvan,29,,,29289000ZH0177,,,,,,,,,,,,,0,,,,,P,prés,,,1950,-4.247115,48.241089
2020-352916,2020-09-25,000001,Vente,15000,,,KERFREVAL,B103,29560,29289,Trégarvan,29,,,29289000ZH0178,,,,,,,,,,,,,0,,,,,P,prés,,,1500,-4.247707,48.24066
2020-352916,2020-09-25,000001,Vente,15000,,,KERFREVAL,B103,29560,29289,Trégarvan,29,,,29289000ZH0207,,,,,,,,,,,,,0,,,,,T,terres,,,9057,-4.24776,48.236391
2020-352916,2020-09-25,000001,Vente,15000,,,KERFREVAL,B103,29560,29289,Trégarvan,29,,,29289000ZH0207,,,,,,,,,,,,,0,,,,,P,prés,,,2843,-4.24776,48.236391
2020-352916,2020-09-25,000001,Vente,15000,,,KERFREVAL,B103,29560,29289,Trégarvan,29,,,29289000ZH0209,,,,,,,,,,,,,0,,,,,L,landes,,,3000,-4.248009,48.235588
