id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-359172,2020-01-14,000001,Vente,3000,,,POGGIALE,B213,20275,2B107,Ersa,2B,,,2B1070000I0330,,,,,,,,,,,,,0,,,,,T,terres,,,83,9.38998,42.975794
2020-359172,2020-01-14,000001,Vente,3000,,,POGGIALE,B213,20275,2B107,Ersa,2B,,,2B1070000I0333,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,54,9.389992,42.975693
2020-359353,2020-02-03,000001,Vente,50000,,,BARCAGGIO,B023,20275,2B107,Ersa,2B,,,2B1070000D0673,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,220,9.40267,43.005587
2020-359353,2020-02-03,000001,Vente,50000,,,BARCAGGIO,B023,20275,2B107,Ersa,2B,,,2B1070000D0674,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,260,9.402534,43.005467
2020-360061,2020-03-13,000001,Vente,135745,5054,,PIAZZA,B206,20275,2B107,Ersa,2B,,,2B1070000K0947,,,5,,,,,,,,,,1,2,Appartement,44,3,,,,,,9.375428,42.975828
2020-360061,2020-03-13,000001,Vente,135745,5054,,PIAZZA,B206,20275,2B107,Ersa,2B,,,2B1070000K0947,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.375428,42.975828
2020-361406,2020-08-10,000001,Vente,75000,5032,,POGGIALE,B213,20275,2B107,Ersa,2B,,,2B1070000I0293,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,50,9.3896,42.975888
2020-362476,2020-11-30,000001,Vente,224300,5059,,PIAZZA,B206,20275,2B107,Ersa,2B,,,2B1070000K0077,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,250,9.375845,42.97597
2020-362481,2020-12-01,000001,Vente,24000,,,PIAZZA,B206,20275,2B107,Ersa,2B,,,2B1070000K0089,,,,,,,,,,,,,0,,,,,T,terres,,,480,9.376196,42.975556
2020-362723,2020-12-15,000001,Vente,76500,5123,A,COCINCO,B070,20275,2B107,Ersa,2B,,,2B1070000N0690,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,37,9.372454,42.980334
2020-362931,2020-12-21,000001,Vente,640000,5118,,COCINCO,B070,20275,2B107,Ersa,2B,,,2B1070000N0661,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,580,9.3725,42.979791
2020-362931,2020-12-21,000001,Vente,640000,5118,,COCINCO,B070,20275,2B107,Ersa,2B,,,2B1070000N0661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,9.3725,42.979791
2020-362931,2020-12-21,000001,Vente,640000,5118,,COCINCO,B070,20275,2B107,Ersa,2B,,,2B1070000N0661,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,580,9.3725,42.979791
2020-362931,2020-12-21,000001,Vente,640000,5118,,COCINCO,B070,20275,2B107,Ersa,2B,,,2B1070000N0661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,9.3725,42.979791
