siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212506000,00018,21250600000018,O,1983-03-01,01,2020,,2022-08-29T09:06:29,true,3,,,,,GRANDE RUE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.546988,47.154455,0.42,street,Rue de la Mairie 25390 Vennes,25600_0010,G,RUE DE LA MAIRIE,
212506000,00026,21250600000026,O,1997-01-01,NN,,,2013-10-05T12:21:34,false,4,MAIRIE,,,,GRANDE RUE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.546988,47.154455,0.42,street,Rue de la Mairie 25390 Vennes,25600_0010,G,RUE DE LA MAIRIE,
212506000,00034,21250600000034,O,1997-01-01,NN,,,2008-01-04T18:29:20,false,3,MAIRIE,,,,GRANDE RUE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.546988,47.154455,0.42,street,Rue de la Mairie 25390 Vennes,25600_0010,G,RUE DE LA MAIRIE,
212506000,00042,21250600000042,O,1997-01-01,NN,,,2016-01-12T00:10:26,false,3,MAIRIE,,,,GRANDE RUE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.546988,47.154455,0.42,street,Rue de la Mairie 25390 Vennes,25600_0010,G,RUE DE LA MAIRIE,
212506000,00059,21250600000059,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,1998-01-01,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAF1993,N,6.546988,47.154455,0.91,street,Rue de la Mairie 25390 Vennes,25600_0010,D,RUE DE LA MAIRIE,
212506000,00067,21250600000067,O,2006-02-20,,,,2010-02-03T13:52:44,false,3,N 3,,,,CHAMPS DE LA CROIX,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.549721,47.150537,0.78,street,Rue du Champ de la Croix 25390 Vennes,25600_0018,G,RUE DU CHAMP DE LA CROIX,
262505944,00013,26250594400013,O,1986-01-01,NN,,,2010-06-26T03:07:09,true,3,MAIRIE,,,,GRANDE RUE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.546988,47.154455,0.42,street,Rue de la Mairie 25390 Vennes,25600_0010,G,RUE DE LA MAIRIE,
292510039,00012,29251003900012,O,1997-11-06,NN,,,2008-01-04T19:06:15,true,3,MAIRIE,,,,GRANDE RUE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.546988,47.154455,0.42,street,Rue de la Mairie 25390 Vennes,25600_0010,G,RUE DE LA MAIRIE,
302008917,00023,30200891700023,O,1997-01-01,NN,,,2019-02-28T03:38:21,true,4,LA FOUGERE,,,,,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,N,6.531551,47.15625,0.93,street,La Fougère 25390 Vennes,25600_eahzjq,D,LA FOUGERE,
317619880,00048,31761988000048,O,1996-01-01,NN,,,2009-12-22T17:19:34,true,3,FERME DE LA FOUGERES,,,,,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.531551,47.15625,0.5,street,La Fougère 25390 Vennes,25600_eahzjq,D,LA FOUGERE,
323422220,00018,32342222000018,O,,,,,,true,1,,,,,,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
329441547,00026,32944154700026,O,1983-07-01,NN,,,,false,3,,,,,,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334499837,00030,33449983700030,O,2017-07-10,,,,2021-03-15T03:36:07,true,2,,5,,IMP,DU TOTEM,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,82.20Z,NAFRev2,N,6.546077,47.155526,0.81,housenumber,5 Impasse du Totem 25390 Vennes,25600_0054_00005,G,5 IMPASSE DU TOTEM,
334579539,00019,33457953900019,O,1986-01-01,NN,,,,false,4,,,,,,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3E,NAF1993,O,,,0,,,,,,
379327711,00014,37932771100014,O,1990-10-01,NN,,,2014-02-06T08:36:39,false,4,,,,,,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2012-11-02,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
390511756,00012,39051175600012,O,1982-07-22,NN,,,2021-02-23T11:16:25,true,4,FERME BATAILLARD,,,,,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.535923,47.157462,0.93,street,Ferme Bataillard 25390 Vennes,25600_2fhncv,D,FERME BATAILLARD,
400921524,00015,40092152400015,O,1995-05-02,NN,,,2010-04-23T09:12:46,false,4,,,,,LOTISSMENT STE COLOMBE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,6.551694,47.148762,0.43,street,Rue Sainte Colombe 25390 Vennes,25600_0023,G,RUE SAINTE COLOMBE,
402954895,00015,40295489500015,O,,NN,,,,true,1,,3,,,GRANDE RUE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.7C,NAF1993,N,6.546638,47.15299,0.44,housenumber,3 Rue de la Mairie 25390 Vennes,25600_0010_00003,G,3 RUE DE LA MAIRIE,
407783638,00015,40778363800015,O,,NN,,,,true,1,,,,,,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
409023074,00019,40902307400019,O,1982-01-01,NN,,,2008-01-04T21:20:02,true,3,MR RACINE ETIENNE,,,,PRESIDENT,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.8617624,45.1263059,0.89,poi.tree,Arbre Président Saint-Martin-d'Uriage,https://osm.org/node/3543975659,G,,
415261171,00011,41526117100011,O,1997-11-01,NN,,,2008-01-04T23:01:39,true,3,,,,,PRE RENAUD,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.550358,47.174437,0.92,street,Le Pré Renaud 25390 Vennes,25600_0050,G,LE PRE RENAUD,
422449041,00017,42244904100017,O,1999-05-01,NN,,,2010-12-10T06:08:46,true,4,,,,,,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
452734502,00019,45273450200019,O,2004-04-01,NN,,,2021-02-23T13:36:47,true,4,,,,LD,SOUS LA ROCHE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,6.540269,47.164928,0.93,street,Sous la Roche 25390 Vennes,25600_q1tbbm,G,SOUS LA ROCHE,
480992551,00014,48099255100014,O,2005-01-20,,,,2017-09-25T10:49:25,false,3,,,,,LE TOTEM,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2017-08-25,F,,,,,68.20B,NAFRev2,N,6.546082,47.155937,0.61,street,Impasse du Totem 25390 Vennes,25600_0054,G,IMPASSE DU TOTEM,
484331756,00029,48433175600029,O,2022-03-02,,,,2022-06-17T07:56:34,true,1,,3,,RUE,DE LA DOLINE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,,35.11Z,NAFRev2,N,6.547339,47.155744,0.94,housenumber,3 Rue de la Doline 25390 Vennes,25600_0061_00003,G,3 RUE DE LA DOLINE,
484782891,00028,48478289100028,O,2008-12-16,,,,2021-02-23T13:50:19,true,1,,4,,RUE,SAINTE COLOMBE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2008-12-16,A,,,,,68.20B,NAFRev2,N,6.550925,47.14894,0.94,housenumber,4 Rue Sainte Colombe 25390 Vennes,25600_0023_00004,G,4 RUE SAINTE COLOMBE,
490790680,00014,49079068000014,O,2005-01-01,,,,2016-01-12T00:26:47,true,2,,,,LD,PRE RENAUD,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.550358,47.174437,0.92,street,Le Pré Renaud 25390 Vennes,25600_0050,G,LE PRE RENAUD,
491997094,00017,49199709400017,O,2006-09-05,NN,,,2010-04-18T12:21:23,true,3,,,,LOT,SAINTE COLOMBE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,49.41B,NAFRev2,O,6.551694,47.148762,0.74,street,Rue Sainte Colombe 25390 Vennes,25600_0023,G,RUE SAINTE COLOMBE,
495272593,00015,49527259300015,O,2007-04-01,NN,,,2014-07-10T00:48:37,false,3,,8,,IMP,DU TOTEM,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,43.32C,NAFRev2,O,6.546082,47.155937,0.81,housenumber,8 Impasse du Totem 25390 Vennes,25600_0054_00008,G,8 IMPASSE DU TOTEM,
498961721,00012,49896172100012,O,2007-07-01,03,2019,,2022-10-18T09:12:54,true,4,,,,LOT,SAINTE COLOMBE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,46.71Z,NAFRev2,N,6.551694,47.148762,0.74,street,Rue Sainte Colombe 25390 Vennes,25600_0023,G,RUE SAINTE COLOMBE,
502907322,00015,50290732200015,O,2007-01-01,,,,2016-01-12T00:27:42,true,1,,,,,LE PRE RENAUD,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,6.550358,47.174437,0.93,street,Le Pré Renaud 25390 Vennes,25600_0050,G,LE PRE RENAUD,
514431832,00013,51443183200013,O,2009-08-07,,,,2015-10-21T08:27:03,true,2,,1,,LD,BOIS DES PARTS,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2015-10-14,F,,,,,68.20B,NAFRev2,N,6.531667,47.150625,0.87,housenumber,1 Le Bois des Parts 25390 Vennes,25600_0015_00001,G,1 LE BOIS DES PARTS,
518956834,00015,51895683400015,O,2009-10-22,,,,2016-12-20T08:49:08,true,2,,17,,IMP,DU TOTEM,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2016-10-22,F,,,,,47.99A,NAFRev2,N,6.546699,47.156845,0.82,housenumber,17 Impasse du Totem 25390 Vennes,25600_0054_00017,G,17 IMPASSE DU TOTEM,
528037104,00015,52803710400015,O,2010-12-01,,,,2014-02-11T08:21:26,false,2,,8,,RUE,CHATEAU PLAT,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,86.90D,NAFRev2,N,6.551916,47.147822,0.94,housenumber,8 Rue Chateau Plat 25390 Vennes,25600_0022_00008,G,8 RUE CHATEAU PLAT,
530998640,00011,53099864000011,O,2011-02-19,,,,2013-08-29T03:45:36,true,1,,8,,,CHATEAU PLAT,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2011-02-19,A,,,,,68.20B,NAFRev2,N,6.551916,47.147822,0.87,housenumber,8 Rue Chateau Plat 25390 Vennes,25600_0022_00008,G,8 RUE CHATEAU PLAT,
672820990,00030,67282099000030,O,1979-05-02,02,2020,,2022-08-29T09:39:44,false,4,,,,RTE,DE BESANCON,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,5.7753431,47.2898618,0.79,poi,Route de Besançon (Pont) Marnay,https://osm.org/way/32677211,G,,
753099589,00016,75309958900016,O,2012-06-01,,,,2012-08-02T05:09:17,true,1,,,,,SOUS LA ROCHE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.42Z,NAFRev2,N,6.540269,47.164928,0.93,street,Sous la Roche 25390 Vennes,25600_q1tbbm,G,SOUS LA ROCHE,
778312835,00029,77831283500029,O,2009-01-01,,,,2016-01-12T00:30:48,true,1,,,,,,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
778315838,00020,77831583800020,O,1988-06-14,NN,,,,true,4,,5,,,GRANDE RUE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,6.546662,47.153471,0.44,housenumber,5 Rue de la Mairie 25390 Vennes,25600_0010_00005,G,5 RUE DE LA MAIRIE,
790723696,00015,79072369600015,O,2013-01-01,,,,2015-05-12T04:31:02,true,1,,2,,,BATAILLARD,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,6.536104,47.158,0.85,housenumber,2 La Ferme Bataillard 25390 Vennes,25600_b012_00002,G,2 LA FERME BATAILLARD,
793616343,00018,79361634300018,O,2013-05-30,,,,2013-09-24T16:04:18,false,2,,17,,IMP,DU TOTEM,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,70.10Z,NAFRev2,N,6.546699,47.156845,0.82,housenumber,17 Impasse du Totem 25390 Vennes,25600_0054_00017,G,17 IMPASSE DU TOTEM,
794339390,00013,79433939000013,O,2013-08-01,,,,2020-02-28T10:56:37,true,3,,6,,IMP,TOTEM,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,68.10Z,NAFRev2,N,6.546287,47.155475,0.78,housenumber,6 Impasse du Totem 25390 Vennes,25600_0054_00006,G,6 IMPASSE DU TOTEM,
800047227,00023,80004722700023,O,2021-06-28,,,,2022-02-04T08:39:34,true,1,,1,,LD,SOUS LA ROCHE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,68.10Z,NAFRev2,O,6.539609,47.16431,0.93,housenumber,1 Sous la Roche 25390 Vennes,25600_q1tbbm_00001,G,1 SOUS LA ROCHE,
801326315,00018,80132631500018,O,2014-04-01,,,,2014-03-31T08:41:13,true,1,,6,,IMP,DU TOTEM,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,6.546287,47.155475,0.81,housenumber,6 Impasse du Totem 25390 Vennes,25600_0054_00006,G,6 IMPASSE DU TOTEM,
804105443,00019,80410544300019,O,2014-08-18,,,,2017-05-31T07:05:13,false,2,,3,,RUE,DE LA MAIRIE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,32.99Z,NAFRev2,N,6.546638,47.15299,0.94,housenumber,3 Rue de la Mairie 25390 Vennes,25600_0010_00003,G,3 RUE DE LA MAIRIE,
807677208,00017,80767720800017,O,2014-10-26,,,4312AZ,2017-04-12T16:52:17,false,3,,4,,RUE,DE LA MAIRIE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,TP LUGAND,43.12A,NAFRev2,N,6.54693,47.152866,0.94,housenumber,4 Rue de la Mairie 25390 Vennes,25600_0010_00004,G,4 RUE DE LA MAIRIE,
807880794,00019,80788079400019,O,2014-11-17,,,,2014-11-23T03:33:53,true,1,,4,,IMP,DU TOTEM,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,68.20B,NAFRev2,N,6.546556,47.155251,0.81,housenumber,4 Impasse du Totem 25390 Vennes,25600_0054_00004,G,4 IMPASSE DU TOTEM,
809981459,00013,80998145900013,O,2015-02-23,,,,2020-12-02T08:33:42,true,2,,6,,IMP,DU TOTEM,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.20B,NAFRev2,N,6.546287,47.155475,0.81,housenumber,6 Impasse du Totem 25390 Vennes,25600_0054_00006,G,6 IMPASSE DU TOTEM,
812031474,00016,81203147400016,O,2015-06-07,,,4520AB,2018-04-14T03:49:05,true,2,,6,,RUE,DE LA MAIRIE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2017-12-31,F,RETRO GARAGE ANTHONY,,,,45.20A,NAFRev2,N,6.546751,47.153528,0.94,housenumber,6 Rue de la Mairie 25390 Vennes,25600_0010_00006,G,6 RUE DE LA MAIRIE,
817600265,00018,81760026500018,O,2015-10-24,,,,2016-01-07T08:40:57,true,1,,5,,RUE,DE LA MAIRIE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2015-10-24,A,,,,,47.99A,NAFRev2,N,6.546662,47.153471,0.94,housenumber,5 Rue de la Mairie 25390 Vennes,25600_0010_00005,G,5 RUE DE LA MAIRIE,
818045627,00010,81804562700010,O,2016-02-01,,,4321AB,2018-01-31T03:53:52,true,2,,15,,RUE,DE LA DOLINE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,DIDIER LAURENCE ELECTRICITE,43.21A,NAFRev2,N,6.547432,47.156384,0.94,housenumber,15 Rue de la Doline 25390 Vennes,25600_0061_00015,G,15 RUE DE LA DOLINE,
821852654,00028,82185265400028,O,2018-10-22,,,,2021-04-15T08:41:22,true,2,,1,,LD,SOUS LE ROCHE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2021-04-08,F,,,,CHALET DES M,41.10A,NAFRev2,N,6.539609,47.16431,0.76,housenumber,1 Sous la Roche 25390 Vennes,25600_q1tbbm_00001,G,1 SOUS LA ROCHE,
822673794,00019,82267379400019,O,2016-10-01,,,1413ZB,2020-01-28T08:36:52,true,2,,2,,RUE,CHATEAU PLAT,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,POMENINE,14.13Z,NAFRev2,N,6.552605,47.148326,0.94,housenumber,2 Rue Chateau Plat 25390 Vennes,25600_0022_00002,G,2 RUE CHATEAU PLAT,
823362454,00014,82336245400014,O,2016-10-24,,,,2018-01-01T03:31:25,true,2,,10,,IMP,DU TOTEM,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,63.12Z,NAFRev2,N,6.54615,47.156375,0.82,housenumber,10 Impasse du Totem 25390 Vennes,25600_0054_00010,G,10 IMPASSE DU TOTEM,
828959304,00019,82895930400019,O,2016-01-01,,,,2017-04-12T04:26:51,true,1,,,,,,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
828960492,00019,82896049200019,O,2016-01-01,,,,2017-04-12T04:26:55,true,1,,,,,,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
834701971,00014,83470197100014,O,2017-12-15,,,,2018-01-19T09:37:20,true,1,,4,,RUE,SAINTE COLOMBE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,68.20B,NAFRev2,N,6.550925,47.14894,0.94,housenumber,4 Rue Sainte Colombe 25390 Vennes,25600_0023_00004,G,4 RUE SAINTE COLOMBE,
835018755,00016,83501875500016,O,2018-01-01,01,2019,4321AB,2021-10-27T09:39:30,false,3,,15,,RUE,DE LA DOLINE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,43.21A,NAFRev2,O,6.547432,47.156384,0.94,housenumber,15 Rue de la Doline 25390 Vennes,25600_0061_00015,G,15 RUE DE LA DOLINE,
837594837,00010,83759483700010,O,2018-01-01,01,2020,4520AA,2022-08-29T10:25:01,true,2,,6,,RUE,DE LA MAIRIE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2018-07-23,A,RETRO GARAGE ANTHONY,,,RETRO GARAGE ANTHONY,45.20A,NAFRev2,O,6.546751,47.153528,0.94,housenumber,6 Rue de la Mairie 25390 Vennes,25600_0010_00006,G,6 RUE DE LA MAIRIE,
879023034,00017,87902303400017,O,2019-09-23,,,,2021-07-20T09:37:44,true,1,,1,,,LIEUDIT SOUS LA ROCHE ,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,68.20B,NAFRev2,N,6.539609,47.16431,0.93,housenumber,1 Sous la Roche 25390 Vennes,25600_q1tbbm_00001,G,1 SOUS LA ROCHE,
882127475,00011,88212747500011,O,2020-04-01,,,4332AA,2020-03-04T04:11:07,true,1,,1,,RUE,DES GENTIANES,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,SEBASTO,43.32A,NAFRev2,N,6.548117,47.154185,0.94,housenumber,1 Rue des Gentianes 25390 Vennes,25600_0033_00001,G,1 RUE DES GENTIANES,
883242182,00011,88324218200011,O,2017-01-01,,,,2020-07-20T10:21:00,true,1,,,,,LE CREUX DE VENNES,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,6.544551,47.158773,0.93,street,Le Creux de Vennes 25390 Vennes,25600_0027,G,LE CREUX DE VENNES,
889165726,00015,88916572600015,O,2020-07-24,,,,2020-09-22T09:42:15,true,1,,4,,,LA FOUGERE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2020-07-24,A,INDIVISION BOUJON -TONNAIRE,,,,68.20B,NAFRev2,N,6.531344,47.156331,0.93,housenumber,4 La Fougère 25390 Vennes,25600_eahzjq_00004,G,4 LA FOUGERE,
890735491,00015,89073549100015,O,2020-10-20,,,,2020-11-06T04:12:21,true,1,,,,,,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
891359929,00025,89135992900025,O,2021-11-30,,,,2022-10-06T11:23:35,true,1,,1,,LD,SOUS LA ROCHE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,,68.10Z,NAFRev2,N,6.539609,47.16431,0.93,housenumber,1 Sous la Roche 25390 Vennes,25600_q1tbbm_00001,G,1 SOUS LA ROCHE,
891848806,00016,89184880600016,O,2020-12-01,,,,2020-12-22T03:34:20,true,1,,7,,IMP,DE LA CHARRIERE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,46.34Z,NAFRev2,N,6.547756,47.156917,0.85,housenumber,7 Impasse de la Charriere 25390 Vennes,25600_0020_00007,G,7 IMPASSE DE LA CHARRIERE,
897768958,00018,89776895800018,O,2021-03-15,,,,2021-04-01T03:36:46,true,1,,4,,,LA FOUGERE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,68.20B,NAFRev2,N,6.531344,47.156331,0.93,housenumber,4 La Fougère 25390 Vennes,25600_eahzjq_00004,G,4 LA FOUGERE,
897854832,00010,89785483200010,O,2021-04-01,,,,2022-04-08T09:01:59,true,2,,11,,RUE,DE LA DOLINE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,STARLIGHT,85.59B,NAFRev2,N,6.547088,47.156268,0.94,housenumber,11 Rue de la Doline 25390 Vennes,25600_0061_00011,G,11 RUE DE LA DOLINE,
898859830,00017,89885983000017,O,2021-05-01,,,,2021-09-06T10:13:19,true,1,,4,,,LA FOUGERE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,96.09Z,NAFRev2,N,6.531344,47.156331,0.93,housenumber,4 La Fougère 25390 Vennes,25600_eahzjq_00004,G,4 LA FOUGERE,
900142530,00014,90014253000014,O,2021-05-05,,,,2021-06-11T10:38:45,true,1,,1,,, SOUS LA ROCHE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,41.10A,NAFRev2,N,6.539609,47.16431,0.93,housenumber,1 Sous la Roche 25390 Vennes,25600_q1tbbm_00001,G,1 SOUS LA ROCHE,
902064948,00018,90206494800018,O,2021-07-19,,,,2021-10-25T09:55:56,true,1,,1,,LD,SOUS LA ROCHE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,,68.20A,NAFRev2,N,6.539609,47.16431,0.93,housenumber,1 Sous la Roche 25390 Vennes,25600_q1tbbm_00001,G,1 SOUS LA ROCHE,
904075520,00018,90407552000018,O,2022-01-01,,,,2021-10-12T09:45:23,true,1,,14,,,FERME STE COLOMBE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.41Z,NAFRev2,N,6.55731,47.147756,0.59,housenumber,14 Rue Sainte Colombe 25390 Vennes,25600_0023_00014,G,14 RUE SAINTE COLOMBE,
911756914,00014,91175691400014,O,2021-11-10,,,,2022-03-25T15:43:36,true,1,,2,,RUE,DES GENTIANES,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2021-11-10,A,,,,,35.11Z,NAFRev2,N,6.547958,47.154203,0.94,housenumber,2 Rue des Gentianes 25390 Vennes,25600_0033_00002,G,2 RUE DES GENTIANES,
912587201,00019,91258720100019,O,2022-05-01,,,8121ZZ,2022-04-19T11:08:09,true,1,,4,,,LA FOUGERE,25390,VENNES,,,25600,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,TONNAIRE PRESTATIONS,43.12A,NAFRev2,N,6.531344,47.156331,0.93,housenumber,4 La Fougère 25390 Vennes,25600_eahzjq_00004,G,4 LA FOUGERE,
