id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-507101,2019-01-30,000001,Vente,240000,5149,F,LES CLOTS,B022,34360,34339,Villespassans,34,,,34339000AC0133,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,2110,2.911292,43.380222
2019-507101,2019-01-30,000001,Vente,240000,5149,F,LES CLOTS,B022,34360,34339,Villespassans,34,,,34339000AC0133,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,2110,2.911292,43.380222
2019-507101,2019-01-30,000001,Vente,240000,5149,F,LES CLOTS,B022,34360,34339,Villespassans,34,,,34339000AC0133,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,2.911292,43.380222
2019-507101,2019-01-30,000001,Vente,240000,5149,F,LES CLOTS,B022,34360,34339,Villespassans,34,,,34339000AC0133,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,2.911292,43.380222
2019-507636,2019-02-12,000001,Vente,16000,,,BERAUD,B011,34360,34339,Villespassans,34,,,34339000AS0125,,,,,,,,,,,,,0,,,,,T,terres,,,170,2.928524,43.382988
2019-507636,2019-02-12,000001,Vente,16000,,,BERAUD,B011,34360,34339,Villespassans,34,,,34339000AS0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,8290,2.928524,43.382988
2019-508216,2019-03-25,000001,Vente,20000,,,LA LINQUIERE,B042,34360,34339,Villespassans,34,,,34339000AO0092,,,,,,,,,,,,,0,,,,,VI,vignes,,,4800,2.949108,43.400043
2019-508216,2019-03-25,000001,Vente,20000,,,LA LINQUIERE,B042,34360,34339,Villespassans,34,,,34339000AO0115,,,,,,,,,,,,,0,,,,,VI,vignes,,,4499,2.948204,43.399375
2019-509690,2019-06-18,000001,Vente,335000,,,LA LINQUIERE,B042,34360,34339,Villespassans,34,,,34339000AP0096,,,,,,,,,,,,,0,,,,,T,terres,,,6340,2.961217,43.40051
2019-509846,2019-06-24,000001,Vente,8430,,,LA LINQUIERE,B042,34360,34339,Villespassans,34,,,34339000AP0016,,,,,,,,,,,,,0,,,,,T,terres,,,5710,2.952304,43.39913
2019-509846,2019-06-24,000001,Vente,8430,,,LA LINQUIERE,B042,34360,34339,Villespassans,34,,,34339000AP0021,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2720,2.952593,43.398381
2019-510783,2019-08-13,000001,Vente,39000,,,LA LINQUIERE,B042,34360,34339,Villespassans,34,,,34339000AP0078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,120,2.959831,43.4024
2019-511342,2019-09-10,000001,Echange,400,,,L HOMME MORT,B036,34360,34339,Villespassans,34,,,34339000AH0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,13780,2.888278,43.373488
2019-511342,2019-09-10,000001,Echange,400,,,CASTIGNAN-EST,B021,34360,34339,Villespassans,34,,,34339000AK0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,3520,2.892233,43.38317
2019-511342,2019-09-10,000001,Echange,400,,,CASTIGNAN-EST,B021,34360,34339,Villespassans,34,,,34339000AK0075,,,,,,,,,,,,,0,,,,,L,landes,,,490,2.891947,43.383005
2019-511342,2019-09-10,000001,Echange,400,,,CASTIGNAN-EST,B021,34360,34339,Villespassans,34,,,34339000AK0076,,,,,,,,,,,,,0,,,,,L,landes,,,1170,2.891055,43.382521
2019-511342,2019-09-10,000001,Echange,400,,,CASTIGNAN-EST,B021,34360,34339,Villespassans,34,,,34339000AK0077,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2630,2.891558,43.382612
2019-511342,2019-09-10,000001,Echange,400,,,CASTIGNAN-EST,B021,34360,34339,Villespassans,34,,,34339000AK0078,,,,,,,,,,,,,0,,,,,T,terres,,,1720,2.890941,43.381807
2019-511342,2019-09-10,000001,Echange,400,,,CASTIGNAN-EST,B021,34360,34339,Villespassans,34,,,34339000AK0079,,,,,,,,,,,,,0,,,,,L,landes,,,510,2.890679,43.382021
2019-511342,2019-09-10,000001,Echange,400,,,RAICIO,B059,34360,34339,Villespassans,34,,,34339000AK0139,,,,,,,,,,,,,0,,,,,T,terres,,,125,2.899899,43.38591
2019-511342,2019-09-10,000001,Echange,400,,,RAICIO,B059,34360,34339,Villespassans,34,,,34339000AK0140,,,,,,,,,,,,,0,,,,,T,terres,,,5270,2.899112,43.38585
2019-511342,2019-09-10,000001,Echange,400,,,RAICIO,B059,34360,34339,Villespassans,34,,,34339000AK0163,,,,,,,,,,,,,0,,,,,T,terres,,,1419,2.892107,43.377385
2019-511342,2019-09-10,000001,Echange,400,,,RAICIO,B059,34360,34339,Villespassans,34,,,34339000AK0163,,,,,,,,,,,,,0,,,,,VI,vignes,,,6581,2.892107,43.377385
2019-511342,2019-09-10,000001,Echange,400,,,RAICIO,B059,34360,34339,Villespassans,34,,,34339000AK0163,,,,,,,,,,,,,0,,,,,VI,vignes,,,4560,2.892107,43.377385
2019-511342,2019-09-10,000002,Echange,400,,,CASTIGNAN-EST,B021,34360,34339,Villespassans,34,,,34339000AK0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,3520,2.892233,43.38317
2019-511342,2019-09-10,000002,Echange,400,,,CASTIGNAN-EST,B021,34360,34339,Villespassans,34,,,34339000AK0075,,,,,,,,,,,,,0,,,,,L,landes,,,490,2.891947,43.383005
2019-511342,2019-09-10,000002,Echange,400,,,CASTIGNAN-EST,B021,34360,34339,Villespassans,34,,,34339000AK0076,,,,,,,,,,,,,0,,,,,L,landes,,,1170,2.891055,43.382521
2019-511342,2019-09-10,000002,Echange,400,,,CASTIGNAN-EST,B021,34360,34339,Villespassans,34,,,34339000AK0077,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2630,2.891558,43.382612
2019-511342,2019-09-10,000002,Echange,400,,,CASTIGNAN-EST,B021,34360,34339,Villespassans,34,,,34339000AK0078,,,,,,,,,,,,,0,,,,,T,terres,,,1720,2.890941,43.381807
2019-511342,2019-09-10,000002,Echange,400,,,CASTIGNAN-EST,B021,34360,34339,Villespassans,34,,,34339000AK0079,,,,,,,,,,,,,0,,,,,L,landes,,,510,2.890679,43.382021
2019-511343,2019-09-10,000001,Echange,10000,,,RAICIO,B059,34360,34339,Villespassans,34,,,34339000AK0161,,,,,,,,,,,,,0,,,,,VI,vignes,,,20930,2.892466,43.379212
2019-511343,2019-09-10,000002,Echange,10000,,,CASTIGNAN-EST,B021,34360,34339,Villespassans,34,,,34339000AK0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,1190,2.89025,43.387543
2019-511842,2019-10-11,000002,Vente,5000,,,VILLAGE,B068,34360,34339,Villespassans,34,,,34339000AB0363,,,,,,,,,,,,,0,,,,,VI,vignes,,,275,2.915792,43.378961
2019-512119,2019-10-16,000001,Vente,390000,7,,CHE DE MONTOULIERS,0093,34360,34339,Villespassans,34,,,34339000AB0345,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,500,2.914876,43.378453
2019-512119,2019-10-16,000001,Vente,390000,7,,CHE DE MONTOULIERS,0093,34360,34339,Villespassans,34,,,34339000AB0345,,,,,,,,,,,,,0,1,Maison,161,5,AG,terrains d'agrément,,,500,2.914876,43.378453
2019-512119,2019-10-16,000001,Vente,390000,7,,CHE DE MONTOULIERS,0093,34360,34339,Villespassans,34,,,34339000AB0345,,,,,,,,,,,,,0,1,Maison,161,5,T,terres,,,853,2.914876,43.378453
2019-512174,2019-10-17,000001,Vente,25000,,,LES SAFRANIERES,B063,34360,34339,Villespassans,34,,,34339000AN0043,,,,,,,,,,,,,0,,,,,T,terres,,,665,2.914185,43.382578
2019-513170,2019-12-17,000001,Vente,133060,5033,,VILLAGE,B068,34360,34339,Villespassans,34,,,34339000AB0273,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,136,2.915026,43.380381
2019-513170,2019-12-17,000001,Vente,133060,,,VILLAGE,B068,34360,34339,Villespassans,34,,,34339000AB0354,,,,,,,,,,,,,0,,,,,L,landes,,,238,2.914864,43.380303
2019-513287,2019-12-13,000001,Vente,135500,5155,F,RUE DU THYM,0137,34360,34339,Villespassans,34,,,34339000AB0159,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,160,2.916577,43.380498
