siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002522,00012,21100252200012,O,1983-03-01,02,2020,,2022-08-29T09:05:53,true,4,,6,,RTE,DE VILLEBERTIN,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.095356,48.214612,0.86,housenumber,6 Route de Villebertin 10800 Moussey,10260_0016_00006,G,6 ROUTE DE VILLEBERTIN,
211002522,00020,21100252200020,O,1983-03-16,NN,,,2008-01-04T18:25:20,false,3,,,,,,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211002522,00038,21100252200038,O,1983-12-21,01,2020,,2022-08-29T09:05:53,false,3,,5,,RUE,PASQUES FLEURI,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.093718,48.215265,0.81,housenumber,5 Rue de Pasque Fleuri 10800 Moussey,10260_0008_00005,G,5 RUE DE PASQUE FLEURI,
211002522,00046,21100252200046,O,2001-01-01,NN,,,2008-01-04T18:25:20,false,3,MAIRIE,6,,RTE,DE VILLEBERTIN,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.095356,48.214612,0.86,housenumber,6 Route de Villebertin 10800 Moussey,10260_0016_00006,G,6 ROUTE DE VILLEBERTIN,
261002547,00014,26100254700014,O,1983-03-01,NN,,,2010-06-26T03:04:13,true,3,MAIRIE,6,,RTE,DE VILLEBERTIN,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.095356,48.214612,0.86,housenumber,6 Route de Villebertin 10800 Moussey,10260_0016_00006,G,6 ROUTE DE VILLEBERTIN,
291003267,00015,29100326700015,O,1992-09-02,NN,,,2008-01-04T19:05:53,true,3,MAIRIE,6,,RTE,DE VILLEBERTIN,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.095356,48.214612,0.86,housenumber,6 Route de Villebertin 10800 Moussey,10260_0016_00006,G,6 ROUTE DE VILLEBERTIN,
300336575,00034,30033657500034,O,,NN,,,,true,1,,11,,RUE,PREBEAU,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,,F,,,,,51.01,NAP,N,4.096966,48.215861,0.95,housenumber,11 Rue Prebeau 10800 Moussey,10260_0010_00011,G,11 RUE PREBEAU,
301198131,00015,30119813100015,O,,NN,,,,true,1,,,,,,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302761069,00012,30276106900012,O,1900-01-01,,,,,true,2,,,,,,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
302761077,00015,30276107700015,O,1900-01-01,NN,,,2011-12-21T06:05:46,true,3,MAIRIE,6,,RTE,DE VILLEBERTIN,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.095356,48.214612,0.86,housenumber,6 Route de Villebertin 10800 Moussey,10260_0016_00006,G,6 ROUTE DE VILLEBERTIN,
304106065,00010,30410606500010,O,,NN,,,,true,1,,,,,,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,1999-04-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
304106651,00017,30410665100017,O,,NN,,,,true,1,,,,,,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,1998-11-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
304866171,00016,30486617100016,O,,NN,,,2009-04-30T03:56:16,true,1,,,,RUE,CLOSAIS,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2C,NAF1993,N,4.093274,48.213393,0.86,street,Rue du Closais 10800 Moussey,10260_0004,G,RUE DU CLOSAIS,
310658141,00018,31065814100018,O,,,,,,true,1,,,,,,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,,F,,,,,21.04,NAP,N,,,0,,,,,,
310976576,00010,31097657600010,O,1900-01-01,,,,,true,3,,,,,,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
311938013,00019,31193801300019,O,1978-01-01,NN,,,2010-10-26T09:16:15,true,4,,,,,,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312579444,00018,31257944400018,O,,NN,,,,true,1,,,,,,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
312827710,00020,31282771000020,O,,,,,,true,1,,,,,SAVOIE,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.083804,48.215532,0.94,street,Savoie 10800 Moussey,10260_yl1ij6,G,SAVOIE,
313702797,00033,31370279700033,O,2010-01-05,,,,2011-08-17T05:02:18,true,2,SAVOIE,1,,ALL,DES HERBUES,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,14.13Z,NAFRev2,N,4.084163,48.214714,0.83,housenumber,1 Allée des Herbues 10800 Moussey,10260_0020_00001,G,1 ALLEE DES HERBUES,
316709450,00019,31670945000019,O,1979-01-01,,,,,true,4,,,,,MAIRIE,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317339026,00013,31733902600013,O,1964-01-01,NN,,,,true,1,,,,RUE,CLOSAIS,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.4C,NAF1993,O,4.093274,48.213393,0.86,street,Rue du Closais 10800 Moussey,10260_0004,G,RUE DU CLOSAIS,
322438318,00063,32243831800063,O,2017-11-01,,,,2021-09-09T08:46:02,false,3,FERME DE LA CREUSE,,,,D 444,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2021-06-30,F,SUD CHAMPAGNE TERROIR,,,SUD CHAMPAGNE TERROIR,66.22Z,NAFRev2,N,4.11604,48.219846,0.74,street,Ferme de la Creuse 10800 Moussey,10260_B018,D,FERME DE LA CREUSE,
324028943,00029,32402894300029,O,1987-05-26,03,2020,,2022-08-29T09:18:13,true,4,ROCHE,3,,RUE,BEAULIEU,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.119109,48.216582,0.94,housenumber,3 Rue de Beaulieu 10800 Moussey,10260_0001_00003,G,3 RUE DE BEAULIEU,
324523174,00021,32452317400021,O,1984-07-01,NN,,,2006-11-25T09:57:21,false,4,,15,,RUE,DES PRES MADAME,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,1996-12-25,F,GERANT DE LA SARL MAINGAUT,,,,28.5D,NAF1993,N,4.098058,48.217101,0.94,housenumber,15 Rue des Près Madame 10800 Moussey,10260_0011_00015,G,15 RUE DES PRES MADAME,
324523174,00039,32452317400039,O,1996-10-01,NN,,,2006-11-25T09:57:21,true,3,ZONE ARTISANALE,,,,MAINGAUT,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
325150043,00033,32515004300033,O,2004-10-11,NN,,,2019-10-02T03:42:50,true,4,,8,,RUE,DE L OSIERE,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20B,NAFRev2,N,4.101453,48.219424,0.94,housenumber,8 Rue de l’Osiere 10800 Moussey,10260_0138_00008,G,8 RUE DE L OSIERE,
325458826,00022,32545882600022,O,,,,,,true,1,,,,RUE,NOUVELLE,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.093923,48.21435,0.37,street,Rue des Tilleuls 10800 Moussey,10260_0014,G,RUE DES TILLEULS,
329598551,00011,32959855100011,O,,,,,,true,1,,,,,,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
329778062,00029,32977806200029,O,2006-04-10,12,2020,,2022-08-29T09:21:07,true,3,ZONE ARTISANALE,3,,RUE,DE L'OSIERE,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2019-06-19,A,,,,,49.41B,NAFRev2,O,4.100434,48.219561,0.94,housenumber,3 Rue de l’Osiere 10800 Moussey,10260_0138_00003,G,3 RUE DE L OSIERE,
330804915,00016,33080491500016,O,,NN,,,,true,1,,19,,RTE,DE VILLEBERTIN,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.098341,48.216343,0.87,housenumber,19 Route de Villebertin 10800 Moussey,10260_0016_00019,G,19 ROUTE DE VILLEBERTIN,
331281378,00017,33128137800017,O,,NN,,,,true,1,,,,,,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334939055,00029,33493905500029,O,1990-10-01,NN,,,2006-10-27T02:41:52,false,3,GOLF DE LA FORET D'ORIENT,,,,,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
335280293,00028,33528029300028,O,2004-01-15,NN,,8020ZP,2015-03-17T00:23:04,true,5,SAVOIE,6,,ALL,DU PRESSOIR SAVOIE,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.20Z,NAFRev2,N,4.081011,48.215673,0.63,housenumber,6 Allee du Pressoir 10800 Moussey,10260_0012_00006,G,6 ALLEE DU PRESSOIR,
335321568,00016,33532156800016,O,,NN,,,,true,1,,,,RUE,DES CLOS,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,1993-11-06,F,,,,,45.4C,NAF1993,N,4.092217,48.213038,0.95,street,Rue des Clos 10800 Moussey,10260_0019,G,RUE DES CLOS,
338088933,00019,33808893300019,O,,,,,,true,1,,5,,RTE,VILLEBERTIN,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,1987-10-24,F,,,,,67.08,NAP,N,4.096413,48.215093,0.84,housenumber,5 Route de Villebertin 10800 Moussey,10260_0016_00005,G,5 ROUTE DE VILLEBERTIN,
339140386,00022,33914038600022,O,1999-07-01,NN,,,2014-07-08T00:43:04,false,4,,10,,RUE,DE BEAULUREY,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,49.32Z,NAFRev2,N,4.09729,48.213844,0.95,housenumber,10 Rue de Beaulurey 10800 Moussey,10260_0002_00010,G,10 RUE DE BEAULUREY,
340333152,00015,34033315200015,O,,NN,,,2006-11-25T10:38:07,true,1,,5,,RTE,DE VILLEBERTIN,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,1987-07-20,F,,,,,67.01,NAP,N,4.096413,48.215093,0.86,housenumber,5 Route de Villebertin 10800 Moussey,10260_0016_00005,G,5 ROUTE DE VILLEBERTIN,
340482041,00019,34048204100019,O,,,,,,true,1,,5,,RUE,DU CLOSAIS,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,25.03,NAP,N,4.094052,48.213623,0.94,housenumber,5 Rue du Closais 10800 Moussey,10260_0004_00005,G,5 RUE DU CLOSAIS,
342196987,00016,34219698700016,O,,NN,,,,true,1,,24,,,GRANDE RUE DE SAVOYES,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,01.00,NAP,N,4.082096,48.215996,0.88,housenumber,24 Grande Rue de Savoye 10800 Moussey,10260_0006_00024,G,24 GRANDE RUE DE SAVOYE,
342753985,00031,34275398500031,O,2008-01-01,,,,2021-02-23T10:58:10,true,1,,9,,RUE,DES TILLEULS,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.093527,48.214275,0.94,housenumber,9 Rue des Tilleuls 10800 Moussey,10260_0014_00009,G,9 RUE DES TILLEULS,
343844403,00018,34384440300018,O,1987-11-21,NN,,,2008-11-08T00:18:26,true,4,,5,,RTE,VILLEBERTIN,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,55.1A,NAFRev1,O,4.096413,48.215093,0.84,housenumber,5 Route de Villebertin 10800 Moussey,10260_0016_00005,G,5 ROUTE DE VILLEBERTIN,
344376751,00014,34437675100014,O,1966-01-01,NN,,,2020-01-09T03:49:57,true,4,,1,,RUE,DU VAZON,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,68.20B,NAFRev2,N,4.094993,48.214218,0.95,housenumber,1 Rue du Vazon 10800 Moussey,10260_0015_00001,G,1 RUE DU VAZON,
349291773,00027,34929177300027,O,2005-01-03,,,,2021-02-23T11:02:10,true,1,CHEZ CLL,,,,CHATEAU DE VILLEBERTIN,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2005-01-03,A,,,,,68.20B,NAFRev2,N,4.113871,48.225777,0.94,street,Chateau de Villebertin 10800 Moussey,10260_B013,G,CHATEAU DE VILLEBERTIN,
349357962,00019,34935796200019,O,1989-01-02,NN,,,,true,1,,5,,RUE,BEAULIEU,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,51.4L,NAF1993,O,4.118932,48.216921,0.94,housenumber,5 Rue de Beaulieu 10800 Moussey,10260_0001_00005,G,5 RUE DE BEAULIEU,
349468280,00012,34946828000012,O,1989-01-23,,,,,true,4,,35,,,GRANDE RUE DE SAVOIE,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,51.6L,NAF1993,N,4.080409,48.217107,0.84,housenumber,35 Grande Rue de Savoye 10800 Moussey,10260_0006_00035,G,35 GRANDE RUE DE SAVOYE,
350828885,00011,35082888500011,O,1989-01-23,,,,2006-11-25T11:07:04,true,3,,53,,,GRANDE RUE DE SAVOIE,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,51.6L,NAF1993,N,4.082096,48.215996,0.82,street,Grande Rue de Savoye 10800 Moussey,10260_0006,G,GRANDE RUE DE SAVOYE,
351675723,00024,35167572300024,O,,NN,,,,true,1,,2,,RUE,PREBEAU,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,60.2P,NAF1993,N,4.097032,48.216567,0.95,housenumber,2 Rue Prebeau 10800 Moussey,10260_0010_00002,G,2 RUE PREBEAU,
352580161,00011,35258016100011,O,1989-10-01,NN,,,2008-01-04T23:44:09,true,5,,,,,,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353571664,00013,35357166400013,O,1990-01-05,NN,,,2008-01-04T23:55:56,true,3,,15,,RUE,PREBEAU,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.097186,48.216543,0.95,housenumber,15 Rue Prebeau 10800 Moussey,10260_0010_00015,G,15 RUE PREBEAU,
381032978,00011,38103297800011,O,1991-02-18,NN,,,,false,3,,,,,ROCHE,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,51.4S,NAF1993,N,4.11915,48.216442,0.91,street,Hameau de Roche 10800 Moussey,10260_B022,G,HAMEAU DE ROCHE,
384304580,00010,38430458000010,O,1992-01-01,NN,,,2008-11-08T00:44:57,false,4,,13,,RUE,DU CLOSAIS,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,52.6D,NAF1993,N,4.093208,48.213215,0.94,housenumber,13 Rue du Closais 10800 Moussey,10260_0004_00013,G,13 RUE DU CLOSAIS,
388361917,00015,38836191700015,O,1992-07-01,01,2020,,2022-08-29T09:13:08,true,4,,11,,RUE,DES TILLEULS,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.093608,48.214109,0.94,housenumber,11 Rue des Tilleuls 10800 Moussey,10260_0014_00011,G,11 RUE DES TILLEULS,
389399619,00011,38939961900011,O,1992-11-23,NN,,,2015-12-23T09:34:21,true,4,,17,,RUE,DE CLOSAIS,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,68.20B,NAFRev2,N,4.092496,48.212955,0.8,housenumber,17 Rue du Closais 10800 Moussey,10260_0004_00017,G,17 RUE DU CLOSAIS,
391891603,00014,39189160300014,O,,NN,,,,true,1,,2,,RUE,PASQUE FLEURI,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0N,NAF1993,N,4.093589,48.215538,0.94,housenumber,2 Rue de Pasque Fleuri 10800 Moussey,10260_0008_00002,G,2 RUE DE PASQUE FLEURI,
398884916,00030,39888491600030,O,2012-08-16,,,,2021-02-23T11:22:40,true,1,,1,,ALL,DES HERBUES,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2012-08-16,A,,,,,68.20B,NAFRev2,N,4.084163,48.214714,0.83,housenumber,1 Allée des Herbues 10800 Moussey,10260_0020_00001,G,1 ALLEE DES HERBUES,
399487271,00021,39948727100021,O,2005-01-01,NN,,4399CZ,2017-05-04T04:49:51,true,3,SAVOIE,5,,GR,DE SAVOYE,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2015-02-03,A,,,,,43.99C,NAFRev2,N,4.084737,48.215158,0.82,housenumber,5 Grande Rue de Savoye 10800 Moussey,10260_0006_00005,G,5 GRANDE RUE DE SAVOYE,
400711750,00010,40071175000010,O,1995-04-01,NN,,,,false,3,,11,,RUE,DES TILLEULS,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.093608,48.214109,0.94,housenumber,11 Rue des Tilleuls 10800 Moussey,10260_0014_00011,G,11 RUE DES TILLEULS,
400711750,00028,40071175000028,O,2003-12-31,NN,,,2018-09-29T12:27:12,true,3,,1,,CHE,DE LA PIERRE,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.0911,48.210618,0.84,housenumber,1 Chemin de la Pierre 10800 Moussey,10260_0145_00001,G,1 CHEMIN DE LA PIERRE,
402376883,00037,40237688300037,O,2006-08-01,NN,,,2009-06-27T07:53:30,false,2,,9,,RUE,DU CLOS,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,45.4C,NAFRev1,O,4.093651,48.213367,0.87,housenumber,9 Rue du Closais 10800 Moussey,10260_0004_00009,G,9 RUE DU CLOSAIS,
402454490,00010,40245449000010,O,1995-10-09,NN,,,2008-11-08T01:13:32,true,5,,20,,RTE,DE VILLEBERTIN,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,N,4.096423,48.21501,0.87,housenumber,20 Route de Villebertin 10800 Moussey,10260_0016_00020,G,20 ROUTE DE VILLEBERTIN,
402538540,00012,40253854000012,O,1995-09-01,01,2020,,2022-08-29T09:23:12,true,3,,24,,,GRANDE RUE DE SAVOYE,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.082096,48.215996,0.95,housenumber,24 Grande Rue de Savoye 10800 Moussey,10260_0006_00024,G,24 GRANDE RUE DE SAVOYE,
402556443,00016,40255644300016,O,1992-01-01,NN,,,2021-07-23T12:51:49,true,6,,11,,RUE,DE VILLEBERTIN,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.24Z,NAFRev2,O,4.096859,48.215332,0.83,housenumber,11 Route de Villebertin 10800 Moussey,10260_0016_00011,G,11 ROUTE DE VILLEBERTIN,
407569359,00018,40756935900018,O,1996-06-01,,,,,true,1,,44,,RTE,DE VILLEBERTIN,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.2B,NAF1993,N,4.098728,48.216496,0.87,housenumber,44 Route de Villebertin 10800 Moussey,10260_0016_00044,G,44 ROUTE DE VILLEBERTIN,
408158400,00015,40815840000015,O,1996-06-14,NN,,,2019-12-17T03:35:51,true,7,,12,,RUE,DU VAZON,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,43.99C,NAFRev2,O,4.095931,48.213163,0.95,housenumber,12 Rue du Vazon 10800 Moussey,10260_0015_00012,G,12 RUE DU VAZON,
408653046,00016,40865304600016,O,,,,,,true,1,,,,,,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,1997-06-22,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
408694016,00010,40869401600010,O,1983-01-01,NN,,,2008-01-04T21:15:18,true,3,,40,,,GRANDE RUE DE SAVOY,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.079954,48.217632,0.91,housenumber,40 Grande Rue de Savoye 10800 Moussey,10260_0006_00040,G,40 GRANDE RUE DE SAVOYE,
408694263,00018,40869426300018,O,,,,,,true,1,,,,HAM,DE SAVOIE,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,1997-06-22,F,,,,,01.1C,NAF1993,N,4.082096,48.215996,0.66,street,Grande Rue de Savoye 10800 Moussey,10260_0006,G,GRANDE RUE DE SAVOYE,
408770428,00014,40877042800014,O,1996-10-04,,,,,true,1,,13,,,GRANDE RUE DE SAVOYE,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,52.6D,NAF1993,N,4.081774,48.215031,0.95,housenumber,13 Grande Rue de Savoye 10800 Moussey,10260_0006_00013,G,13 GRANDE RUE DE SAVOYE,
410609671,00012,41060967100012,O,1997-01-15,,,,2011-11-18T00:16:52,false,3,,15,,RTE,DE VILLEBERTIN,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.4A,NAF1993,N,4.097978,48.2161,0.87,housenumber,15 Route de Villebertin 10800 Moussey,10260_0016_00015,G,15 ROUTE DE VILLEBERTIN,
411879703,00014,41187970300014,O,1996-06-01,NN,,,2019-09-03T03:51:54,true,4,SAVOIE,3,,,GRANDE RUE,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,01.11Z,NAFRev2,N,4.086093,48.215207,0.93,housenumber,3 Grande Rue de Savoye 10800 Moussey,10260_0006_00003,G,3 GRANDE RUE DE SAVOYE,
415159227,00032,41515922700032,O,2019-11-18,,,,2021-02-23T11:37:39,true,1,,,,,15 GRANDE RUE DE SAVOYE,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,47.99A,NAFRev2,N,4.082733,48.215549,0.95,housenumber,15 Grande Rue de Savoye 10800 Moussey,10260_0006_00015,G,15 GRANDE RUE DE SAVOYE,
415407485,00010,41540748500010,O,1998-01-22,NN,,,2008-01-04T23:04:32,true,3,,1,,RUE,DU VAZON,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.094993,48.214218,0.95,housenumber,1 Rue du Vazon 10800 Moussey,10260_0015_00001,G,1 RUE DU VAZON,
418181475,00017,41818147500017,O,1998-04-01,NN,,,2015-03-27T10:50:55,false,6,,13,,,GRANDE RUE DE SAVOYE,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,70.10Z,NAFRev2,N,4.081774,48.215031,0.95,housenumber,13 Grande Rue de Savoye 10800 Moussey,10260_0006_00013,G,13 GRANDE RUE DE SAVOYE,
418181475,00033,41818147500033,O,2015-02-01,,,,2021-02-23T11:38:47,true,1,,10,,RUE,DE LA MARCHE,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,56.10C,NAFRev2,N,4.078713,48.218674,0.95,housenumber,10 Rue de la Marche 10800 Moussey,10260_0130_00010,G,10 RUE DE LA MARCHE,
419091996,00027,41909199600027,O,2004-11-01,NN,,4391BZ,2021-02-23T11:39:53,true,4,,8,,RUE,DE L OSIERE,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,43.91B,NAFRev2,N,4.101453,48.219424,0.94,housenumber,8 Rue de l’Osiere 10800 Moussey,10260_0138_00008,G,8 RUE DE L OSIERE,
419251244,00010,41925124400010,O,1998-05-01,NN,,,2008-01-04T23:33:06,true,3,ROCHE,8,,RUE,DE BEAULIEU,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.119117,48.21729,0.94,housenumber,8 Rue de Beaulieu 10800 Moussey,10260_0001_00008,G,8 RUE DE BEAULIEU,
420768160,00020,42076816000020,O,2003-09-01,NN,,4391AZ,2018-09-29T12:01:28,true,4,ZONE ARTISANALE,6,,RUE,DE L'OSIERE,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.91A,NAFRev2,O,4.101705,48.21861,0.94,housenumber,6 Rue de l’Osiere 10800 Moussey,10260_0138_00006,G,6 RUE DE L OSIERE,
421966474,00015,42196647400015,O,1999-02-18,NN,,,,true,1,,,,,,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2001-04-16,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
428558431,00014,42855843100014,O,1990-10-01,NN,,,2020-01-28T16:50:02,true,4,,11,,GR,DE SAVOIE,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,4.08306,48.215402,0.66,housenumber,11 Grande Rue de Savoye 10800 Moussey,10260_0006_00011,G,11 GRANDE RUE DE SAVOYE,
428558449,00016,42855844900016,O,1991-01-01,NN,,,2008-01-05T01:27:55,true,3,,17,,RUE,DU CLOSAIS,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.092496,48.212955,0.94,housenumber,17 Rue du Closais 10800 Moussey,10260_0004_00017,G,17 RUE DU CLOSAIS,
428582225,00010,42858222500010,O,1999-12-14,NN,,,2008-01-05T20:49:59,true,3,,6,,RUE,DU PRE DE L'ORME,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.09313,48.215015,0.95,housenumber,6 Rue du Pré de l’Orme 10800 Moussey,10260_0009_00006,G,6 RUE DU PRE DE L ORME,
429070378,00048,42907037800048,O,2021-05-21,,,4399CZ,2022-06-28T03:45:02,true,2,,1,,RUE,DES TILLEULS,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2022-05-30,A,ENTREPRISE SUJICA,,,ENTREPRISE SUJICA,45.11Z,NAFRev2,N,4.094319,48.21459,0.94,housenumber,1 Rue des Tilleuls 10800 Moussey,10260_0014_00001,G,1 RUE DES TILLEULS,
429933989,00015,42993398900015,O,2000-02-24,NN,,,2014-09-08T11:02:59,false,4,,18,,RUE,DU PRE DE L'ORME,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,68.20B,NAFRev2,N,4.091594,48.214502,0.95,housenumber,18 Rue du Pré de l’Orme 10800 Moussey,10260_0009_00018,G,18 RUE DU PRE DE L ORME,
429933989,00023,42993398900023,O,2014-07-16,,,,2021-02-23T11:49:42,true,1,,24,,,GRANDE RUE DE SAVOYE,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2014-07-16,A,,,,,68.20B,NAFRev2,N,4.082096,48.215996,0.95,housenumber,24 Grande Rue de Savoye 10800 Moussey,10260_0006_00024,G,24 GRANDE RUE DE SAVOYE,
431215706,00026,43121570600026,O,2018-04-16,,,9522ZA,2020-04-28T09:52:34,false,2,SAVOIE,8,,CHE,DU LAVOIR,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2019-06-20,F,JARDIN MECA,,,JARDIN MECA,95.22Z,NAFRev2,N,4.082597,48.217135,0.83,housenumber,8 Chemin du Lavoir 10800 Moussey,10260_0125_00008,G,8 CHEMIN DU LAVOIR,
431398718,00020,43139871800020,O,2004-04-01,01,2020,4322BA,2022-08-29T09:09:32,true,6,Z.A. CHEZ MR ERIC ROBERT,1,,RUE,DE L OSIERE,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.22B,NAFRev2,O,4.100742,48.219312,0.94,housenumber,1 Rue de l’Osiere 10800 Moussey,10260_0138_00001,G,1 RUE DE L OSIERE,
431711605,00011,43171160500011,O,2000-05-22,,,,,true,1,,4,,ALL,DU PRESSOIR,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,67.1C,NAF1993,N,4.081299,48.215844,0.84,housenumber,4 Allee du Pressoir 10800 Moussey,10260_0012_00004,G,4 ALLEE DU PRESSOIR,
432170967,00025,43217096700025,O,2019-07-27,,,,2019-09-16T07:51:02,true,1,,38,,,GRANDE RUE DE SAVOYE - SAVOIE,10800,MOUSSEY,,,10260,,,,,,,,,,,,,,,,,,,2019-07-27,A,,,,,68.20B,NAFRev2,N,4.080315,48.217319,0.86,housenumber,38 Grande Rue de Savoye 10800 Moussey,10260_0006_00038,G,38 GRANDE RUE DE SAVOYE,