id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-430558,2021-01-18,000001,Vente,32400,,,TRIMPIOLE,B204,20236,2B083,Castirla,2B,,,2B0830000B1066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1075,9.148187,42.37884
2021-430559,2021-01-18,000001,Vente,57690,,,TRIMPIOLE,B204,20236,2B083,Castirla,2B,,,2B0830000B1078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1924,9.147785,42.377282
2021-430681,2021-02-02,000001,Vente,30660,,,TRIMPIOLE,B204,20236,2B083,Castirla,2B,,,2B0830000B1071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1007,9.147019,42.378258
2021-431068,2021-02-23,000001,Vente,15000,,,TRIBIOLE,B203,20236,2B083,Castirla,2B,,,2B0830000B0979,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1005,9.151497,42.378033
2021-431130,2021-03-02,000001,Vente,36960,,,TRIMPIOLE,B204,20236,2B083,Castirla,2B,,,2B0830000B1054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1233,9.148984,42.378569
2021-431157,2021-03-02,000001,Vente,38250,,,TRIMPIOLE,B204,20236,2B083,Castirla,2B,,,2B0830000B1076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1267,9.147949,42.377709
2021-431506,2021-03-29,000002,Vente,5193,,,TRIBIOLE,B203,20236,2B083,Castirla,2B,,,2B0830000B1046,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,167,9.1519,42.378241
2021-431506,2021-03-29,000002,Vente,5193,,,TRIBIOLE,B203,20236,2B083,Castirla,2B,,,2B0830000B1047,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,111,9.15209,42.378422
2021-431662,2021-04-13,000001,Vente,41130,,,TRIMPIOLE,B204,20236,2B083,Castirla,2B,,,2B0830000B1057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1376,9.149282,42.378126
2021-431917,2021-05-10,000001,Vente,2500,,,CATARELLE,B042,20236,2B083,Castirla,2B,,,2B0830000B0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,439,9.151273,42.373707
2021-431917,2021-05-10,000001,Vente,2500,,,CAMPO ALLA NOCE,B027,20236,2B083,Castirla,2B,,,2B0830000B0787,,,,,,,,,,,,,0,,,,,T,terres,,,924,9.147023,42.364512
2021-431917,2021-05-10,000001,Vente,2500,,,PIAN D ALGHA,B138,20236,2B083,Castirla,2B,,,2B0830000C0502,,,,,,,,,,,,,0,,,,,J,jardins,,,404,9.145364,42.364987
2021-431917,2021-05-10,000001,Vente,2500,,,PIAN D ALGHA,B138,20236,2B083,Castirla,2B,,,2B0830000C0507,,,,,,,,,,,,,0,,,,,T,terres,,,987,9.145967,42.36519
2021-431917,2021-05-10,000001,Vente,2500,,,PIAN D ALGHA,B138,20236,2B083,Castirla,2B,,,2B0830000C0508,,,,,,,,,,,,,0,,,,,J,jardins,,,1534,9.145487,42.365188
2021-431917,2021-05-10,000001,Vente,2500,,,MUFRAJA,B114,20236,2B083,Castirla,2B,,,2B0830000C0619,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6868,9.129104,42.358594
2021-431917,2021-05-10,000001,Vente,2500,,,CASTELLARE,B041,20236,2B083,Castirla,2B,,,2B0830000C0626,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11256,9.13032,42.358443
2021-432259,2021-05-26,000001,Vente,500,,,CALANCA,B023,20236,2B083,Castirla,2B,,,2B0830000C0074,,,,,,,,,,,,,0,,,,,T,terres,,,1066,9.145442,42.373683
2021-432272,2021-05-25,000001,Vente,41160,,,TRIMPIOLE,B204,20236,2B083,Castirla,2B,,,2B0830000B1058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1380,9.149255,42.377863
2021-432294,2021-05-25,000001,Vente,49760,,,TRIMPIOLE,B204,20236,2B083,Castirla,2B,,,2B0830000B1077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1244,9.148105,42.377397
2021-432295,2021-05-25,000001,Vente,40950,,,TRIMPIOLE,B204,20236,2B083,Castirla,2B,,,2B0830000B1056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1370,9.149124,42.37838
2021-432396,2021-05-27,000001,Vente,33450,,,TRIMPIOLE,B204,20236,2B083,Castirla,2B,,,2B0830000B1074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1115,9.147575,42.37764
2021-432479,2021-06-08,000001,Vente,81200,,,CROCE,B063,20236,2B083,Castirla,2B,,,2B0830000B0941,,,,,,,,,,,,,0,,,,,T,terres,,,516,9.144423,42.371278
2021-432479,2021-06-08,000001,Vente,81200,,,CROCE,B063,20236,2B083,Castirla,2B,,,2B0830000B1050,,,2,,,,,,,,,,1,2,Appartement,55,3,,,,,,9.144526,42.371139
2021-432679,2021-06-24,000001,Vente,340000,,,PINIO,B151,20236,2B083,Castirla,2B,,,2B0830000C0895,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1627,9.143307,42.356512
2021-432679,2021-06-24,000001,Vente,340000,5099,,PINIO,B151,20236,2B083,Castirla,2B,,,2B0830000C0897,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,500,9.143922,42.356072
2021-432679,2021-06-24,000001,Vente,340000,5099,,PINIO,B151,20236,2B083,Castirla,2B,,,2B0830000C0897,,,,,,,,,,,,,0,1,Maison,168,5,L,landes,FRICH,Friche,5340,9.143922,42.356072
2021-433189,2021-08-05,000001,Vente,59560,,,TRIMPIOLE,B204,20236,2B083,Castirla,2B,,,2B0830000B1061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1489,9.148837,42.377754
2021-433190,2021-08-05,000001,Vente,31080,,,TRIMPIOLE,B204,20236,2B083,Castirla,2B,,,2B0830000B1075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1038,9.148268,42.377905
2021-433227,2021-08-05,000001,Vente,32430,,,TRIMPIOLE,B204,20236,2B083,Castirla,2B,,,2B0830000B1067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1081,9.147962,42.378603
2021-434153,2021-10-07,000001,Vente,56400,,,TRIMPIOLE,B204,20236,2B083,Castirla,2B,,,2B0830000B1062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1410,9.148653,42.378235
2021-434460,2021-11-02,000001,Vente,33690,,,TRIMPIOLE,B204,20236,2B083,Castirla,2B,,,2B0830000B1073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1124,9.147857,42.378037
2021-434465,2021-11-03,000001,Vente,44394.04,,,TRIMPIOLE,B204,20236,2B083,Castirla,2B,,,2B0830000B1054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1233,9.148984,42.378569
