siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001159,00010,21300115900010,O,1983-03-01,12,2017,,2019-06-24T13:10:06,true,3,HOTEL DE VILLE,,,,,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.434339,44.105805,0.33,locality,L'Etang de Vialade 30580 Fontarèches,30115_b015,D,L ETANG DE VIALADE,
213001159,00028,21300115900028,O,1989-09-01,03,2017,,2019-06-24T13:10:06,false,4,,,,PL,DE L'EGLISE,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.438206,44.108042,0.81,street,Place de l'Eglise 30580 Fontarèches,30115_0031,G,PLACE DE L EGLISE,
263003162,00017,26300316200017,O,1986-01-06,NN,,,2016-07-23T12:18:49,true,5,,,,,MAIRIE,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.438384,44.108183,0.9,street,Place de la Mairie 30580 Fontarèches,30115_0050,G,PLACE DE LA MAIRIE,
306502097,00034,30650209700034,O,1997-04-15,,,,,true,1,,,,CHE,MAS LAFONT,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,1998-10-14,F,,,,,33.1B,NAF1993,N,4.435618,44.108463,0.8,street,Chemin du Mas Lafont 30580 Fontarèches,30115_0048,G,CHEMIN DU MAS LAFONT,
319779542,00012,31977954200012,O,1900-01-01,NN,,,2011-04-28T00:18:06,false,3,,,,,,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
321528739,00022,32152873900022,O,1995-07-01,NN,,,2010-02-16T04:10:23,true,4,LES GRANGES,,,,MAS DES MAGNANS,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,47.79Z,NAFRev2,N,4.435618,44.108463,0.33,street,Chemin du Mas Lafont 30580 Fontarèches,30115_0048,G,CHEMIN DU MAS LAFONT,
326297314,00022,32629731400022,O,2017-03-13,,,,2017-03-17T14:37:30,true,1,HAMILLIAC,,,,MAS DE SULLY,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
330838558,00014,33083855800014,O,1984-09-10,NN,,,2008-04-05T00:32:25,true,3,,,,,LA BERGERIE,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.438384,44.108183,0.39,street,Place de la Mairie 30580 Fontarèches,30115_0050,G,PLACE DE LA MAIRIE,
331910273,00050,33191027300050,O,2003-03-01,NN,,,2018-12-16T03:41:09,true,3,,,,,COMBE DE MARTIN,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2006-08-31,A,,,,,01.11Z,NAFRev2,N,4.428964,44.11426,0.93,locality,Combe de Martin 30580 Fontarèches,30115_b010,G,COMBE DE MARTIN,
333649697,00070,33364969700070,O,2012-06-30,,,,2016-01-27T03:23:03,true,2,,,,PL,DE LA MAIRIE,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,56.21Z,NAFRev2,N,4.438384,44.108183,0.82,street,Place de la Mairie 30580 Fontarèches,30115_0050,G,PLACE DE LA MAIRIE,
333956688,00050,33395668800050,O,2003-10-01,,,,2008-11-07T00:53:59,true,5,LE LEMBARNES,,,CHE,COMMUNAL NUMERO 1,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,45.4M,NAFRev1,N,6.2717657,45.2094283,0.77,poi.track,Voie Communale Numéro 1 du Collet au Clos (Chemin) Saint-Jean-d'Arves,https://osm.org/way/164923912,G,,
334787108,00011,33478710800011,O,1986-02-14,NN,,,2007-01-18T09:21:34,true,3,,,,,,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
337483697,00013,33748369700013,O,,,,,,true,1,,,,,QRT LE FEZ,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,1987-08-21,F,,,,,24.08,NAP,N,,,0,,,,,,
342808094,00060,34280809400060,O,2001-07-01,NN,,,2008-12-06T05:08:07,true,3,LE LEMBARNES,,,CHE,ANCIENNE GARE,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.438123,44.108241,0.48,street,Rue de l'Ancien Presbytere 30580 Fontarèches,30115_0065,G,RUE DE L ANCIEN PRESBYTERE,
342808094,00094,34280809400094,O,2006-02-06,NN,,,2014-07-08T00:47:29,false,7,,,,CHE,DE L'ANCIENNE GARE,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,N,4.438123,44.108241,0.61,street,Rue de l'Ancien Presbytere 30580 Fontarèches,30115_0065,G,RUE DE L ANCIEN PRESBYTERE,
348040957,00014,34804095700014,O,,NN,,,,true,1,,,,,LIEUDIT LAMBARNES,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,4.440506,44.118863,0.64,street,Lieu Dit Lembarnes 30580 Fontarèches,30115_ee8dwi,G,LIEU DIT LEMBARNES,
349952960,00038,34995296000038,O,1900-01-01,NN,,,2011-04-28T00:40:08,false,3,,,,,,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
353857576,00022,35385757600022,O,2007-03-22,NN,,,2014-07-08T00:59:13,false,4,,,,PL,DE L'EGLISE,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2009-11-13,F,DPL,,,,43.34Z,NAFRev2,O,4.438206,44.108042,0.81,street,Place de l'Eglise 30580 Fontarèches,30115_0031,G,PLACE DE L EGLISE,
381324656,00010,38132465600010,O,1986-01-01,NN,,,2007-03-15T05:47:51,true,3,,,,,,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
382154391,00017,38215439100017,O,1991-06-10,NN,,,2015-06-24T15:41:59,false,3,,,,,MAS LUGA,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,1992-10-21,F,,,,,52.4J,NAF1993,N,4.435618,44.108463,0.5,street,Chemin du Mas Lafont 30580 Fontarèches,30115_0048,G,CHEMIN DU MAS LAFONT,
384742623,00042,38474262300042,O,2015-05-01,,,4339ZZ,2018-12-03T08:37:27,true,2,LE VILLAGE,,,IMP,CANTONADE,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,BIO DEKA P FRANCOIS MOYA,43.39Z,NAFRev2,O,4.438886,44.108249,0.8,street,Impasse Cantonade 30580 Fontarèches,30115_0020,G,IMPASSE CANTONADE,
385191374,00011,38519137400011,O,1992-01-01,01,2017,,2019-06-24T13:14:31,true,4,,,,,,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389805599,00013,38980559900013,O,1993-01-06,NN,,,2009-09-16T05:24:46,true,4,CHEZ MR DANIEL SALAS,,,,CHEZ MR SALAS DANIEL,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390409076,00010,39040907600010,O,1993-01-28,NN,,,2008-01-05T20:01:27,true,3,,,,,LES HORS FONTARECHES,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.440506,44.118863,0.65,street,Lieu Dit Lembarnes 30580 Fontarèches,30115_ee8dwi,G,LIEU DIT LEMBARNES,
390518454,00017,39051845400017,O,1993-03-05,11,2017,4399CZ,2019-06-24T13:17:10,true,4,,,,,LES HORS,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.438843,44.109527,0.31,street,Chemin du Lembarnes 30580 Fontarèches,30115_0039,G,CHEMIN DU LEMBARNES,
390789725,00020,39078972500020,O,2003-11-01,NN,,,2017-06-13T09:43:35,false,4,,,,,MAS DES MAGNANS,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,4.435618,44.108463,0.33,street,Chemin du Mas Lafont 30580 Fontarèches,30115_0048,G,CHEMIN DU MAS LAFONT,
390789725,00038,39078972500038,O,2017-07-01,,,,2019-02-09T04:01:52,true,2,MAS DES MAGNANS,,,RUE,DE LA PLANTEE,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,LE CHAT AU TAMBOUR,32.13Z,NAFRev2,N,4.437374,44.108268,0.93,street,Rue de la Plantee 30580 Fontarèches,30115_0060,G,RUE DE LA PLANTEE,
390945236,00011,39094523600011,O,1990-05-20,NN,,,2008-01-04T23:46:35,true,3,,,,PL,DE L EGLISE,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.438206,44.108042,0.81,street,Place de l'Eglise 30580 Fontarèches,30115_0031,G,PLACE DE L EGLISE,
390945269,00012,39094526900012,O,1990-05-20,NN,,,2008-01-04T23:46:35,true,3,,,,PL,DE L EGLISE,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.438206,44.108042,0.81,street,Place de l'Eglise 30580 Fontarèches,30115_0031,G,PLACE DE L EGLISE,
391174166,00028,39117416600028,O,2002-11-14,NN,,,2008-11-08T00:53:56,false,3,,,,,MAS CADENEL,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.4J,NAFRev1,N,4.435618,44.108463,0.32,street,Chemin du Mas Lafont 30580 Fontarèches,30115_0048,G,CHEMIN DU MAS LAFONT,
393452495,00012,39345249500012,O,1993-01-06,NN,,,2006-11-25T12:18:34,true,1,,,,,,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
393797063,00012,39379706300012,O,1993-01-28,NN,,,2006-11-25T12:20:12,true,1,,,,,,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
394762066,00014,39476206600014,O,1993-01-01,NN,,,2016-01-12T00:15:25,true,3,,,,,MAS LAFONT,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.435618,44.108463,0.91,street,Chemin du Mas Lafont 30580 Fontarèches,30115_0048,G,CHEMIN DU MAS LAFONT,
394764658,00016,39476465800016,O,1993-01-01,NN,,,2008-01-04T18:13:05,true,3,,,,,,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397920448,00016,39792044800016,O,1994-07-01,NN,,,,true,4,,,,LD,RTE DU NORD,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,51.4S,NAF1993,N,4.437341,44.107927,0.4,street,Route du Lavoir 30580 Fontarèches,30115_0035,G,ROUTE DU LAVOIR,
399203389,00016,39920338900016,O,1994-12-01,NN,,,2006-12-15T00:56:32,false,4,LE VILLAGE,,,,,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,22.2J,NAF1993,N,4.433459,44.100127,0.42,locality,Le Sallas et Grange de Bra 30580 Fontarèches,30115_b065,D,LE SALLAS ET GRANGE DE BRA,
400887725,00028,40088772500028,O,1998-02-09,,,,2011-05-03T00:21:33,false,3,,,,,LE PARADIS,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,72.2Z,NAF1993,N,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
401756010,00021,40175601000021,O,2000-05-02,,,,2011-05-03T00:22:40,false,3,,,,,LA FERME DU CHATEAU,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,4.438589,44.107883,0.58,street,Place du Château 30580 Fontarèches,30115_0023,G,PLACE DU CHATEAU,
404091043,00038,40409104300038,O,2015-03-01,,,,2015-04-01T09:08:15,true,1,CHE D HAMILHAC,,,RTE,DE LA BRUGUIERE,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,95.29Z,NAFRev2,N,4.432238,44.109686,0.84,street,Route de la Bruguière 30580 Fontarèches,30115_0016,G,ROUTE DE LA BRUGUIERE,
414604975,00022,41460497500022,O,1996-06-01,,,,,false,4,,,,LD,DE GRANDE TERRE,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,4.433459,44.100127,0.39,locality,Le Sallas et Grange de Bra 30580 Fontarèches,30115_b065,G,LE SALLAS ET GRANGE DE BRA,
418786711,00014,41878671100014,O,1989-01-01,NN,,,2016-01-12T00:20:06,true,3,,,,,,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418786729,00016,41878672900016,O,1988-07-01,,,,,false,3,,,,,,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
420629875,00014,42062987500014,O,1998-11-02,02,2017,4321AB,2019-06-24T13:05:00,true,4,,,,,LES GRES,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.435984,44.109115,0.56,street,Chemin du Grès 30580 Fontarèches,30115_0046,G,CHEMIN DU GRES,
422283028,00039,42228302800039,O,2004-11-02,NN,,,2008-11-08T01:41:11,false,3,MAS D'HAMILLIAC,,,HAM,D HAMILLIAC,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2006-08-11,F,,,,,45.2V,NAFRev1,N,4.43373,44.109892,0.91,street,Chemin d'Hamilliac 30580 Fontarèches,30115_0047,G,CHEMIN D HAMILLIAC,
423534510,00015,42353451000015,O,1999-03-31,NN,,,2019-09-17T04:11:23,true,3,JASON BROWN CARINE HOEUSLE,,,LD,FERME DU CHATEAU,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.438589,44.107883,0.65,street,Place du Château 30580 Fontarèches,30115_0023,G,PLACE DU CHATEAU,
424751352,00057,42475135200057,O,2013-10-01,,,,2016-08-23T09:38:58,false,2,,,,CHE,DU LEMBARNES,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,70.22Z,NAFRev2,N,4.438843,44.109527,0.82,street,Chemin du Lembarnes 30580 Fontarèches,30115_0039,G,CHEMIN DU LEMBARNES,
428407498,00016,42840749800016,O,1971-01-01,NN,,,2008-01-05T01:26:20,true,3,,,,,,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
429676497,00028,42967649700028,O,2003-04-02,NN,,,2010-05-14T05:21:26,true,4,,,,,MAS DU LEMBARNES,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,86.90D,NAFRev2,N,4.438843,44.109527,0.71,street,Chemin du Lembarnes 30580 Fontarèches,30115_0039,G,CHEMIN DU LEMBARNES,
434978979,00020,43497897900020,O,2002-01-01,NN,,,2010-07-21T07:39:12,false,4,,,,,LE PARADIS,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,45.2V,NAFRev1,N,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
438007601,00018,43800760100018,O,1993-01-01,NN,,,,true,1,,,,,,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
438942195,00035,43894219500035,O,2011-04-01,NN,,,2018-03-23T08:43:20,true,3,,,,CHE,LE SABLET,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2017-12-31,A,FODY DIFFUSION,,,FODY DIFFUSION,46.41Z,NAFRev2,N,4.433459,44.100127,0.46,locality,Le Sallas et Grange de Bra 30580 Fontarèches,30115_b065,G,LE SALLAS ET GRANGE DE BRA,
439666488,00010,43966648800010,O,2001-10-29,NN,,,2008-01-05T21:08:01,true,3,,,,QUA,DU FES,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444931075,00014,44493107500014,O,2003-01-01,NN,,,2008-11-08T02:21:46,true,3,,,,CHE,DE L'ANCIENNE GARE,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,45.2V,NAFRev1,N,4.438123,44.108241,0.61,street,Rue de l'Ancien Presbytere 30580 Fontarèches,30115_0065,G,RUE DE L ANCIEN PRESBYTERE,
448138982,00013,44813898200013,O,2003-04-01,NN,,,2015-01-08T08:55:13,true,4,,,,CHE,DU LEMBARNES,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,62.02A,NAFRev2,N,4.438843,44.109527,0.82,street,Chemin du Lembarnes 30580 Fontarèches,30115_0039,G,CHEMIN DU LEMBARNES,
449951847,00010,44995184700010,O,2003-09-01,NN,,4399CZ,2015-03-17T01:14:44,true,4,,,,,MAS DU LEMBARNES,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,43.99C,NAFRev2,N,4.438843,44.109527,0.71,street,Chemin du Lembarnes 30580 Fontarèches,30115_0039,G,CHEMIN DU LEMBARNES,
453105728,00043,45310572800043,O,2012-12-01,,,,2019-08-21T11:47:32,false,4,LE SABLET,,,CHE,D HAMILLAC,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2018-07-19,F,,,,,90.03A,NAFRev2,N,4.43373,44.109892,0.69,street,Chemin d'Hamilliac 30580 Fontarèches,30115_0047,G,CHEMIN D HAMILLIAC,
479880239,00013,47988023900013,O,2004-12-01,NN,,,2008-01-05T21:43:39,true,3,,,,,LE VILLAGE,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.433459,44.100127,0.42,locality,Le Sallas et Grange de Bra 30580 Fontarèches,30115_b065,G,LE SALLAS ET GRANGE DE BRA,
481759215,00017,48175921500017,O,2005-05-01,,,,2014-07-08T03:03:04,false,3,,,,,LA PLACE,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.21A,NAFRev2,N,4.438648,44.108252,0.8,street,Place de la Republique 30580 Fontarèches,30115_0080,G,PLACE DE LA REPUBLIQUE,
487510265,00019,48751026500019,O,2006-01-01,,,,2007-07-18T04:38:04,true,2,FERME DUFAS,,,,HAMILIAC,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,01.2C,NAFRev1,N,4.424282,44.117774,0.83,street,Hamilliac 30580 Fontarèches,30115_4hthvb,G,HAMILLIAC,
491623708,00014,49162370800014,O,2006-07-18,,,,2014-12-17T08:36:20,true,3,,,,,,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2014-07-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493096911,00018,49309691100018,O,2007-01-01,,,,2016-01-12T00:27:02,true,3,,,,,LE VILLAGE,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.21Z,NAFRev2,N,4.433459,44.100127,0.42,locality,Le Sallas et Grange de Bra 30580 Fontarèches,30115_b065,G,LE SALLAS ET GRANGE DE BRA,
493250633,00028,49325063300028,O,2009-11-25,,,,2010-02-18T09:47:34,true,1,,,,LD,LEMBARNES,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2009-11-25,A,,,,,68.20B,NAFRev2,N,4.440506,44.118863,0.91,street,Lieu Dit Lembarnes 30580 Fontarèches,30115_ee8dwi,G,LIEU DIT LEMBARNES,
493584353,00012,49358435300012,O,2007-01-02,,,,2011-11-15T09:46:23,true,3,MAS DE LEMBARNES,,,,MAS DU LEMBARNES,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,4.438843,44.109527,0.71,street,Chemin du Lembarnes 30580 Fontarèches,30115_0039,G,CHEMIN DU LEMBARNES,
503332074,00023,50333207400023,O,2011-05-01,,,4329BD,2020-06-09T04:07:47,true,3,HAMMILLAC,,,,,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,81.30Z,NAFRev2,N,4.43373,44.109892,0.55,street,Chemin d'Hamilliac 30580 Fontarèches,30115_0047,D,CHEMIN D HAMILLIAC,
509605507,00144,50960550700144,O,2009-11-05,,,,2010-05-11T05:09:09,false,2,,,,LD,LE MATTAS,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,35.11Z,NAFRev2,N,4.433459,44.100127,0.37,locality,Le Sallas et Grange de Bra 30580 Fontarèches,30115_b065,G,LE SALLAS ET GRANGE DE BRA,
510381577,00012,51038157700012,O,2009-03-01,,,,2011-02-03T19:59:03,true,2,,,,,LE FES,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32B,NAFRev2,N,4.43682,44.108582,0.51,street,Rue de l'Ecole 30580 Fontarèches,30115_0030,G,RUE DE L ECOLE,
511281669,00024,51128166900024,O,2011-05-01,,,,2019-06-25T03:39:21,true,2,HAMMILLAC,,,,,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2019-06-24,F,,,,,96.09Z,NAFRev2,N,4.43373,44.109892,0.55,street,Chemin d'Hamilliac 30580 Fontarèches,30115_0047,D,CHEMIN D HAMILLIAC,
511722779,00028,51172277900028,O,2009-06-01,,,,2010-11-30T05:45:04,false,2,D6,,,,PAUSE D HAMILLIAC,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,35.11Z,NAFRev2,N,4.43373,44.109892,0.62,street,Chemin d'Hamilliac 30580 Fontarèches,30115_0047,G,CHEMIN D HAMILLIAC,
512092008,00030,51209200800030,O,2017-07-01,,,,2018-05-11T08:49:44,false,1,,,,IMP,CANTONADE,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20A,NAFRev2,N,4.438886,44.108249,0.8,street,Impasse Cantonade 30580 Fontarèches,30115_0020,G,IMPASSE CANTONADE,
513975235,00013,51397523500013,O,2009-07-10,,,4520AC,2015-03-18T01:28:33,true,4,,,,,LES LEMBARNES,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2014-06-12,F,ECO ESTHETIQUE SERVICES,,,,45.20A,NAFRev2,N,4.440506,44.118863,0.76,street,Lieu Dit Lembarnes 30580 Fontarèches,30115_ee8dwi,G,LIEU DIT LEMBARNES,
514023431,00018,51402343100018,O,2009-07-31,,,,2014-12-18T04:42:44,true,2,MAS LEMBARNES,,,,,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,46.90Z,NAFRev2,N,4.438843,44.109527,0.66,street,Chemin du Lembarnes 30580 Fontarèches,30115_0039,D,CHEMIN DU LEMBARNES,
517509428,00036,51750942800036,O,2010-05-03,,,,2016-09-16T04:16:48,false,2,,,,LD,LE MATTAS,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2016-06-14,F,,,,,35.11Z,NAFRev2,N,4.433459,44.100127,0.37,locality,Le Sallas et Grange de Bra 30580 Fontarèches,30115_b065,G,LE SALLAS ET GRANGE DE BRA,
518536867,00022,51853686700022,O,2017-06-26,,,,2019-07-24T03:55:04,true,2,RUE DE L' COLE,,,,,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,4.43682,44.108582,0.8,street,Rue de l'Ecole 30580 Fontarèches,30115_0030,D,RUE DE L ECOLE,
520787417,00028,52078741700028,O,2011-01-01,,,4399CZ,2015-03-18T00:28:06,true,1,,,,CHE,DU MAS LAFONT,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.99C,NAFRev2,N,4.435618,44.108463,0.83,street,Chemin du Mas Lafont 30580 Fontarèches,30115_0048,G,CHEMIN DU MAS LAFONT,
521470971,00016,52147097100016,O,2010-05-03,,,3230ZZ,2015-03-18T01:29:45,false,2,,,,,GRANGE ABOURIDE,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2014-06-04,F,GARD & GOLF,,,,32.30Z,NAFRev2,N,4.439913,44.111833,0.93,locality,Grange Abouride 30580 Fontarèches,30115_b020,G,GRANGE ABOURIDE,
521476432,00013,52147643200013,O,2010-01-01,,,,2019-12-25T03:33:22,true,1,MAS LAFONT,,,,MAS LAFONT,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,4.435618,44.108463,0.91,street,Chemin du Mas Lafont 30580 Fontarèches,30115_0048,G,CHEMIN DU MAS LAFONT,
522662915,00027,52266291500027,O,2019-07-02,,,,2019-07-03T13:44:06,true,1,MAS LAFONT,,,LD,MARGUEY,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,74.20Z,NAFRev2,N,4.435618,44.108463,0.57,street,Chemin du Mas Lafont 30580 Fontarèches,30115_0048,D,CHEMIN DU MAS LAFONT,
531724854,00017,53172485400017,O,2011-05-01,,,,2012-11-10T03:06:27,true,2,,,,PL,DE L EGLISE,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,85.59B,NAFRev2,N,4.438206,44.108042,0.81,street,Place de l'Eglise 30580 Fontarèches,30115_0031,G,PLACE DE L EGLISE,
537635021,00018,53763502100018,O,2011-10-15,,,,2013-11-29T11:52:04,true,2,,,,,SERRE DU LEVANT,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,82.19Z,NAFRev2,N,4.441936,44.113754,0.93,street,Serre du Levant 30580 Fontarèches,30115_b070,G,SERRE DU LEVANT,
749933834,00030,74993383400030,O,2019-11-20,,,,2020-01-14T08:25:47,true,1,CHEZ MME BROWN CARINE,45,,RTE,DU LAVOIR,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,HARMONY HOME,96.04Z,NAFRev2,N,4.437252,44.107883,0.83,housenumber,45 Route du Lavoir 30580 Fontarèches,30115_0035_00045,G,45 ROUTE DU LAVOIR,
753604537,00013,75360453700013,O,2012-09-01,,,,2015-11-27T15:40:28,false,2,,,,LD,LES LEMBARNES,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90D,NAFRev2,N,4.440506,44.118863,0.76,street,Lieu Dit Lembarnes 30580 Fontarèches,30115_ee8dwi,G,LIEU DIT LEMBARNES,
775871544,00018,77587154400018,O,,,,,,true,1,,,,,,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
788534816,00038,78853481600038,O,2016-10-01,,,,2017-03-03T08:43:29,true,2,,,,CHE,DU FESC,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,85.59A,NAFRev2,N,4.446496,44.107815,0.78,street,Chemin du Fesc 30580 Fontarèches,30115_0034,G,CHEMIN DU FESC,
790940308,00014,79094030800014,O,2013-02-01,,,,2014-01-27T03:38:14,true,2,,,,IMP,DE LA MAIRIE,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,74.30Z,NAFRev2,N,4.438262,44.108284,0.82,street,Impasse de la Mairie 30580 Fontarèches,30115_0049,G,IMPASSE DE LA MAIRIE,
800174054,00018,80017405400018,O,2014-02-26,,,,2018-12-18T08:42:35,true,2,,,,CHE,DE LA ROQUEVINIERE,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2018-11-24,F,,,,,96.04Z,NAFRev2,N,4.44625,44.108476,0.85,street,Chemin de la Roqueviniere 30580 Fontarèches,30115_0081,G,CHEMIN DE LA ROQUEVINIERE,
802948752,00018,80294875200018,O,2014-06-10,,,,2014-06-19T10:13:56,true,1,,,,CHE,DU LEMBARNES,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,S2C HOME SERVICES,81.21Z,NAFRev2,N,4.438843,44.109527,0.82,street,Chemin du Lembarnes 30580 Fontarèches,30115_0039,G,CHEMIN DU LEMBARNES,
808798086,00019,80879808600019,O,2015-01-08,,,,2015-02-19T11:05:03,true,1,PLACE DE L'EGLISE,,,IMP,CANTONADE,30580,FONTARECHES,,,30115,,,,,,,,,,,,,,,,,,,2015-01-08,A,,,,,68.20B,NAFRev2,N,4.438886,44.108249,0.8,street,Impasse Cantonade 30580 Fontarèches,30115_0020,G,IMPASSE CANTONADE,