id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-960856,2019-01-03,000001,Vente,60000,,,PELAT,B224,64290,64072,Aubertin,64,,,640720000E0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3510,-0.488999,43.277645
2019-960856,2019-01-03,000001,Vente,60000,,,PELAT,B224,64290,64072,Aubertin,64,,,640720000E0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,-0.48787,43.277603
2019-960856,2019-01-03,000001,Vente,60000,,,PELAT,B224,64290,64072,Aubertin,64,,,640720000E0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,-0.487798,43.277534
2019-960856,2019-01-03,000001,Vente,60000,,,PELAT,B224,64290,64072,Aubertin,64,,,640720000E0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,-0.487274,43.277457
2019-960856,2019-01-03,000001,Vente,60000,,,PELAT,B224,64290,64072,Aubertin,64,,,640720000E0367,,,,,,,,,,,,,0,,,,,P,prés,,,410,-0.487199,43.277517
2019-960856,2019-01-03,000001,Vente,60000,,,PELAT,B224,64290,64072,Aubertin,64,,,640720000E0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2965,-0.48662,43.2771
2019-960856,2019-01-03,000001,Vente,60000,1410,,RTE DES PYRENEES,0263,64290,64072,Aubertin,64,,,640720000E0850,,,,,,,,,,,,,0,1,Maison,55,3,P,prés,,,6650,-0.485921,43.277305
2019-960856,2019-01-03,000001,Vente,60000,1410,,RTE DES PYRENEES,0263,64290,64072,Aubertin,64,,,640720000E0850,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,600,-0.485921,43.277305
2019-960856,2019-01-03,000001,Vente,60000,,,PELAT,B224,64290,64072,Aubertin,64,,,640720000E1116,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,11785,-0.488238,43.27823
2019-960856,2019-01-03,000001,Vente,60000,,,PELAT,B224,64290,64072,Aubertin,64,,,640720000E1118,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,767,-0.48732,43.278197
2019-960889,2019-01-09,000001,Vente,37500,,,BERGEROU,B030,64290,64072,Aubertin,64,,,640720000D0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,-0.500397,43.27534
2019-960889,2019-01-09,000001,Vente,37500,,,BERGEROU,B030,64290,64072,Aubertin,64,,,640720000D0041,,,,,,,,,,,,,0,,,,,P,prés,,,9450,-0.501347,43.274486
2019-960889,2019-01-09,000001,Vente,37500,,,BERGEROU,B030,64290,64072,Aubertin,64,,,640720000D0043,,,,,,,,,,,,,0,,,,,P,prés,,,12690,-0.49992,43.273917
2019-960889,2019-01-09,000001,Vente,37500,,,BERGEROU,B030,64290,64072,Aubertin,64,,,640720000D0044,,,,,,,,,,,,,0,,,,,S,sols,,,275,-0.500037,43.274923
2019-960889,2019-01-09,000001,Vente,37500,,,BERGEROU,B030,64290,64072,Aubertin,64,,,640720000D0045,,,,,,,,,,,,,0,,,,,P,prés,,,11920,-0.499332,43.274121
2019-960889,2019-01-09,000001,Vente,37500,,,BERGEROU,B030,64290,64072,Aubertin,64,,,640720000D0046,,,,,,,,,,,,,0,,,,,T,terres,,,3675,-0.498113,43.272836
2019-960889,2019-01-09,000001,Vente,37500,,,BERGEROU,B030,64290,64072,Aubertin,64,,,640720000D0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,39600,-0.498189,43.274287
2019-961168,2019-03-08,000001,Vente,420400,200,,CHE DU CASTILLOU,0050,64290,64072,Aubertin,64,,,640720000A0469,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1083,-0.486972,43.288276
2019-961168,2019-03-08,000001,Vente,420400,,,PALASSOU,B217,64290,64072,Aubertin,64,,,640720000A0474,,,,,,,,,,,,,0,,,,,P,prés,,,560,-0.48695,43.288498
2019-961168,2019-03-08,000001,Vente,420400,,,PALASSOU,B217,64290,64072,Aubertin,64,,,640720000A0474,,,,,,,,,,,,,0,,,,,S,sols,,,320,-0.48695,43.288498
2019-961168,2019-03-08,000001,Vente,420400,,,PALASSOU,B217,64290,64072,Aubertin,64,,,640720000A0538,,,,,,,,,,,,,0,,,,,P,prés,,,255,-0.486664,43.28844
2019-961213,2019-04-04,000001,Vente,240000,,,LANOT,B162,64290,64072,Aubertin,64,,,640720000C0594,,,,,,,,,,,,,0,,,,,P,prés,,,2475,-0.479965,43.245902
2019-961213,2019-04-04,000001,Vente,240000,,,LANOT,B162,64290,64072,Aubertin,64,,,640720000C0594,,,,,,,,,,,,,0,,,,,P,prés,,,2510,-0.479965,43.245902
2019-961213,2019-04-04,000001,Vente,240000,,,LANOT,B162,64290,64072,Aubertin,64,,,640720000C0594,,,,,,,,,,,,,0,,,,,P,prés,,,2165,-0.479965,43.245902
2019-961213,2019-04-04,000001,Vente,240000,,,LANOT,B162,64290,64072,Aubertin,64,,,640720000C0595,,,,,,,,,,,,,0,,,,,P,prés,,,4517,-0.481367,43.245593
2019-961213,2019-04-04,000001,Vente,240000,,,LANOT,B162,64290,64072,Aubertin,64,,,640720000C0595,,,,,,,,,,,,,0,,,,,P,prés,,,4518,-0.481367,43.245593
2019-961213,2019-04-04,000001,Vente,240000,9596,,CHE LANOT,0170,64290,64072,Aubertin,64,,,640720000C0596,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,600,-0.481235,43.246118
2019-961213,2019-04-04,000001,Vente,240000,,,LANOT,B162,64290,64072,Aubertin,64,,,640720000C0597,,,,,,,,,,,,,0,,,,,P,prés,,,570,-0.481279,43.245928
2019-961213,2019-04-04,000001,Vente,240000,,,LANOT,B162,64290,64072,Aubertin,64,,,640720000C0598,,,,,,,,,,,,,0,,,,,P,prés,,,430,-0.481569,43.24581
2019-961213,2019-04-04,000001,Vente,240000,,,LANOT,B162,64290,64072,Aubertin,64,,,640720000C0599,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1970,-0.481445,43.246161
2019-961213,2019-04-04,000001,Vente,240000,,,LANOT,B162,64290,64072,Aubertin,64,,,640720000C0601,,,,,,,,,,,,,0,,,,,T,terres,,,4860,-0.482471,43.246183
2019-961213,2019-04-04,000001,Vente,240000,,,LANOT,B162,64290,64072,Aubertin,64,,,640720000C0602,,,,,,,,,,,,,0,,,,,P,prés,,,675,-0.482015,43.24616
2019-961213,2019-04-04,000001,Vente,240000,,,LANOT,B162,64290,64072,Aubertin,64,,,640720000C0603,,,,,,,,,,,,,0,,,,,P,prés,,,3035,-0.481669,43.245657
2019-961213,2019-04-04,000001,Vente,240000,,,LANOT,B162,64290,64072,Aubertin,64,,,640720000C0603,,,,,,,,,,,,,0,,,,,P,prés,,,3035,-0.481669,43.245657
2019-961213,2019-04-04,000001,Vente,240000,,,LANOT,B162,64290,64072,Aubertin,64,,,640720000C0604,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3980,-0.482529,43.245504
2019-961554,2019-06-14,000001,Vente,192526,55,,CHE HAGET,0145,64290,64072,Aubertin,64,,,640720000D0279,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,85,-0.49079,43.258545
2019-961554,2019-06-14,000001,Vente,192526,9651,,CHE DE GOUADELABAT,0140,64290,64072,Aubertin,64,,,640720000D0651,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1395,-0.49072,43.258365
2019-961554,2019-06-14,000001,Vente,192526,9651,,CHE DE GOUADELABAT,0140,64290,64072,Aubertin,64,,,640720000D0651,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,-0.49072,43.258365
2019-961627,2019-07-04,000001,Vente,8250,,,PALOU,B219,64290,64072,Aubertin,64,,,640720000C0952,,,,,,,,,,,,,0,,,,,T,terres,,,874,-0.456304,43.246724
2019-961627,2019-07-04,000001,Vente,8250,,,PALOU,B219,64290,64072,Aubertin,64,,,640720000C0954,,,,,,,,,,,,,0,,,,,T,terres,,,108,-0.456121,43.246825
2019-961734,2019-07-18,000001,Vente,75000,,,PALOU,B219,64290,64072,Aubertin,64,,,640720000C1194,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,2604,-0.457694,43.248636
2019-961929,2019-08-09,000001,Vente,120000,,,LEBE,B181,64290,64072,Aubertin,64,,,640720000D0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6210,-0.482516,43.257101
2019-961929,2019-08-09,000001,Vente,120000,,,LEBE,B181,64290,64072,Aubertin,64,,,640720000D0443,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3440,-0.483668,43.257486
2019-961929,2019-08-09,000001,Vente,120000,,,LEBE,B181,64290,64072,Aubertin,64,,,640720000D0444,,,,,,,,,,,,,0,,,,,P,prés,,,482,-0.483344,43.257256
2019-961929,2019-08-09,000001,Vente,120000,,,LEBE,B181,64290,64072,Aubertin,64,,,640720000D0444,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,1968,-0.483344,43.257256
2019-961929,2019-08-09,000001,Vente,120000,,,LEBE,B181,64290,64072,Aubertin,64,,,640720000D0445,,,,,,,,,,,,,0,,,,,J,jardins,,,655,-0.483738,43.257004
2019-961929,2019-08-09,000001,Vente,120000,663,,CHE CLAVERIE,0090,64290,64072,Aubertin,64,,,640720000D0446,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,620,-0.483995,43.257101
2019-961929,2019-08-09,000001,Vente,120000,,,LEBE,B181,64290,64072,Aubertin,64,,,640720000D0447,,,,,,,,,,,,,0,,,,,P,prés,,,5695,-0.484423,43.256807
2019-961929,2019-08-09,000001,Vente,120000,,,LEBE,B181,64290,64072,Aubertin,64,,,640720000D0448,,,,,,,,,,,,,0,,,,,P,prés,,,2500,-0.484823,43.257267
2019-961929,2019-08-09,000001,Vente,120000,,,LEBE,B181,64290,64072,Aubertin,64,,,640720000D0449,,,,,,,,,,,,,0,,,,,P,prés,,,3430,-0.484201,43.257588
2019-961929,2019-08-09,000001,Vente,120000,,,LEBE,B181,64290,64072,Aubertin,64,,,640720000D0450,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,420,-0.484308,43.257898
2019-962087,2019-09-25,000001,Vente,85000,,,PENEN,B226,64290,64072,Aubertin,64,,,640720000B0783,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,3831,-0.479796,43.276909
2019-962244,2019-10-28,000002,Vente,50000,,,LALANE,B157,64290,64072,Aubertin,64,,,640720000E1222,,,,,,,,,,,,,0,,,,,T,terres,,,1607,-0.478056,43.272454
2019-962440,2019-12-13,000001,Vente,34300,,,CASSIOULA,B065,64290,64072,Aubertin,64,,,640720000C0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,-0.463218,43.250606
2019-962440,2019-12-13,000001,Vente,34300,,,CASSIOULA,B065,64290,64072,Aubertin,64,,,640720000C0332,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.463218,43.250606
2019-962440,2019-12-13,000001,Vente,34300,,,CASSIOULA,B065,64290,64072,Aubertin,64,,,640720000C0333,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6920,-0.462543,43.250916
2019-962440,2019-12-13,000001,Vente,34300,,,CASSIOULA,B065,64290,64072,Aubertin,64,,,640720000C0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2790,-0.464009,43.250741
2019-962440,2019-12-13,000001,Vente,34300,,,CASSIOULA,B065,64290,64072,Aubertin,64,,,640720000C0335,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,2970,-0.4643,43.251063
2019-962491,2019-12-21,000001,Vente,70000,,,PALOU,B219,64290,64072,Aubertin,64,,,640720000C1193,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,2989,-0.457907,43.248921
2019-962511,2019-12-28,000001,Vente,9423.15,,,BAYLE,B024,64290,64072,Aubertin,64,,,640720000C0729,,,,,,,,,,,,,0,,,,,L,landes,FOUG,Fougeraie,3940,-0.484138,43.252572
2019-962511,2019-12-28,000001,Vente,9423.15,,,BAYLE,B024,64290,64072,Aubertin,64,,,640720000C0731,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3315,-0.485015,43.252388
2019-962511,2019-12-28,000001,Vente,9423.15,,,BAYLE,B024,64290,64072,Aubertin,64,,,640720000C0733,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,20960,-0.486921,43.252968
2019-962511,2019-12-28,000001,Vente,9423.15,,,BAYLE,B024,64290,64072,Aubertin,64,,,640720000C0734,,,,,,,,,,,,,0,,,,,P,prés,,,2055,-0.485096,43.25287
2019-962511,2019-12-28,000001,Vente,9423.15,,,BAYLE,B024,64290,64072,Aubertin,64,,,640720000C0735,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2000,-0.485597,43.252406
2019-962511,2019-12-28,000001,Vente,9423.15,,,GOUADELABAT,B110,64290,64072,Aubertin,64,,,640720000C0784,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,340,-0.488783,43.253486
2019-962511,2019-12-28,000001,Vente,9423.15,,,BARRERE,B020,64290,64072,Aubertin,64,,,640720000C0854,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,1940,-0.483696,43.252441
2019-962511,2019-12-28,000001,Vente,9423.15,,,POUMADE,B239,64290,64072,Aubertin,64,,,640720000C1033,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4800,-0.487463,43.253743
2019-962511,2019-12-28,000001,Vente,9423.15,,,POUMADE,B239,64290,64072,Aubertin,64,,,640720000C1033,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1000,-0.487463,43.253743
2019-962511,2019-12-28,000001,Vente,9423.15,,,POUMADE,B239,64290,64072,Aubertin,64,,,640720000C1033,,,,,,,,,,,,,0,,,,,P,prés,,,3520,-0.487463,43.253743
2019-962511,2019-12-28,000001,Vente,9423.15,,,POUMADE,B239,64290,64072,Aubertin,64,,,640720000C1033,,,,,,,,,,,,,0,,,,,P,prés,,,6805,-0.487463,43.253743
2019-962511,2019-12-28,000001,Vente,9423.15,,,POUMADE,B239,64290,64072,Aubertin,64,,,640720000C1035,,,,,,,,,,,,,0,,,,,P,prés,,,1950,-0.486218,43.253498
2019-962511,2019-12-28,000001,Vente,9423.15,,,POUMADE,B239,64290,64072,Aubertin,64,,,640720000C1039,,,,,,,,,,,,,0,,,,,P,prés,,,2021,-0.484127,43.253232
2019-962511,2019-12-28,000001,Vente,9423.15,,,BAYLE,B024,64290,64072,Aubertin,64,,,640720000C1041,,,,,,,,,,,,,0,,,,,P,prés,,,8175,-0.485081,43.253095
2019-962511,2019-12-28,000001,Vente,9423.15,,,LEBE,B181,64290,64072,Aubertin,64,,,640720000D0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20,-0.487302,43.258794
2019-962511,2019-12-28,000001,Vente,9423.15,,,LEBE,B181,64290,64072,Aubertin,64,,,640720000D0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7680,-0.486984,43.258917
2019-962533,2019-12-27,000001,Vente,92600,,,LACOSTE,B148,64290,64072,Aubertin,64,,,640720000A0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,-0.494537,43.28641
2019-962533,2019-12-27,000001,Vente,92600,,,LACOSTE,B148,64290,64072,Aubertin,64,,,640720000A0195,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,355,-0.494337,43.286046
2019-962533,2019-12-27,000001,Vente,92600,,,LACOSTE,B148,64290,64072,Aubertin,64,,,640720000A0196,,,,,,,,,,,,,0,,,,,S,sols,,,660,-0.494699,43.286076
2019-962533,2019-12-27,000001,Vente,92600,,,LACOSTE,B148,64290,64072,Aubertin,64,,,640720000A0197,,,,,,,,,,,,,0,,,,,P,prés,,,4065,-0.494899,43.286112
2019-962533,2019-12-27,000001,Vente,92600,,,LACOSTE,B148,64290,64072,Aubertin,64,,,640720000A0200,,,,,,,,,,,,,0,,,,,P,prés,,,3910,-0.495491,43.286157
2019-962533,2019-12-27,000001,Vente,92600,,,LACOSTE,B148,64290,64072,Aubertin,64,,,640720000A0201,,,,,,,,,,,,,0,,,,,P,prés,,,4300,-0.495975,43.285761
