id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-38362,2023-04-04,000001,Vente,316000,120,,RUE DE L EGALITE,0070,05110,05013,Barcillonnette,05,,,050130000B0522,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,2300,5.921136,44.434478
2023-38362,2023-04-04,000001,Vente,316000,,,LA BOURGEA,B004,05110,05013,Barcillonnette,05,,,050130000B0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4530,5.921777,44.434059
2023-38362,2023-04-04,000001,Vente,316000,,,LA BOURGEA,B004,05110,05013,Barcillonnette,05,,,050130000B0524,,,,,,,,,,,,,0,,,,,L,landes,,,3210,5.921647,44.434693
2023-39963,2023-07-31,000001,Vente,24000,54,,RUE DE L AUDIENCE,0020,05110,05013,Barcillonnette,05,,,050130000B0438,,,4,,8,,,,,,,,2,3,Dépendance,,0,,,,,,5.918174,44.434802
2023-39963,2023-07-31,000001,Vente,24000,54,,RUE DE L AUDIENCE,0020,05110,05013,Barcillonnette,05,,,050130000B0438,,,4,,8,,,,,,,,2,3,Dépendance,,0,,,,,,5.918174,44.434802
2023-39963,2023-07-31,000001,Vente,24000,,,LE VILLAGE,B035,05110,05013,Barcillonnette,05,,,050130000B0872,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.918281,44.434887
2023-41230,2023-10-30,000001,Vente,15000,1682,,RTE DES FAYSSES,0093,05110,05013,Barcillonnette,05,,,050130000C0546,,,2,,,,,,,,,,1,2,Appartement,68,5,,,,,,5.928774,44.434425
2023-41230,2023-10-30,000001,Vente,15000,1682,,RTE DES FAYSSES,0093,05110,05013,Barcillonnette,05,,,050130000C0546,,,2,,,,,,,,,,1,2,Appartement,76,3,,,,,,5.928774,44.434425
2023-41230,2023-10-30,000001,Vente,15000,,,AREMES,B002,05110,05013,Barcillonnette,05,,,050130000C0555,,,,,,,,,,,,,0,,,,,L,landes,,,985,5.92816,44.433734
2023-41230,2023-10-30,000001,Vente,15000,,,AREMES,B002,05110,05013,Barcillonnette,05,,,050130000C0557,,,,,,,,,,,,,0,,,,,T,terres,,,8864,5.928574,44.433976
2023-41230,2023-10-30,000001,Vente,15000,,,AREMES,B002,05110,05013,Barcillonnette,05,,,050130000C0558,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.929645,44.433919
2023-41230,2023-10-30,000001,Vente,15000,,,AREMES,B002,05110,05013,Barcillonnette,05,,,050130000C0766,,,,,,,,,,,,,0,,,,,T,terres,,,202,5.929472,44.434492
2023-41230,2023-10-30,000001,Vente,15000,,,AREMES,B002,05110,05013,Barcillonnette,05,,,050130000C0815,,,,,,,,,,,,,0,,,,,L,landes,,,609,5.929901,44.434
2023-41230,2023-10-30,000001,Vente,15000,,,AREMES,B002,05110,05013,Barcillonnette,05,,,050130000C0817,,,,,,,,,,,,,0,,,,,L,landes,,,4836,5.929484,44.433831
2023-41230,2023-10-30,000001,Vente,15000,,,AREMES,B002,05110,05013,Barcillonnette,05,,,050130000C0819,,,,,,,,,,,,,0,,,,,T,terres,,,337,5.927818,44.434198
2023-41230,2023-10-30,000001,Vente,15000,,,AREMES,B002,05110,05013,Barcillonnette,05,,,050130000C0820,,,,,,,,,,,,,0,,,,,T,terres,,,421,5.928697,44.434519
2023-42358,2023-12-15,000001,Vente,460270,1740,,RTE DES FAYSSES,0093,05110,05013,Barcillonnette,05,,,050130000C0822,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1258,5.929595,44.434857
2023-42358,2023-12-15,000001,Vente,460270,1740,,RTE DES FAYSSES,0093,05110,05013,Barcillonnette,05,,,050130000C0822,,,,,,,,,,,,,0,1,Maison,156,5,T,terres,,,4587,5.929595,44.434857
2023-42358,2023-12-15,000001,Vente,460270,1740,,RTE DES FAYSSES,0093,05110,05013,Barcillonnette,05,,,050130000C0822,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4587,5.929595,44.434857
2023-42358,2023-12-15,000001,Vente,460270,1740,,RTE DES FAYSSES,0093,05110,05013,Barcillonnette,05,,,050130000C0822,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1258,5.929595,44.434857
2023-42358,2023-12-15,000001,Vente,460270,,,AREMES,B002,05110,05013,Barcillonnette,05,,,050130000C0823,,,,,,,,,,,,,0,,,,,T,terres,,,850,5.929673,44.435406
