id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-890960,2019-01-11,000001,Vente,110000,,,LE VILLAGE,B074,60360,60240,Fontaine-Bonneleau,60,,,602400000E0238,,,,,,,,,,,,,0,,,,,J,jardins,,,475,2.150106,49.663311
2019-890960,2019-01-11,000001,Vente,110000,,,LE VILLAGE,B074,60360,60240,Fontaine-Bonneleau,60,,,602400000E0239,,,,,,,,,,,,,0,,,,,J,jardins,,,533,2.150312,49.663533
2019-890960,2019-01-11,000001,Vente,110000,13,,RLE DU FAUBOURG,0009,60360,60240,Fontaine-Bonneleau,60,,,602400000E0240,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,540,2.150493,49.66371
2019-891337,2019-03-30,000001,Vente,85440,18,,HAMEAU DE BONNELEAU,0015,60360,60240,Fontaine-Bonneleau,60,,,602400000A0052,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,465,2.161148,49.677405
2019-891571,2019-04-25,000001,Vente,140000,,,LE VILLAGE,B074,60360,60240,Fontaine-Bonneleau,60,,,602400000E0356,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.147446,49.661874
2019-891571,2019-04-25,000001,Vente,140000,1,B,RUE D EMPIRE,0006,60360,60240,Fontaine-Bonneleau,60,,,602400000E0357,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1548,2.147321,49.662112
2019-891571,2019-04-25,000001,Vente,140000,,,LE VILLAGE,B074,60360,60240,Fontaine-Bonneleau,60,,,602400000E0358,,,,,,,,,,,,,0,,,,,J,jardins,,,697,2.146659,49.662224
2019-891714,2019-05-14,000001,Vente,19575,,,LE RIDEAU HELENE,B058,60360,60240,Fontaine-Bonneleau,60,,,602400000D0686,,,,,,,,,,,,,0,,,,,T,terres,,,4515,2.144767,49.664699
2019-891714,2019-05-14,000001,Vente,19575,,,LE RIDEAU HELENE,B058,60360,60240,Fontaine-Bonneleau,60,,,602400000D0686,,,,,,,,,,,,,0,,,,,T,terres,,,4515,2.144767,49.664699
2019-891714,2019-05-14,000001,Vente,19575,,,LE RIDEAU HELENE,B058,60360,60240,Fontaine-Bonneleau,60,,,602400000D0696,,,,,,,,,,,,,0,,,,,T,terres,,,3905,2.143687,49.664857
2019-891714,2019-05-14,000001,Vente,19575,,,LES TERRAINS STRICTES,B062,60360,60240,Fontaine-Bonneleau,60,,,602400000X0002,,,,,,,,,,,,,0,,,,,T,terres,,,193,2.13368,49.647435
2019-892330,2019-08-02,000001,Vente,157000,,,BONNELEAU,B006,60360,60240,Fontaine-Bonneleau,60,,,602400000A0070,,,,,,,,,,,,,0,,,,,P,prés,,,4231,2.159377,49.67553
2019-892330,2019-08-02,000001,Vente,157000,,,BONNELEAU,B006,60360,60240,Fontaine-Bonneleau,60,,,602400000A0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,2.158776,49.67495
2019-892330,2019-08-02,000001,Vente,157000,1,,HAMEAU DE BONNELEAU,0015,60360,60240,Fontaine-Bonneleau,60,,,602400000A0222,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1000,2.159429,49.67589
2019-892330,2019-08-02,000001,Vente,157000,1,,HAMEAU DE BONNELEAU,0015,60360,60240,Fontaine-Bonneleau,60,,,602400000A0222,,,,,,,,,,,,,0,1,Maison,133,6,J,jardins,,,2010,2.159429,49.67589
2019-892916,2019-10-26,000001,Vente,129000,,,LE VILLAGE,B074,60360,60240,Fontaine-Bonneleau,60,,,602400000E0274,,,,,,,,,,,,,0,,,,,J,jardins,,,172,2.152418,49.663579
2019-892916,2019-10-26,000001,Vente,129000,,,LE VILLAGE,B074,60360,60240,Fontaine-Bonneleau,60,,,602400000E0276,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.152133,49.663415
2019-892916,2019-10-26,000001,Vente,129000,,,LE VILLAGE,B074,60360,60240,Fontaine-Bonneleau,60,,,602400000E0276,,,,,,,,,,,,,0,,,,,J,jardins,,,504,2.152133,49.663415
2019-892916,2019-10-26,000001,Vente,129000,55,,VC GRANDE RUE,0012,60360,60240,Fontaine-Bonneleau,60,,,602400000E0277,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,80,2.152052,49.66339
2019-893155,2019-11-29,000001,Vente,4994.74,,,LE BOIS DU MARECHAL,B005,60360,60240,Fontaine-Bonneleau,60,,,602400000B0209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4525,2.169304,49.665048
2019-893155,2019-11-29,000001,Vente,4994.74,,,LA SALLE,B060,60360,60240,Fontaine-Bonneleau,60,,,602400000D0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,398,2.15422,49.670751
2019-893355,2019-12-20,000001,Vente,65000,18,,RUE D EMPIRE,0006,60360,60240,Fontaine-Bonneleau,60,,,602400000D0488,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,400,2.148307,49.664689
2019-893355,2019-12-20,000001,Vente,65000,,,LA SALLE,B060,60360,60240,Fontaine-Bonneleau,60,,,602400000D1045,,,,,,,,,,,,,0,,,,,J,jardins,,,418,2.148511,49.664896
2019-893355,2019-12-20,000001,Vente,65000,,,LA SALLE,B060,60360,60240,Fontaine-Bonneleau,60,,,602400000D1046,,,,,,,,,,,,,0,,,,,J,jardins,,,45,2.148788,49.665006
2019-893355,2019-12-20,000001,Vente,65000,,,LA SALLE,B060,60360,60240,Fontaine-Bonneleau,60,,,602400000D1047,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,605,2.149026,49.665168
2019-893355,2019-12-20,000001,Vente,65000,,,LA SALLE,B060,60360,60240,Fontaine-Bonneleau,60,,,602400000D1048,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,102,2.149195,49.665208
