id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-271767,2019-01-12,000001,Vente,134805,,,LA CROIX ROUGE,B211,22290,22065,Goudelin,22,,,22065000ZH0100,,,,,,,,,,,,,0,,,,,T,terres,,,12940,-3.01273,48.604435
2019-271767,2019-01-12,000001,Vente,134805,,,LA CROIX ROUGE,B211,22290,22065,Goudelin,22,,,22065000ZH0100,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,600,-3.01273,48.604435
2019-271767,2019-01-12,000001,Vente,134805,,,KERMORIN,B358,22290,22065,Goudelin,22,,,22065000ZH0102,,,,,,,,,,,,,0,,,,,T,terres,,,1820,-3.014687,48.605584
2019-271767,2019-01-12,000001,Vente,134805,,,KERGUEN,B340,22290,22065,Goudelin,22,,,22065000ZH0104,,,,,,,,,,,,,0,,,,,T,terres,,,8290,-3.01349,48.60544
2019-271892,2019-02-12,000001,Vente,8000,,,LE BROCH,B068,22290,22065,Goudelin,22,,,22065000ZR0009,,,,,,,,,,,,,0,,,,,T,terres,,,1870,-3.041985,48.586319
2019-271892,2019-02-12,000001,Vente,8000,,,LE BROCH,B068,22290,22065,Goudelin,22,,,22065000ZR0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,-3.041985,48.586319
2019-271892,2019-02-12,000001,Vente,8000,,,LE BROCH,B068,22290,22065,Goudelin,22,,,22065000ZR0015,,,,,,,,,,,,,0,,,,,T,terres,,,7720,-3.041546,48.587362
2019-272004,2019-02-21,000001,Vente,188000,2,,RUE DU PETIT LAVOIR,0094,22290,22065,Goudelin,22,,,220650000B1619,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,1000,-3.022233,48.603059
2019-272190,2019-03-19,000001,Vente,30000,27,,PL DE L'EGLISE,0024,22290,22065,Goudelin,22,,,220650000B0928,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,103,-3.018914,48.604402
2019-272193,2019-03-21,000002,Vente,80000,5,,RUE D'ARMOR,0006,22290,22065,Goudelin,22,,,220650000B1707,,,,,,,,,,,,,0,,,,,S,sols,,,226,-3.017367,48.605056
2019-272193,2019-03-21,000002,Vente,80000,7,,RUE D'ARMOR,0006,22290,22065,Goudelin,22,,,220650000B1708,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,40,-3.017249,48.60507
2019-272254,2019-03-27,000001,Vente,171000,,,LESVELLEC,B454,22290,22065,Goudelin,22,,,22065000ZH0166,,,,,,,,,,,,,0,,,,,S,sols,,,4316,-3.007817,48.602843
2019-272254,2019-03-27,000001,Vente,171000,,,LESVELLEC,B454,22290,22065,Goudelin,22,,,22065000ZH0167,,,,,,,,,,,,,0,,,,,T,terres,,,2060,-3.007182,48.602801
2019-272254,2019-03-27,000001,Vente,171000,,,LESVELLEC,B454,22290,22065,Goudelin,22,,,22065000ZH0167,,,,,,,,,,,,,0,,,,,T,terres,,,2060,-3.007182,48.602801
2019-272254,2019-03-27,000001,Vente,171000,,,LESVELLEC,B454,22290,22065,Goudelin,22,,,22065000ZH0167,,,,,,,,,,,,,0,,,,,S,sols,,,2222,-3.007182,48.602801
2019-272285,2019-03-29,000001,Vente,188000,10,,RUE DE KERMORIN,0050,22290,22065,Goudelin,22,,,22065000ZH0123,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,1000,-3.012838,48.605605
2019-272286,2019-03-30,000001,Vente,235000,21,B,RUE DE KERALLEC,0045,22290,22065,Goudelin,22,,,220650000E1189,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,926,-3.016017,48.602094
2019-272286,2019-03-30,000001,Vente,235000,,,RUE DE KERALLEC,0045,22290,22065,Goudelin,22,,,220650000E1192,,,,,,,,,,,,,0,,,,,S,sols,,,1376,-3.015582,48.60234
2019-272369,2019-04-12,000001,Vente,300000,,,RESTOU,C932,22290,22065,Goudelin,22,,,22065000YA0120,,,,,,,,,,,,,0,,,,,S,sols,,,71,-3.028971,48.607407
2019-272369,2019-04-12,000001,Vente,300000,5676,,RESTOU,C932,22290,22065,Goudelin,22,,,22065000YA0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-3.02853,48.607753
2019-272369,2019-04-12,000001,Vente,300000,5441,,RESTOU,C932,22290,22065,Goudelin,22,,,22065000YA0122,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1640,-3.028644,48.607863
2019-272369,2019-04-12,000001,Vente,300000,,,LIORS AN TY,B499,22290,22065,Goudelin,22,,,22065000YA0123,,,,,,,,,,,,,0,,,,,T,terres,,,1180,-3.029037,48.607552
2019-272369,2019-04-12,000001,Vente,300000,,,LIORS AN TY,B499,22290,22065,Goudelin,22,,,22065000YA0124,,,,,,,,,,,,,0,,,,,T,terres,,,3040,-3.02923,48.607931
2019-272369,2019-04-12,000001,Vente,300000,,,PONT DE KERBULUET,D102,22290,22065,Goudelin,22,,,22065000ZY0022,,,,,,,,,,,,,0,,,,,T,terres,,,250,-3.032318,48.608658
2019-272436,2019-04-26,000001,Vente,140000,,,LE GONZOLET,B268,22290,22065,Goudelin,22,,,22065000YC0096,,,,,,,,,,,,,0,,,,,S,sols,,,845,-3.0308,48.620544
2019-272436,2019-04-26,000001,Vente,140000,,,LE GONZOLET,B268,22290,22065,Goudelin,22,,,22065000YC0098,,,,,,,,,,,,,0,,,,,S,sols,,,172,-3.030982,48.62068
2019-272436,2019-04-26,000001,Vente,140000,5811,,LE GONZOLET,B268,22290,22065,Goudelin,22,,,22065000YC0099,,,,,,,,,,,,,0,1,Maison,167,5,T,terres,,,2710,-3.030473,48.620769
2019-272436,2019-04-26,000001,Vente,140000,5811,,LE GONZOLET,B268,22290,22065,Goudelin,22,,,22065000YC0099,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,500,-3.030473,48.620769
2019-272484,2019-05-03,000001,Vente,176000,5814,,LA DOSSEN,B216,22290,22065,Goudelin,22,,,22065000ZB0182,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,-3.014357,48.626525
2019-272484,2019-05-03,000001,Vente,176000,5814,,LA DOSSEN,B216,22290,22065,Goudelin,22,,,22065000ZB0182,,,,,,,,,,,,,0,1,Maison,128,5,T,terres,,,807,-3.014357,48.626525
2019-272495,2019-05-06,000001,Vente,4000,,,SAINT DAVID,C972,22290,22065,Goudelin,22,,,22065000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,6800,-3.018482,48.637047
2019-272495,2019-05-06,000001,Vente,4000,,,SAINT DAVID,C972,22290,22065,Goudelin,22,,,22065000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,13600,-3.018482,48.637047
2019-272495,2019-05-06,000001,Vente,4000,,,SAINT DAVID,C972,22290,22065,Goudelin,22,,,22065000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,23770,-3.013224,48.634084
2019-272495,2019-05-06,000001,Vente,4000,,,LE GOAZEL,B265,22290,22065,Goudelin,22,,,22065000ZA0055,,,,,,,,,,,,,0,,,,,T,terres,,,7500,-3.020593,48.63017
2019-272495,2019-05-06,000001,Vente,4000,,,SAINT DAVID,C972,22290,22065,Goudelin,22,,,22065000ZA0123,,,,,,,,,,,,,0,,,,,T,terres,,,13880,-3.015059,48.633634
2019-272565,2019-05-17,000001,Vente,125000,5681,,SCAVOUET,C982,22290,22065,Goudelin,22,,,22065000ZR0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,520,-3.040101,48.584511
2019-272565,2019-05-17,000001,Vente,125000,5681,,SCAVOUET,C982,22290,22065,Goudelin,22,,,22065000ZR0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,T,terres,,,540,-3.040101,48.584511
2019-272565,2019-05-17,000001,Vente,125000,5681,,SCAVOUET,C982,22290,22065,Goudelin,22,,,22065000ZR0021,,,,,,,,,,,,,0,1,Maison,91,3,T,terres,,,540,-3.040101,48.584511
2019-272565,2019-05-17,000001,Vente,125000,5681,,SCAVOUET,C982,22290,22065,Goudelin,22,,,22065000ZR0021,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,520,-3.040101,48.584511
2019-272667,2019-06-24,000001,Vente,960,,,SAINTE ANNE,C975,22290,22065,Goudelin,22,,,22065000ZV0003,,,,,,,,,,,,,0,,,,,T,terres,,,1910,-3.04668,48.596315
2019-272796,2019-06-28,000003,Vente,80000,5,,RUE DE KERNILIEN,0052,22290,22065,Goudelin,22,,,220650000D0908,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,205,-3.020943,48.602498
2019-272796,2019-06-28,000003,Vente,80000,,,PARC MINBER BRAS,C435,22290,22065,Goudelin,22,,,220650000D1454,,,,,,,,,,,,,0,,,,,T,terres,,,531,-3.02083,48.60247
2019-272857,2019-06-28,000001,Vente,62758,5779,,RES KERILIS,A015,22290,22065,Goudelin,22,,,220650000B1602,,,3,91.73,,,,,,,,,1,2,Appartement,91,4,,,,,,-3.01946,48.605169
2019-272883,2019-07-05,000001,Vente,170000,27,,RUE DE KERALLEC,0045,22290,22065,Goudelin,22,,,220650000E0581,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,145,-3.015219,48.601386
2019-272883,2019-07-05,000001,Vente,170000,,,PARC AN DEMIZEL BIAN,B916,22290,22065,Goudelin,22,,,220650000E1183,,,,,,,,,,,,,0,,,,,T,terres,,,874,-3.014821,48.601477
2019-272883,2019-07-05,000001,Vente,170000,,,PARC AN DEMIZEL BIAN,B916,22290,22065,Goudelin,22,,,220650000E1186,,,,,,,,,,,,,0,,,,,T,terres,,,137,-3.014877,48.601273
2019-272960,2019-07-18,000002,Vente,3872,,,RESTOU,C932,22290,22065,Goudelin,22,,,22065000YA0208,,,,,,,,,,,,,0,,,,,T,terres,,,176,-3.027132,48.607812
2019-272961,2019-07-16,000001,Vente,164,,,FEUNTEUN NOZ,B241,22290,22065,Goudelin,22,,,22065000ZB0189,,,,,,,,,,,,,0,,,,,J,jardins,,,328,-3.01251,48.623302
2019-272962,2019-07-17,000002,Vente,2670,,,LIORS MAP HERY,B641,22290,22065,Goudelin,22,,,220650000B1705,,,,,,,,,,,,,0,,,,,J,jardins,,,89,-3.018381,48.602785
2019-272963,2019-07-17,000001,Vente,750,,,LIORS MAP HERY,B641,22290,22065,Goudelin,22,,,220650000B1704,,,,,,,,,,,,,0,,,,,J,jardins,,,25,-3.01849,48.602733
2019-273063,2019-08-03,000001,Vente,270900,5467,,KERLAY,B348,22290,22065,Goudelin,22,,,22065000YC0011,,,,,,,,,,,,,0,1,Maison,220,9,S,sols,,,1120,-3.031279,48.623235
2019-273063,2019-08-03,000001,Vente,270900,5467,,KERLAY,B348,22290,22065,Goudelin,22,,,22065000YC0011,,,,,,,,,,,,,0,1,Maison,220,9,T,terres,,,13100,-3.031279,48.623235
2019-273080,2019-08-05,000001,Vente,13000,,,AU BOURG,B064,22290,22065,Goudelin,22,,,220650000B0884,,,,,,,,,,,,,0,,,,,J,jardins,,,390,-3.01904,48.603111
2019-273162,2019-09-02,000001,Vente,150500,2,,PL DE L'EGLISE,0024,22290,22065,Goudelin,22,,,220650000B0846,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,264,-3.017816,48.604183
2019-273162,2019-09-02,000001,Vente,150500,,,AU BOURG,B064,22290,22065,Goudelin,22,,,220650000B1555,,,,,,,,,,,,,0,,,,,S,sols,,,199,-3.0177,48.604037
2019-273171,2019-08-23,000001,Vente,7000,,,KERIBOT,B344,22290,22065,Goudelin,22,,,22065000ZD0202,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,480,-3.00906,48.615115
2019-273171,2019-08-23,000001,Vente,7000,,,KERIBOT,B344,22290,22065,Goudelin,22,,,22065000ZD0202,,,,,,,,,,,,,0,,,,,VE,vergers,,,6085,-3.00906,48.615115
2019-273307,2019-09-14,000001,Vente,110000,11,,HENT TRAOU C'HOAD,0130,22290,22065,Goudelin,22,,,22065000YA0107,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,920,-3.022505,48.606382
2019-273540,2019-10-15,000001,Vente,65950,,,KERIBOT,B344,22290,22065,Goudelin,22,,,22065000ZD0201,,,,,,,,,,,,,0,1,Maison,41,2,VE,vergers,,,1550,-3.008515,48.614751
2019-273540,2019-10-15,000001,Vente,65950,,,KERIBOT,B344,22290,22065,Goudelin,22,,,22065000ZD0201,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,450,-3.008515,48.614751
2019-273563,2019-10-17,000003,Echange,150,,,KERGROCH,B339,22290,22065,Goudelin,22,,,22065000ZD0213,,,,,,,,,,,,,0,,,,,S,sols,,,4,-3.021861,48.611509
2019-273712,2019-11-12,000001,Vente,115000,15,,RUE DE LA CORDERIE,0021,22290,22065,Goudelin,22,,,22065000ZW0183,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,816,-3.022044,48.600163
2019-273787,2019-11-25,000001,Vente,148500,,,KERMIN,B357,22290,22065,Goudelin,22,,,22065000ZP0037,,,,,,,,,,,,,0,,,,,T,terres,,,5791,-3.038143,48.578341
2019-273787,2019-11-25,000001,Vente,148500,,,KERMIN,B357,22290,22065,Goudelin,22,,,22065000ZP0037,,,,,,,,,,,,,0,,,,,S,sols,,,5079,-3.038143,48.578341
2019-273787,2019-11-25,000001,Vente,148500,,,LIORS AN TY,B499,22290,22065,Goudelin,22,,,22065000ZP0047,,,,,,,,,,,,,0,,,,,S,sols,,,1900,-3.038871,48.578829
2019-273787,2019-11-25,000001,Vente,148500,5352,,KERMIN,B357,22290,22065,Goudelin,22,,,22065000ZP0048,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1880,-3.039227,48.578858
2019-273849,2019-12-13,000001,Vente,121000,8,,LOT TY MA BRO,A050,22290,22065,Goudelin,22,,,22065000ZW0111,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1038,-3.026168,48.602863
2019-273853,2019-12-06,000001,Vente,137000,5217,,KEROTER,B371,22290,22065,Goudelin,22,,,22065000ZO0110,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1120,-3.014219,48.591274
2019-273853,2019-12-06,000001,Vente,137000,,,HOVELEC,B289,22290,22065,Goudelin,22,,,22065000ZO0111,,,,,,,,,,,,,0,,,,,S,sols,,,160,-3.013862,48.591203
2019-273853,2019-12-06,000001,Vente,137000,,,HOVELEC,B289,22290,22065,Goudelin,22,,,22065000ZO0132,,,,,,,,,,,,,0,,,,,T,terres,,,1992,-3.014196,48.590948
2019-273853,2019-12-06,000001,Vente,137000,,,KEROTER,B371,22290,22065,Goudelin,22,,,22065000ZO0134,,,,,,,,,,,,,0,,,,,T,terres,,,40,-3.013877,48.591322
2019-273858,2019-12-17,000001,Vente,7000,,,KERIBOT,B344,22290,22065,Goudelin,22,,,22065000ZD0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,6520,-3.00715,48.614085
2019-273994,2019-12-27,000001,Vente,50000,25,,RUE DE POUL RANET,0097,22290,22065,Goudelin,22,,,220650000B0757,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,51,-3.019025,48.604318
2019-274023,2019-12-30,000001,Vente,44200,2,,RUE DE LA CROIX ROUGE,0022,22290,22065,Goudelin,22,,,220650000B0847,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,82,-3.017866,48.604233
