id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-37648,2023-03-06,000001,Vente,220000,2792,,RTE DU PLAN DU BUECH,0260,05700,05172,Trescléoux,05,,,05172000ZB0021,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1419,5.745844,44.365797
2023-37648,2023-03-06,000001,Vente,220000,2792,,RTE DU PLAN DU BUECH,0260,05700,05172,Trescléoux,05,,,05172000ZB0021,,,,,,,,,,,,,0,1,Maison,79,3,T,terres,,,1440,5.745844,44.365797
2023-37848,2023-03-06,000001,Vente,84350,,,LE MONESTIER,B037,05700,05172,Trescléoux,05,,,051720000D0306,,,,,,,,,,,,,0,,,,,L,landes,,,1025,5.717243,44.357423
2023-37848,2023-03-06,000001,Vente,84350,,,LE MONESTIER,B037,05700,05172,Trescléoux,05,,,051720000D0824,,,,,,,,,,,,,0,,,,,T,terres,,,512,5.717451,44.356561
2023-37848,2023-03-06,000001,Vente,84350,,,LE MONESTIER,B037,05700,05172,Trescléoux,05,,,051720000D0824,,,,,,,,,,,,,0,,,,,T,terres,,,2200,5.717451,44.356561
2023-37861,2023-03-14,000001,Vente,5650,,,BARARDE,B004,05700,05172,Trescléoux,05,,,051720000C0032,,,,,,,,,,,,,0,,,,,L,landes,,,2840,5.726904,44.364327
2023-37861,2023-03-14,000001,Vente,5650,,,LES BRAVOUS,B008,05700,05172,Trescléoux,05,,,051720000C0095,,,,,,,,,,,,,0,,,,,T,terres,,,920,5.72752,44.36401
2023-37861,2023-03-14,000001,Vente,5650,,,PIOURA,B042,05700,05172,Trescléoux,05,,,051720000D0031,,,,,,,,,,,,,0,,,,,L,landes,,,2110,5.706346,44.362148
2023-37861,2023-03-14,000001,Vente,5650,,,SERRE DES FAURES,B048,05700,05172,Trescléoux,05,,,051720000D0222,,,,,,,,,,,,,0,,,,,L,landes,,,2635,5.714066,44.361585
2023-37861,2023-03-14,000001,Vente,5650,,,LE GRAND DEVEZ,B029,05700,05172,Trescléoux,05,,,051720000E0128,,,,,,,,,,,,,0,,,,,L,landes,,,10175,5.690135,44.353544
2023-37861,2023-03-14,000001,Vente,5650,,,PANRIENT,B040,05700,05172,Trescléoux,05,,,051720000E0235,,,,,,,,,,,,,0,,,,,L,landes,,,3630,5.694352,44.349495
2023-37861,2023-03-14,000001,Vente,5650,,,LES MEYRONNES,B036,05700,05172,Trescléoux,05,,,051720000F0074,,,,,,,,,,,,,0,,,,,L,landes,,,12763,5.694344,44.338169
2023-37861,2023-03-14,000001,Vente,5650,,,LES MEYRONNES,B036,05700,05172,Trescléoux,05,,,051720000F0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16240,5.696383,44.336101
2023-37861,2023-03-14,000001,Vente,5650,,,LES MEYRONNES,B036,05700,05172,Trescléoux,05,,,051720000F0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12762,5.696358,44.336754
2023-37861,2023-03-14,000001,Vente,5650,,,DEVANT VILLE,B019,05700,05172,Trescléoux,05,,,051720000F0111,,,,,,,,,,,,,0,,,,,L,landes,,,4980,5.709682,44.3505
2023-37861,2023-03-14,000001,Vente,5650,,,DEVANT VILLE,B019,05700,05172,Trescléoux,05,,,051720000F0185,,,,,,,,,,,,,0,,,,,L,landes,,,1395,5.709009,44.350416
2023-37861,2023-03-14,000001,Vente,5650,,,GARDES,B027,05700,05172,Trescléoux,05,,,051720000G0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6700,5.728115,44.35113
2023-37861,2023-03-14,000001,Vente,5650,,,GARDES,B027,05700,05172,Trescléoux,05,,,051720000G0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23050,5.72965,44.34967
2023-37863,2023-03-09,000001,Vente,65000,12,,LA PLACE,0255,05700,05172,Trescléoux,05,,,051720000D0659,,,,,,,,,,,,,0,,,,,L,landes,,,80,5.707574,44.353455
2023-37863,2023-03-09,000001,Vente,65000,5116,,LE VILLAGE,B057,05700,05172,Trescléoux,05,,,051720000D0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,5.707638,44.353393
2023-37863,2023-03-09,000001,Vente,65000,5116,,LE VILLAGE,B057,05700,05172,Trescléoux,05,,,051720000D0660,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,35,5.707638,44.353393
2023-37863,2023-03-09,000001,Vente,65000,,,LE VILLAGE,B057,05700,05172,Trescléoux,05,,,051720000D0661,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.707681,44.353355
2023-37863,2023-03-09,000001,Vente,65000,,,LE VILLAGE,B057,05700,05172,Trescléoux,05,,,051720000D0662,,,,,,,,,,,,,0,,,,,L,landes,,,50,5.707709,44.35328
2023-38059,2023-03-27,000001,Vente,190000,174,,RUE DES COMMERCES,0105,05700,05172,Trescléoux,05,,,051720000D0509,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,940,5.710756,44.354644
2023-38639,2023-05-10,000001,Vente,10,,,LE VIERARD,B056,05700,05172,Trescléoux,05,,,051720000C0178,,,,,,,,,,,,,0,,,,,T,terres,,,55,5.730118,44.355798
2023-39105,2023-06-08,000001,Vente,291330,156,,CHE DU TEYRAC,0315,05700,05172,Trescléoux,05,,,051720000D0906,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1272,5.715368,44.356775
2023-39105,2023-06-08,000001,Vente,291330,156,,CHE DU TEYRAC,0315,05700,05172,Trescléoux,05,,,051720000D0906,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1272,5.715368,44.356775
2023-39105,2023-06-08,000001,Vente,291330,156,,CHE DU TEYRAC,0315,05700,05172,Trescléoux,05,,,051720000D0906,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,1272,5.715368,44.356775
2023-39105,2023-06-08,000001,Vente,291330,156,,CHE DU TEYRAC,0315,05700,05172,Trescléoux,05,,,051720000D0906,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1272,5.715368,44.356775
2023-39105,2023-06-08,000001,Vente,291330,156,,CHE DU TEYRAC,0315,05700,05172,Trescléoux,05,,,051720000D0906,,,,,,,,,,,,,0,2,Appartement,110,5,T,terres,,,500,5.715368,44.356775
2023-39105,2023-06-08,000001,Vente,291330,156,,CHE DU TEYRAC,0315,05700,05172,Trescléoux,05,,,051720000D0906,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,500,5.715368,44.356775
2023-39105,2023-06-08,000001,Vente,291330,156,,CHE DU TEYRAC,0315,05700,05172,Trescléoux,05,,,051720000D0906,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,500,5.715368,44.356775
2023-39105,2023-06-08,000001,Vente,291330,156,,CHE DU TEYRAC,0315,05700,05172,Trescléoux,05,,,051720000D0906,,,,,,,,,,,,,0,2,Appartement,75,2,T,terres,,,500,5.715368,44.356775
2023-39105,2023-06-08,000001,Vente,291330,156,,CHE DU TEYRAC,0315,05700,05172,Trescléoux,05,,,051720000D0906,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1765,5.715368,44.356775
2023-39105,2023-06-08,000001,Vente,291330,156,,CHE DU TEYRAC,0315,05700,05172,Trescléoux,05,,,051720000D0906,,,,,,,,,,,,,0,2,Appartement,110,5,T,terres,,,1765,5.715368,44.356775
2023-39105,2023-06-08,000001,Vente,291330,156,,CHE DU TEYRAC,0315,05700,05172,Trescléoux,05,,,051720000D0906,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1765,5.715368,44.356775
2023-39105,2023-06-08,000001,Vente,291330,156,,CHE DU TEYRAC,0315,05700,05172,Trescléoux,05,,,051720000D0906,,,,,,,,,,,,,0,2,Appartement,75,2,T,terres,,,1765,5.715368,44.356775
2023-39105,2023-06-08,000001,Vente,291330,156,,CHE DU TEYRAC,0315,05700,05172,Trescléoux,05,,,051720000D0906,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1765,5.715368,44.356775
2023-39105,2023-06-08,000001,Vente,291330,156,,CHE DU TEYRAC,0315,05700,05172,Trescléoux,05,,,051720000D0906,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,500,5.715368,44.356775
2023-39105,2023-06-08,000001,Vente,291330,156,,CHE DU TEYRAC,0315,05700,05172,Trescléoux,05,,,051720000D0906,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,1272,5.715368,44.356775
2023-39105,2023-06-08,000001,Vente,291330,,,LE MONESTIER,B037,05700,05172,Trescléoux,05,,,051720000D0907,,,,,,,,,,,,,0,,,,,S,sols,,,1026,5.714574,44.356412
2023-39105,2023-06-08,000001,Vente,291330,,,LE MONESTIER,B037,05700,05172,Trescléoux,05,,,051720000D0907,,,,,,,,,,,,,0,,,,,T,terres,,,2550,5.714574,44.356412
2023-39127,2023-06-15,000001,Vente,20000,5202,,L OCHE,B039,05700,05172,Trescléoux,05,,,051720000D0538,,,7,15,,,,,,,,,1,3,Dépendance,,0,,,,,,5.708118,44.354636
2023-40299,2023-08-18,000001,Vente,10000,,,L OCHE,B039,05700,05172,Trescléoux,05,,,051720000D0561,,,,,,,,,,,,,0,,,,,T,terres,,,380,5.709792,44.354226
2023-40360,2023-09-01,000001,Vente,377450,80,,CHE DES BELLONS,0075,05700,05172,Trescléoux,05,,,051720000D0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2260,5.722571,44.360906
2023-40360,2023-09-01,000001,Vente,377450,80,,CHE DES BELLONS,0075,05700,05172,Trescléoux,05,,,051720000D0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2260,5.722571,44.360906
2023-40360,2023-09-01,000001,Vente,377450,80,,CHE DES BELLONS,0075,05700,05172,Trescléoux,05,,,051720000D0358,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,2260,5.722571,44.360906
2023-40360,2023-09-01,000001,Vente,377450,80,,CHE DES BELLONS,0075,05700,05172,Trescléoux,05,,,051720000D0358,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,2260,5.722571,44.360906
2023-40360,2023-09-01,000001,Vente,377450,80,,CHE DES BELLONS,0075,05700,05172,Trescléoux,05,,,051720000D0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2260,5.722571,44.360906
2023-40360,2023-09-01,000001,Vente,377450,,,LE MONESTIER,B037,05700,05172,Trescléoux,05,,,051720000D1059,,,,,,,,,,,,,0,,,,,T,terres,,,116,5.722188,44.360838
2023-40396,2023-09-04,000001,Vente,222000,,,LE MONESTIER,B037,05700,05172,Trescléoux,05,,,051720000D1005,,,,,,,,,,,,,0,,,,,T,terres,,,1605,5.723872,44.360737
2023-40396,2023-09-04,000001,Vente,222000,60,,CHE DES BELLONS,0075,05700,05172,Trescléoux,05,,,051720000D1006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1305,5.723233,44.360893
2023-40396,2023-09-04,000001,Vente,222000,60,,CHE DES BELLONS,0075,05700,05172,Trescléoux,05,,,051720000D1006,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,1305,5.723233,44.360893
2023-41255,2023-10-24,000001,Vente,140000,,,LE VILLAGE,B057,05700,05172,Trescléoux,05,,,051720000D0895,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.707273,44.352497
2023-41255,2023-10-24,000001,Vente,140000,28,,IMP DU SERRE,0300,05700,05172,Trescléoux,05,,,051720000D0896,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,180,5.707305,44.352455
