siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212314702,00011,21231470200011,O,1983-03-01,03,2018,,2020-08-25T10:16:16,true,3,,,,,LE BOURG,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212314702,00029,21231470200029,O,1997-01-01,NN,,,2017-05-04T01:23:37,false,3,MAIRIE,,,,LE BOURG,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262314701,00018,26231470100018,O,1983-03-01,NN,,,2016-11-20T14:06:07,true,4,MAIRIE,,,,LE BOURG,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262314719,00010,26231471900010,O,1983-03-01,NN,,,,true,4,MAIRIE,,,,LE BOURG,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2000-12-25,F,CDE,,,,85.3K,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306589334,00011,30658933400011,O,,,,,,true,1,,,,,,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
308985308,00011,30898530800011,O,,NN,,,2006-11-25T09:23:49,true,1,,,,,MAIRIE,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,1.740018,46.380129,0.9,street,Rue de la Mairie 23360 Nouzerolles,23147_0046,G,RUE DE LA MAIRIE,
314446600,00012,31444660000012,O,,,,,,true,1,,,,,,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
332663137,00013,33266313700013,O,,NN,,,,true,1,,,,,,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,,F,,,,,28.19,NAP,N,,,0,,,,,,
389080623,00017,38908062300017,O,1992-10-01,NN,,,2008-01-04T23:18:52,true,3,,,,,,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389808130,00014,38980813000014,O,1993-01-01,NN,,,2008-01-04T23:30:24,true,4,,,,LD,LA RAPIDIERE,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.739153,46.394047,0.93,street,La Rapidière 23360 Nouzerolles,23147_z9itn1,G,LA RAPIDIERE,
403074834,00017,40307483400017,O,1995-11-01,NN,,,2008-01-04T20:16:09,true,4,,,,,LE BARON,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.738479,46.378536,0.93,street,Le Baron 23360 Nouzerolles,23147_asujcx,G,LE BARON,
404672594,00011,40467259400011,O,1996-01-01,NN,,,2021-02-23T11:28:59,true,4,,,,,LE BOURG,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409552387,00022,40955238700022,O,2009-03-17,,,,2014-01-09T08:32:12,true,4,,,,LD,LA JARRIGE,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.20Z,NAFRev2,N,1.741927,46.373493,0.93,street,La Jarrige 23360 Nouzerolles,23147_enb9i7,G,LA JARRIGE,
410056238,00018,41005623800018,O,1995-11-19,NN,,,2009-04-07T09:56:40,true,5,,,,,LE BOUCHET,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.753718,46.384777,0.93,street,Le Bouchet 23360 Nouzerolles,23147_ron94b,G,LE BOUCHET,
413410598,00010,41341059800010,O,1982-12-31,NN,,,2008-01-04T22:33:04,true,4,,,,,PUY BALIEBRE,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.751021,46.3723,0.92,street,Le Puy Balièbre 23360 Nouzerolles,23147_b007,G,LE PUY BALIEBRE,
413410606,00011,41341060600011,O,1989-12-31,NN,,,2008-01-04T22:33:04,true,4,,,,,LE GRANDOMAINE,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.732557,46.390605,0.86,street,Le Grand Domaine 23360 Nouzerolles,23147_b005,G,LE GRAND DOMAINE,
415284934,00015,41528493400015,O,1997-01-01,NN,,,2008-01-04T23:02:03,true,3,,,,,LE BOURG,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
448287003,00017,44828700300017,O,2008-01-01,NN,,,2021-02-23T13:29:52,true,2,,8,,,PUY BALIEBRE,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.751988,46.372157,0.86,housenumber,8 Le Puy Balièbre 23360 Nouzerolles,23147_b007_00008,G,8 LE PUY BALIEBRE,
450340088,00027,45034008800027,O,2005-04-01,,,,2021-02-23T13:33:05,true,2,,,,,,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
451481477,00011,45148147700011,O,2003-12-31,NN,,,2008-01-05T21:32:15,true,3,,,,,LA JARRIGE,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.741927,46.373493,0.93,street,La Jarrige 23360 Nouzerolles,23147_enb9i7,G,LA JARRIGE,
451905335,00019,45190533500019,O,2004-01-01,NN,,,2006-11-25T18:59:52,true,3,,,,,LE BOURG,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.1R,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
479572042,00014,47957204200014,O,2004-11-01,,,,2015-03-17T08:53:40,true,3,,,,,LE GRAND DOMAINE,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.732557,46.390605,0.93,street,Le Grand Domaine 23360 Nouzerolles,23147_b005,G,LE GRAND DOMAINE,
484577572,00023,48457757200023,O,2016-07-01,,,2042ZZ,2021-02-23T13:49:59,true,1,,,,,LE BOUCHER,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2016-07-01,A,SEE-QUAYAH,,,SEE-QUAYAH,20.42Z,NAFRev2,N,1.754148,46.385097,0.93,street,Le Boucher 23360 Nouzerolles,23147_ron94b,G,LE BOUCHER,
484930433,00020,48493043300020,O,2011-06-16,,,2540ZZ,2021-02-23T13:50:33,true,2,,,,,LA JARRIGE,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2013-02-13,A,ARMURERIE DE LA JARRIGE,,,,25.40Z,NAFRev2,N,1.741927,46.373493,0.93,street,La Jarrige 23360 Nouzerolles,23147_enb9i7,G,LA JARRIGE,
485174700,00016,48517470000016,O,2005-11-24,,,,2006-11-25T20:35:38,true,1,,,,LD,LE BRAGOULET,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,80.4C,NAFRev1,N,1.713639,46.377243,0.93,street,Le Bragoulet 23360 Nouzerolles,23147_rxi9l9,G,LE BRAGOULET,
500283320,00017,50028332000017,O,2007-09-01,NN,,,2014-06-13T23:13:17,true,3,,,,,LE BOUCHET,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,01.50Z,NAFRev2,O,1.753718,46.384777,0.93,street,Le Bouchet 23360 Nouzerolles,23147_ron94b,G,LE BOUCHET,
500999743,00031,50099974300031,O,2005-04-26,,,,2016-03-04T14:51:13,true,1,,,,,LA CHARMILLE LA JARRIGE,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2005-04-26,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
503837379,00018,50383737900018,O,2008-05-02,01,2018,4321AB,2021-02-23T14:16:00,true,2,,,,,LE BOURG,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,43.21A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
503841264,00024,50384126400024,O,2012-09-04,,,4333ZZ,2015-03-18T01:26:27,true,2,,,,,LA JARRIGE,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2013-12-31,F,LE PARQUETEUR,,,,43.33Z,NAFRev2,N,1.741927,46.373493,0.93,street,La Jarrige 23360 Nouzerolles,23147_enb9i7,G,LA JARRIGE,
504612441,00015,50461244100015,O,2008-06-09,,,4331ZA,2015-03-18T00:17:14,true,1,,,,,,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2008-06-09,A,C.W.PLATRERIE,,,,43.31Z,NAFRev2,N,,,0,,,,,,
529418345,00011,52941834500011,O,2011-01-01,02,2018,4399CZ,2020-08-25T10:42:09,true,1,LE BEAU SOLEIL,,,,,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
529698854,00013,52969885400013,O,2011-01-01,,,,2011-01-21T04:42:13,true,1,,,,,LE BOURG,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
535162614,00015,53516261400015,O,2011-09-01,,,,2017-09-05T03:33:15,true,1,,,,,LE BOUCHET,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.24Z,NAFRev2,N,1.753718,46.384777,0.93,street,Le Bouchet 23360 Nouzerolles,23147_ron94b,G,LE BOUCHET,
750283954,00303,75028395400303,O,2018-11-28,,,,2018-12-17T19:37:17,false,1,,,,LD,LA RAPIDIERE,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2018-11-28,A,,,,,35.11Z,NAFRev2,N,1.739153,46.394047,0.93,street,La Rapidière 23360 Nouzerolles,23147_z9itn1,G,LA RAPIDIERE,
778007096,00010,77800709600010,O,,NN,,,,true,1,,,,,,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
789605334,00018,78960533400018,O,2012-11-27,00,2018,,2020-08-25T11:00:04,true,2,,,,,LE BOUCHET,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.42Z,NAFRev2,N,1.753718,46.384777,0.93,street,Le Bouchet 23360 Nouzerolles,23147_ron94b,G,LE BOUCHET,
791758196,00111,79175819600111,O,2013-09-03,,,,2013-09-09T09:41:30,false,1,CHEZ M. AUJAY,,,LD,LE BOUCHER,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2013-09-03,A,,,,,35.11Z,NAFRev2,N,1.754148,46.385097,0.93,street,Le Boucher 23360 Nouzerolles,23147_ron94b,G,LE BOUCHER,
795128784,00027,79512878400027,O,2017-05-15,,,,2018-06-20T08:36:40,true,2,,,,,LE BOURG,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,85.52Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
797939360,00021,79793936000021,O,2015-01-01,,,1039BP,2021-02-23T16:26:03,true,1,,,,,LE BOURG,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,10.39B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
799239512,00012,79923951200012,O,2013-12-15,01,2018,,2020-08-25T11:08:34,false,3,,,,,LA JARRIGE,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2019-11-15,F,LE PARQUETEUR,,,,43.33Z,NAFRev2,O,1.741927,46.373493,0.93,street,La Jarrige 23360 Nouzerolles,23147_enb9i7,G,LA JARRIGE,
802262352,00015,80226235200015,O,2014-05-14,,,,2014-07-10T03:04:20,true,1,,,,,LE BOURG,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2014-05-14,A,,,,,43.34Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
804362697,00018,80436269700018,O,1978-08-02,,,,2014-09-04T11:20:51,true,1,,,,,MAIRIE,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,1978-08-02,A,,,,,94.99Z,NAFRev2,N,1.740018,46.380129,0.9,street,Rue de la Mairie 23360 Nouzerolles,23147_0046,G,RUE DE LA MAIRIE,
811198951,00014,81119895100014,O,2014-05-27,,,,2015-05-04T15:35:03,true,1,,,,,BOURG,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2014-05-27,A,,,,,94.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
812489912,00012,81248991200012,O,1971-10-09,,,,2015-07-09T15:14:35,true,1,MAIRIE,,,,,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,1971-10-09,A,,,,,94.99Z,NAFRev2,N,1.740018,46.380129,0.9,street,Rue de la Mairie 23360 Nouzerolles,23147_0046,D,RUE DE LA MAIRIE,
821744927,00012,82174492700012,O,2016-07-25,,,,2016-07-28T14:18:58,true,1,,,,,LE BAILLEVANT,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,,81.21Z,NAFRev2,N,1.739311,46.383925,0.73,street,Le Baillevent 23360 Nouzerolles,23147_w1za07,G,LE BAILLEVENT,
838849495,00018,83884949500018,O,2018-04-09,,,,2018-04-11T15:43:52,true,1,,,,,CHEMIN DU LOBINAT,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,94.99Z,NAFRev2,N,1.741572,46.381605,0.93,street,Chemin du Lobinat 23360 Nouzerolles,23147_0044,G,CHEMIN DU LOBINAT,
881777577,00019,88177757700019,O,2020-02-19,,,,2020-02-21T04:12:53,true,1,,5,,CHE,DU LOBINAT,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2020-02-19,A,,,,,68.20B,NAFRev2,N,1.74463,46.38118,0.82,housenumber,5 Chemin du Lobinat 23360 Nouzerolles,23147_0044_00005,G,5 CHEMIN DU LOBINAT,
881815567,00014,88181556700014,O,2020-02-18,,,,2020-02-21T14:40:54,true,1,,9,,,LE PUY BALIEBRE,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,62.01Z,NAFRev2,N,1.751563,46.372097,0.93,housenumber,9 Le Puy Balièbre 23360 Nouzerolles,23147_b007_00009,G,9 LE PUY BALIEBRE,
882202153,00152,88220215300152,O,2020-04-07,,,,2020-04-29T11:31:50,false,1,,,,LD,LE GRAND DOMAINE,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,2020-04-07,A,,,,,35.11Z,NAFRev2,N,1.732557,46.390605,0.93,street,Le Grand Domaine 23360 Nouzerolles,23147_b005,G,LE GRAND DOMAINE,
996044319,00019,99604431900019,O,,NN,,,,true,1,,,,,,23360,NOUZEROLLES,,,23147,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
