siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500165,00016,21650016500016,O,1983-03-01,02,2018,,2020-08-25T10:18:29,true,3,,,,,,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266501386,00012,26650138600012,O,1984-11-20,NN,,,2010-06-26T03:14:00,true,3,,,,,MAIRIE,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310156062,00013,31015606200013,O,,NN,,,,true,1,,,,,,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
313363707,00073,31336370700073,O,1999-04-06,NN,,,2009-06-27T03:59:34,false,3,,13,,,CAMI DERA MARQUE DEBAT,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.5D,NAFRev1,O,0.125575,43.117794,0.93,housenumber,13 Cami Dera Marque-debat 65200 Antist,65016_0020_00013,G,13 CAMI DERA MARQUE DEBAT,
317001675,00014,31700167500014,O,,,,,2013-01-24T05:34:35,true,1,,,,LD,LE BUALA,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,55.60,NAP,N,-0.0794292,43.0172642,0.9,poi.peak,Le Buala (Pic) Boô-Silhen,https://osm.org/node/2000939342,G,,
317723856,00017,31772385600017,O,,NN,,,2019-07-01T10:22:26,true,1,,,,,,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,,F,,,,,59.11,NAP,N,,,0,,,,,,
322572942,00025,32257294200025,O,1983-12-27,NN,,,2008-01-04T18:37:09,true,4,CAMI,4,,,DERA MARQUE DEBAT,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.127044,43.118145,0.88,housenumber,4 Cami Dera Marque-debat 65200 Antist,65016_0020_00004,G,4 CAMI DERA MARQUE DEBAT,
324128818,00014,32412881800014,O,1982-01-01,02,2018,4520AC,2020-08-25T10:30:36,true,4,,,,,,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
338463185,00045,33846318500045,O,2005-01-01,NN,,,2014-07-08T00:42:21,true,4,,10,,,CAMI DERA MARQUE DEBAT,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,73.11Z,NAFRev2,N,0.126543,43.118098,0.93,housenumber,10 Cami Dera Marque-debat 65200 Antist,65016_0020_00010,G,10 CAMI DERA MARQUE DEBAT,
353540321,00018,35354032100018,O,1990-02-01,NN,,,2006-10-28T00:05:09,false,3,,,,,,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
378406508,00010,37840650800010,O,1990-07-01,NN,,,2008-01-04T21:16:19,true,4,,,,,,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378406797,00019,37840679700019,O,1990-07-01,NN,,,2008-01-04T21:16:19,true,3,,,,,,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378406797,00027,37840679700027,O,1997-04-18,,,,,false,3,,,,,,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,1997-12-25,F,DECADENCE,,,,92.3B,NAF1993,N,,,0,,,,,,
394980221,00011,39498022100011,O,1900-01-01,NN,,,2011-04-28T00:59:30,false,3,,,,,,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,1995-11-06,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
409399284,00010,40939928400010,O,,NN,,,,true,1,,,,,,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
419134655,00010,41913465500010,O,1990-01-01,NN,,,,true,4,,,,,,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419134663,00014,41913466300014,O,1982-12-31,NN,,,2008-01-04T23:31:36,true,3,,,,,,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
420331233,00031,42033123300031,O,2014-01-01,,,,2018-05-26T04:04:33,true,1,,5,,,CAMI DETH PERA COSTA,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.20Z,NAFRev2,N,0.128483,43.118427,0.73,housenumber,5 Cami de Pe Dera Costa 65200 Antist,65016_0045_00005,G,5 CAMI DE PE DERA COSTA,
422618504,00027,42261850400027,O,2010-03-08,,,,2016-01-22T10:20:51,false,2,,12,,,CAMI DETH BAUET,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,10.72Z,NAFRev2,N,0.124594,43.118831,0.93,housenumber,12 Cami Deth Baüet 65200 Antist,65016_0035_00012,G,12 CAMI DETH BAUET,
423342310,00020,42334231000020,O,1999-10-01,NN,,,2012-05-05T06:52:23,true,4,,6,,,CAMI DERA MARQUE DEBAT,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,90.02Z,NAFRev2,O,0.126773,43.118123,0.93,housenumber,6 Cami Dera Marque-debat 65200 Antist,65016_0020_00006,G,6 CAMI DERA MARQUE DEBAT,
430532960,00019,43053296000019,O,1984-01-01,NN,,,2008-01-05T01:54:13,true,3,,,,,,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
444265094,00011,44426509400011,O,2002-12-02,NN,,,2008-01-05T21:19:24,true,3,,5,,,CAMI DEVA LANA,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.125574,43.117326,0.77,housenumber,5 Cami Dera Lana 65200 Antist,65016_0015_00005,G,5 CAMI DERA LANA,
450417985,00014,45041798500014,O,2003-11-01,NN,,,2008-01-05T02:05:41,true,3,,10,,,CAMI DE LA MARQUE DESSUS,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.126975,43.117079,0.8,housenumber,10 Cami Dera Marque-dessus 65200 Antist,65016_0025_00010,G,10 CAMI DERA MARQUE DESSUS,
479630303,00010,47963030300010,O,2004-12-01,,,,2019-12-04T10:19:07,true,4,,6,,,CAMI DERA MARQUE DESSUS,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,0.127244,43.117093,0.93,housenumber,6 Cami Dera Marque-dessus 65200 Antist,65016_0025_00006,G,6 CAMI DERA MARQUE DESSUS,
481767283,00015,48176728300015,O,2005-04-02,,,,2008-01-05T00:34:51,true,2,,,,,CAMI DERA GRAUA,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.127152,43.116672,0.93,street,Cami Dera Graüa 65200 Antist,65016_0005,G,CAMI DERA GRAUA,
508482734,00011,50848273400011,O,2008-09-01,,,,2008-10-10T08:15:43,true,1,,3,,,CAMI DETH PE DERA COSTA,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20A,NAFRev2,N,0.127727,43.1185,0.8,housenumber,3 Cami de Pe Dera Costa 65200 Antist,65016_0045_00003,G,3 CAMI DE PE DERA COSTA,
509396024,00010,50939602400010,O,2009-01-02,,,4520AA,2014-06-27T00:24:52,true,1,,15,,,CAMI DERA MATALENA,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,45.20A,NAFRev2,N,0.12517,43.116304,0.93,housenumber,15 Cami Dera Matalena 65200 Antist,65016_0030_00015,G,15 CAMI DERA MATALENA,
514570233,00015,51457023300015,O,1994-01-01,,,,2012-04-12T04:56:30,true,2,,12,,,CAMI DETH BAUET,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.47Z,NAFRev2,N,0.124594,43.118831,0.93,housenumber,12 Cami Deth Baüet 65200 Antist,65016_0035_00012,G,12 CAMI DETH BAUET,
514946714,00011,51494671400011,O,2009-10-01,,,,2012-11-10T01:16:57,true,1,,1,,,CAMI DETH BAUET,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.21A,NAFRev2,N,0.125304,43.117907,0.93,housenumber,1 Cami Deth Baüet 65200 Antist,65016_0035_00001,G,1 CAMI DETH BAUET,
521963413,00013,52196341300013,O,2010-01-01,,,,2010-04-23T04:57:59,true,1,,12,,,CAMI DERA MARQUE DEBAT,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,0.126206,43.118009,0.93,housenumber,12 Cami Dera Marque-debat 65200 Antist,65016_0020_00012,G,12 CAMI DERA MARQUE DEBAT,
525049078,00013,52504907800013,O,2010-01-01,,,,2010-09-22T09:44:04,true,1,,15,,CHE,CAMI DERA GRAIA,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,0.127352,43.114858,0.67,housenumber,15 Cami Dera Graüa 65200 Antist,65016_0005_00015,G,15 CAMI DERA GRAUA,
529587511,00013,52958751100013,O,2010-12-17,,,,2011-01-14T07:03:10,true,1,CAMI CAP DERRA SERRA,,,LD,BUALA,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2010-12-17,A,,,,,68.20B,NAFRev2,N,-0.0794292,43.0172642,0.89,poi.peak,Le Buala (Pic) Boô-Silhen,https://osm.org/node/2000939342,G,,
539660019,00016,53966001900016,O,2012-03-01,01,2018,4333ZZ,2020-08-25T10:50:14,true,3,,11,,,CAMI DETH BAUET,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2016-12-16,A,,,,,43.33Z,NAFRev2,N,0.124234,43.11908,0.93,housenumber,11 Cami Deth Baüet 65200 Antist,65016_0035_00011,G,11 CAMI DETH BAUET,
539703322,00013,53970332200013,O,2012-02-21,,,1013BZ,2014-12-21T03:22:45,false,2,,9,,,CAMI DETH PE DERA COSTA,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2014-11-04,F,,,,,70.10Z,NAFRev2,N,0.128831,43.118335,0.8,housenumber,9 Cami de Pe Dera Costa 65200 Antist,65016_0045_00009,G,9 CAMI DE PE DERA COSTA,
803451780,00016,80345178000016,O,2014-04-26,,,,2014-07-11T04:41:46,true,1,,5,,,CAMI DERA LANA,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2014-04-26,A,,,,,68.20B,NAFRev2,N,0.125574,43.117326,0.93,housenumber,5 Cami Dera Lana 65200 Antist,65016_0015_00005,G,5 CAMI DERA LANA,
807846886,00016,80784688600016,O,2014-11-05,,,,2016-09-21T11:18:20,true,1,,1,,,CAMI DETH BAUET,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2014-11-05,A,,,,,68.31Z,NAFRev2,N,0.125304,43.117907,0.93,housenumber,1 Cami Deth Baüet 65200 Antist,65016_0035_00001,G,1 CAMI DETH BAUET,
808198725,00018,80819872500018,O,2014-12-04,,,,2018-09-27T16:32:34,false,2,,17,,,CAMI DETH BAUET,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2018-09-10,F,,,,,02.40Z,NAFRev2,N,0.123883,43.119579,0.93,housenumber,17 Cami Deth Baüet 65200 Antist,65016_0035_00017,G,17 CAMI DETH BAUET,
808198725,00026,80819872500026,O,2017-08-07,,,,2018-10-05T10:21:53,false,2,,17,,,CAMI DETH BAUET,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2018-09-10,F,,,,,01.13Z,NAFRev2,N,0.123883,43.119579,0.93,housenumber,17 Cami Deth Baüet 65200 Antist,65016_0035_00017,G,17 CAMI DETH BAUET,
814461380,00010,81446138000010,O,2015-11-02,,,,2019-02-08T03:51:34,true,2,,10,,,CAMI DERA MARQUE DEBAT,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,0.126543,43.118098,0.93,housenumber,10 Cami Dera Marque-debat 65200 Antist,65016_0020_00010,G,10 CAMI DERA MARQUE DEBAT,
833722499,00013,83372249900013,O,2017-11-08,,,,2019-06-25T03:58:10,true,2,,9,,CHE,CAMI DERA MATA LENA,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,47.99A,NAFRev2,N,0.125885,43.11658,0.71,housenumber,9 Cami Dera Matalena 65200 Antist,65016_0030_00009,G,9 CAMI DERA MATALENA,
839164589,00013,83916458900013,O,2018-04-12,,,,2021-01-14T10:54:24,false,2,,33,,,CAMIN DETH BAOUET,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2020-10-22,F,,,,,68.20B,NAFRev2,N,0.121348,43.121815,0.69,housenumber,33 Cami Deth Baüet 65200 Antist,65016_0035_00033,G,33 CAMI DETH BAUET,
840479935,00016,84047993500016,O,2018-06-19,,,,2019-04-06T03:55:07,true,3,6 CAMI DETH PE DERA COSTA,6,,,CAMI DETH PE DERA COSTA,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.31Z,NAFRev2,N,0.129011,43.11808,0.8,housenumber,6 Cami de Pe Dera Costa 65200 Antist,65016_0045_00006,G,6 CAMI DE PE DERA COSTA,
840756902,00010,84075690200010,O,2018-06-06,,,,2021-01-16T11:38:21,false,2,,33,,,CAMIN DETH BAOUET,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2020-10-22,F,,,,,68.20B,NAFRev2,N,0.121348,43.121815,0.69,housenumber,33 Cami Deth Baüet 65200 Antist,65016_0035_00033,G,33 CAMI DETH BAUET,
897407177,00012,89740717700012,O,2021-03-10,,,,2021-03-23T04:52:46,true,1,,,,,20 CAMI DETH CAP DERA SERRA,65200,ANTIST,,,65016,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,96.09Z,NAFRev2,N,0.13314,43.119019,0.93,housenumber,20 Cami Deth Cap Dera Serra 65200 Antist,65016_0040_00020,G,20 CAMI DETH CAP DERA SERRA,
