siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186809141,00010,18680914100010,O,2004-12-25,NN,,,2019-06-24T13:07:46,true,2,,,,,,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216802207,00011,21680220700011,O,1983-03-01,NN,,,2008-01-04T18:40:04,true,3,,,,,MAIRIE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216802215,00014,21680221500014,O,1983-03-01,03,2021,,2023-12-04T09:57:35,true,4,,31,,RUE,DU 1ER SEPTEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.377679,47.547767,0.96,housenumber,31 Rue du 1er Septembre 68640 Muespach,68221_0240_00031,G,31 RUE DU 1ER SEPTEMBRE,
216802215,00022,21680221500022,O,1983-12-21,02,2021,,2023-11-30T10:18:32,false,7,,31,,RUE,DU PREMIER SEPTEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE PRIMAIRE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.377679,47.547767,0.75,housenumber,31 Rue du 1er Septembre 68640 Muespach,68221_0240_00031,G,31 RUE DU 1ER SEPTEMBRE,
216802215,00030,21680221500030,O,1983-12-21,01,2021,,2023-11-30T10:18:32,false,4,,31,,RUE,DU PREMIER SEPTEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE MATERNELLE PUBLIQUE INTERCOMMUNALE,,,,85.10Z,NAFRev2,N,7.377679,47.547767,0.75,housenumber,31 Rue du 1er Septembre 68640 Muespach,68221_0240_00031,G,31 RUE DU 1ER SEPTEMBRE,
216802215,00048,21680221500048,O,1996-12-25,NN,,,,false,3,MAIRIE,,,,,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE MUESPACH,,,,41.0Z,NAF1993,N,,,0,,,,,,
216802215,00055,21680221500055,O,1985-01-01,NN,,,2010-04-18T03:13:27,false,3,,,,,,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
296801301,00015,29680130100015,O,1983-08-10,NN,,,2008-01-04T19:07:44,true,4,,,,,MAIRIE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302275342,00012,30227534200012,O,,,,,,true,1,,121,,RUE,DU 1 SEPTEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,7.382731,47.547102,0.72,street,Rue du 1er Septembre 68640 Muespach,68221_0240,G,RUE DU 1ER SEPTEMBRE,
317156586,00016,31715658600016,O,,,,,,true,1,,171,,RUE,DU 1ER NOVEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,7.382731,47.547102,0.62,street,Rue du 1er Septembre 68640 Muespach,68221_0240,G,RUE DU 1ER SEPTEMBRE,
317676542,00028,31767654200028,O,1983-12-01,NN,,,2009-11-06T08:12:05,false,4,,27,,RUE,DU 1ER SEPTEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.1B,NAFRev1,O,7.376904,47.54782,0.96,housenumber,27 Rue du 1er Septembre 68640 Muespach,68221_0240_00027,G,27 RUE DU 1ER SEPTEMBRE,
325112910,00014,32511291000014,O,1982-07-01,NN,,,,true,1,,51,,RUE,DE LA MONTAGNE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4L,NAF1993,O,7.373734,47.550919,0.84,street,Rue de la Montagne 68640 Muespach,68221_0100,G,RUE DE LA MONTAGNE,
325144822,00047,32514482200047,O,2014-01-01,,,,2015-06-15T17:17:31,true,1,,42,,RUE,DU 1ER SEPTEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,46.19B,NAFRev2,N,7.378942,47.547554,0.96,housenumber,42 Rue du 1er Septembre 68640 Muespach,68221_0240_00042,G,42 RUE DU 1ER SEPTEMBRE,
326627130,00031,32662713000031,O,1992-12-31,NN,,,,true,1,,19,,RUE,DE LA GARE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,1995-11-08,F,,,,,60.2M,NAF1993,N,7.386128,47.549332,0.95,housenumber,19 Rue de la Gare 68640 Muespach,68221_0080_00019,G,19 RUE DE LA GARE,
329030019,00015,32903001900015,O,,,,,,true,1,,145,,RUE,DES PRES,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.01,NAP,N,7.379604,47.549509,0.74,street,Rue des Prés 68640 Muespach,68221_0140,G,RUE DES PRES,
334254059,00010,33425405900010,O,,,,,,true,1,,5,,,VIEILLE ROUTE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,1997-04-27,F,,,,,70.2B,NAF1993,N,7.373493,47.554852,0.95,housenumber,5 Vieille Route 68640 Muespach,68221_0200_00005,G,5 VIEILLE ROUTE,
335287702,00013,33528770200013,O,1986-01-01,NN,,,,false,3,,5,,RUE,DE LA MONTAGNE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,67.2Z,NAF1993,N,7.372784,47.548807,0.95,interpolation,5 Rue de la Montagne 68640 Muespach,,G,3 RUE DE LA MONTAGNE,
335287702,00021,33528770200021,O,1986-08-14,NN,,,2008-03-28T04:41:27,true,3,,5,,RUE,DE LA VIEILLE ROUTE,68640,MUESPACH,,,68221,,,,,,5,,RUE,DE LA MONTAGNE,68640,MUESPACH,,,68221,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,7.373492,47.554852,0.95,housenumber,5 Rue de la Vieille Route 68640 Muespach,68221_lspspt_00005,G,5 RUE DE LA VIEILLE ROUTE,
339302416,00013,33930241600013,O,1986-01-01,NN,,,2012-07-28T09:40:41,true,4,,10,,,VIEILLE ROUTE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.43Z,NAFRev2,N,7.373109,47.55495,0.95,housenumber,10 Vieille Route 68640 Muespach,68221_0200_00010,G,10 VIEILLE ROUTE,
340725613,00012,34072561300012,O,,,,,,true,1,,131,,RUE,DU PREMIER SEPTEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,7.382731,47.547102,0.64,street,Rue du 1er Septembre 68640 Muespach,68221_0240,G,RUE DU 1ER SEPTEMBRE,
345059448,00018,34505944800018,O,,NN,,,,true,1,,40,,RUE,DE LA FORET,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,7.372305,47.551071,0.82,street,Rue de la Foret 68640 Muespach,68221_0060,G,RUE DE LA FORET,
349841957,00013,34984195700013,O,,NN,,,,true,1,,183,,RUE,DU PREMIER SEPTEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.2C,NAF1993,N,7.382731,47.547102,0.64,street,Rue du 1er Septembre 68640 Muespach,68221_0240,G,RUE DU 1ER SEPTEMBRE,
350368643,00051,35036864300051,O,1999-02-01,NN,,,2008-01-04T23:15:56,true,3,,40,,RUE,DU 1ER SEPTEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.378723,47.547587,0.96,housenumber,40 Rue du 1er Septembre 68640 Muespach,68221_0240_00040,G,40 RUE DU 1ER SEPTEMBRE,
352039804,00021,35203980400021,O,1991-01-01,NN,,,,false,4,,54,,RUE,DU 1ER SEPTEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,7.382379,47.547068,0.96,housenumber,54 Rue du 1er Septembre 68640 Muespach,68221_0240_00054,G,54 RUE DU 1ER SEPTEMBRE,
352590962,00010,35259096200010,O,1989-11-09,,,,,true,1,,131,,RUE,DU PREMIER SEPTEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,1991-07-24,F,,,,,67.01,NAP,N,7.382731,47.547102,0.64,street,Rue du 1er Septembre 68640 Muespach,68221_0240,G,RUE DU 1ER SEPTEMBRE,
352954432,00022,35295443200022,O,2002-06-01,NN,,,2023-02-27T15:23:51,true,4,,13,,RUE,DE LA FORET NOIRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2023-02-24,A,,,,,62.01Z,NAFRev2,N,7.370323,47.551753,0.75,housenumber,13 Rue de la Foret 68640 Muespach,68221_0060_00013,G,13 RUE DE LA FORET,
356000422,03717,35600042203717,O,1991-01-01,NN,,,2008-10-13T14:38:46,false,4,,62,,RUE,DU 1 SEPTEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2008-10-10,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,7.383596,47.546877,0.88,housenumber,62 Rue du 1er Septembre 68640 Muespach,68221_0240_00062,G,62 RUE DU 1ER SEPTEMBRE,
377509567,00014,37750956700014,O,1990-01-01,NN,,,2012-03-14T05:24:03,true,3,,27,,RUE,DE LA MONTAGNE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.373894,47.551465,0.95,housenumber,27 Rue de la Montagne 68640 Muespach,68221_0100_00027,G,27 RUE DE LA MONTAGNE,
377585781,00018,37758578100018,O,1990-01-30,NN,,,2007-01-18T09:28:29,true,3,,209,,RUE,DE LA VIEILLE POSTE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.391654,47.552079,0.83,street,Rue de la Vieille Poste 68640 Muespach,68221_0180,G,RUE DE LA VIEILLE POSTE,
377932785,00019,37793278500019,O,1990-01-08,NN,,,,false,4,,4,,RUE,DU GERSBACH,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,7.388428,47.546849,0.95,housenumber,4 Rue du Gersbach 68640 Muespach,68221_0090_00004,G,4 RUE DU GERSBACH,
377932785,00027,37793278500027,O,2000-01-01,NN,,,2021-10-27T08:05:41,true,4,,8,,RUE,DU GERSBACH,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2020-02-26,A,,,,,01.42Z,NAFRev2,N,7.389415,47.548613,0.95,housenumber,8 Rue du Gersbach 68640 Muespach,68221_0090_00008,G,8 RUE DU GERSBACH,
378335996,00013,37833599600013,O,1990-02-01,NN,,,,false,3,,130,,RUE,DU 1ER SEPTEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.1C,NAF1993,N,7.382731,47.547102,0.83,street,Rue du 1er Septembre 68640 Muespach,68221_0240,G,RUE DU 1ER SEPTEMBRE,
378335996,00021,37833599600021,O,1993-07-01,01,2021,,2023-11-30T10:18:50,true,4,,40,,RUE,DU 1ER SEPTEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,7.378723,47.547587,0.96,housenumber,40 Rue du 1er Septembre 68640 Muespach,68221_0240_00040,G,40 RUE DU 1ER SEPTEMBRE,
379045222,00013,37904522200013,O,1990-06-01,NN,,,2009-04-29T09:40:34,false,4,,10,,,VIEILLE ROUTE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.41Z,NAFRev2,N,7.373109,47.55495,0.95,housenumber,10 Vieille Route 68640 Muespach,68221_0200_00010,G,10 VIEILLE ROUTE,
379045222,00021,37904522200021,O,2009-01-01,,,,2021-02-23T11:07:41,true,2,,8,,RUE,DU CHATEAU D'EAU,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,7.376066,47.554606,0.95,housenumber,8 Rue du Château d'Eau 68640 Muespach,68221_0015_00008,G,8 RUE DU CHATEAU D EAU,
380232850,00012,38023285000012,O,1990-12-01,NN,,,2008-11-08T00:37:10,false,4,,9,,RUE,DE BALE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,25.2H,NAF1993,O,7.372886,47.554895,0.68,housenumber,9 Rue de la Vieille Route 68640 Muespach,68221_lspspt_00009,G,9 RUE DE LA VIEILLE ROUTE,
380402610,00014,38040261000014,O,1990-12-01,NN,,,2023-07-03T20:10:06,true,4,,28,,RUE,DE LA MONTAGNE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,7.372635,47.547708,0.95,housenumber,28 Rue de la Montagne 68640 Muespach,68221_0100_00028,G,28 RUE DE LA MONTAGNE,
382329464,00012,38232946400012,O,,NN,,,,true,1,,63,,RUE,DU 1ER SEPTEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,01.3Z,NAF1993,N,7.384906,47.546929,0.96,housenumber,63 Rue du 1er Septembre 68640 Muespach,68221_0240_00063,G,63 RUE DU 1ER SEPTEMBRE,
382965671,00011,38296567100011,O,1991-10-01,NN,,,2007-08-30T07:42:03,false,3,,9,,RUE,DE LA GARE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,67.1E,NAF1993,N,7.383838,47.549525,0.95,housenumber,9 Rue de la Gare 68640 Muespach,68221_0080_00009,G,9 RUE DE LA GARE,
383365020,00262,38336502000262,O,2018-09-01,01,2021,,2023-11-30T10:21:02,false,1,ECOLE,31,,RUE,DU 1ER SEPTEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,85.20Z,NAFRev2,O,7.377679,47.547767,0.96,housenumber,31 Rue du 1er Septembre 68640 Muespach,68221_0240_00031,G,31 RUE DU 1ER SEPTEMBRE,
384899449,00019,38489944900019,O,1991-09-01,02,2021,,2023-11-30T10:21:46,true,4,,15,,RUE,DE STEINSOULTZ,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,7.369712,47.548141,0.95,housenumber,15 Rue de Steinsoultz 68640 Muespach,68221_0245_00015,G,15 RUE DE STEINSOULTZ,
388475535,00018,38847553500018,O,1992-06-30,NN,,,,false,3,,73,,RUE,DU 1ER SEPTEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,36.6E,NAF1993,N,7.386404,47.546805,0.96,housenumber,73 Rue du 1er Septembre 68640 Muespach,68221_0240_00073,G,73 RUE DU 1ER SEPTEMBRE,
390130078,00012,39013007800012,O,1993-01-01,NN,,,2006-11-25T12:00:49,true,3,,233,,RUE,DE LA GARE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,52.2J,NAFRev1,N,7.385884,47.549376,0.78,street,Rue de la Gare 68640 Muespach,68221_0080,G,RUE DE LA GARE,
390146496,00018,39014649600018,O,1993-01-01,NN,,,2008-01-05T20:01:10,true,3,,,,RUE,DU 1ER SEPTEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.382731,47.547102,0.96,street,Rue du 1er Septembre 68640 Muespach,68221_0240,G,RUE DU 1ER SEPTEMBRE,
390190296,00017,39019029600017,O,1993-02-01,,,,,true,3,,,,,WILLERHOF,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,1995-01-18,F,,,,,51.4C,NAF1993,N,7.387495,47.545642,0.92,street,Rue du Willerhof 68640 Muespach,68221_0250,G,RUE DU WILLERHOF,
390461051,00018,39046105100018,O,,NN,,,,true,1,,131,,RUE,DU PREMIER SEPTEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,55.3A,NAF1993,O,7.382731,47.547102,0.64,street,Rue du 1er Septembre 68640 Muespach,68221_0240,G,RUE DU 1ER SEPTEMBRE,
390863132,00010,39086313200010,O,1993-04-03,NN,,,2008-11-08T00:53:20,false,4,,161,,RUE,DU 1ER SEPTEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4F,NAF1993,O,7.382731,47.547102,0.83,street,Rue du 1er Septembre 68640 Muespach,68221_0240,G,RUE DU 1ER SEPTEMBRE,
391231438,00014,39123143800014,O,1993-01-01,NN,,,2011-04-28T00:55:43,false,3,,131,,RUE,DU 1ER SEPTEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,70.2C,NAF1993,,7.382731,47.547102,0.83,street,Rue du 1er Septembre 68640 Muespach,68221_0240,G,RUE DU 1ER SEPTEMBRE,
391355302,00012,39135530200012,O,1993-06-01,NN,,,,true,1,,7,,RUE,DES VIGNES,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6G,NAF1993,N,7.370274,47.55291,0.95,housenumber,7 Rue des Vignes 68640 Muespach,68221_0220_00007,G,7 RUE DES VIGNES,
394231542,00017,39423154200017,O,1993-07-01,,,,2006-12-15T00:52:49,false,3,,38,,RUE,DE LA MONTAGNE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.2C,NAF1993,N,7.374081,47.55208,0.95,housenumber,38 Rue de la Montagne 68640 Muespach,68221_0100_00038,G,38 RUE DE LA MONTAGNE,
395050289,00010,39505028900010,O,1994-02-01,NN,,,,true,1,,121,,RUE,DU 1ER SEPTEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.3B,NAF1993,N,7.382731,47.547102,0.83,street,Rue du 1er Septembre 68640 Muespach,68221_0240,G,RUE DU 1ER SEPTEMBRE,
395349590,00012,39534959000012,O,1994-04-01,NN,,,2008-01-04T18:25:54,true,3,,10,,RUE,DE LA VIEILLE POSTE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.390973,47.552303,0.94,housenumber,10 Rue de la Vieille Poste 68640 Muespach,68221_0180_00010,G,10 RUE DE LA VIEILLE POSTE,
397503277,00022,39750327700022,O,2004-12-01,NN,,,2011-06-22T09:30:48,false,4,,171,,RUE,DU 1ER SEPTEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,7.382731,47.547102,0.83,street,Rue du 1er Septembre 68640 Muespach,68221_0240,G,RUE DU 1ER SEPTEMBRE,
398610394,00023,39861039400023,O,1998-04-09,NN,,,,true,4,,27,,RUE,DU 1ER SEPTEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,55.3B,NAF1993,O,7.376904,47.54782,0.96,housenumber,27 Rue du 1er Septembre 68640 Muespach,68221_0240_00027,G,27 RUE DU 1ER SEPTEMBRE,
400215166,00010,40021516600010,O,1994-11-30,NN,,,2008-01-04T19:24:43,true,3,,4,,RUE,DU GUNSBACH,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.388428,47.546849,0.75,housenumber,4 Rue du Gersbach 68640 Muespach,68221_0090_00004,G,4 RUE DU GERSBACH,
400301438,00018,40030143800018,O,1995-03-01,NN,,,2014-03-27T03:33:58,true,4,,27,,RUE,DE LA MONTAGNE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,7.373894,47.551465,0.95,housenumber,27 Rue de la Montagne 68640 Muespach,68221_0100_00027,G,27 RUE DE LA MONTAGNE,
400838009,00027,40083800900027,O,2002-01-01,01,2021,,2023-11-30T10:26:42,true,4,,,,CHE,DU SAALMATTEN,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
401652953,00019,40165295300019,O,1994-01-01,NN,,,2006-10-28T03:00:08,true,3,,93,,RUE,DU 1ER SEPTEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.1A,NAFRev1,N,7.388328,47.545963,0.96,housenumber,93 Rue du 1er Septembre 68640 Muespach,68221_0240_00093,G,93 RUE DU 1ER SEPTEMBRE,
402158299,00014,40215829900014,O,1995-10-04,NN,,,2006-11-25T14:55:17,true,4,,34,,RUE,DE LA MONTAGNE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.8M,NAFRev1,O,7.374026,47.551864,0.95,housenumber,34 Rue de la Montagne 68640 Muespach,68221_0100_00034,G,34 RUE DE LA MONTAGNE,
403908148,00030,40390814800030,O,1998-04-01,NN,,,,false,4,,13,,RUE,DE LA FORET,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2001-10-12,F,,,,,51.6K,NAF1993,O,7.370323,47.551753,0.95,housenumber,13 Rue de la Foret 68640 Muespach,68221_0060_00013,G,13 RUE DE LA FORET,
405241241,00018,40524124100018,O,1995-01-01,NN,,,2008-06-12T18:03:24,true,3,,66,,RUE,DU 1ER SEPTEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.3Z,NAFRev1,N,7.384577,47.546847,0.96,housenumber,66 Rue du 1er Septembre 68640 Muespach,68221_0240_00066,G,66 RUE DU 1ER SEPTEMBRE,
408363638,00029,40836363800029,O,1995-11-04,NN,,,2008-01-04T21:09:12,false,3,BAT C13,,,,LE WILLERHOF,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,7.387495,47.545642,0.72,street,Rue du Willerhof 68640 Muespach,68221_0250,G,RUE DU WILLERHOF,
411395577,00017,41139557700017,O,1997-04-01,NN,,4332BB,2014-06-27T00:29:53,true,3,,29,,RUE,DE LA MONTAGNE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,7.373957,47.551651,0.95,housenumber,29 Rue de la Montagne 68640 Muespach,68221_0100_00029,G,29 RUE DE LA MONTAGNE,
411888845,00012,41188884500012,O,1982-01-01,NN,,,2023-05-05T20:49:12,true,4,,2,,RUE,DE STEINSOULTZ,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,7.372219,47.547846,0.95,housenumber,2 Rue de Steinsoultz 68640 Muespach,68221_0245_00002,G,2 RUE DE STEINSOULTZ,
412235855,00019,41223585500019,O,1997-05-02,NN,,,,true,1,,131,,RUE,DU PREMIER SEPTEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,1998-04-22,F,,,,,55.3A,NAF1993,O,7.382731,47.547102,0.64,street,Rue du 1er Septembre 68640 Muespach,68221_0240,G,RUE DU 1ER SEPTEMBRE,
412489874,00013,41248987400013,O,1997-04-28,NN,,,2012-01-11T05:53:22,true,3,,8,,RUE,DE STEINSOULTZ,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.371514,47.548082,0.95,housenumber,8 Rue de Steinsoultz 68640 Muespach,68221_0245_00008,G,8 RUE DE STEINSOULTZ,
413061144,00023,41306114400023,O,2000-10-01,NN,,,2008-11-08T01:27:56,true,3,,26,,RUE,DE STEINSOULTZ,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,52.4X,NAFRev1,N,7.367408,47.548548,0.95,housenumber,26 Rue de Steinsoultz 68640 Muespach,68221_0245_00026,G,26 RUE DE STEINSOULTZ,
413134909,00014,41313490900014,O,1997-04-25,,,,,false,3,,6,,RUE,DU 1ER SEPTEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2A,NAF1993,N,7.373687,47.547366,0.96,housenumber,6 Rue du 1er Septembre 68640 Muespach,68221_0240_00006,G,6 RUE DU 1ER SEPTEMBRE,
413134909,00022,41313490900022,O,1997-07-29,NN,,,2018-04-17T09:15:35,false,4,,8,,RUE,DI 1ER SEPTEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,68.20A,NAFRev2,N,7.373817,47.547736,0.84,housenumber,8 Rue du 1er Septembre 68640 Muespach,68221_0240_00008,G,8 RUE DU 1ER SEPTEMBRE,
414344010,00015,41434401000015,O,1997-11-01,NN,,,,true,4,,12,,RUE,DE LA GARE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,52.2P,NAF1993,O,7.388815,47.54862,0.95,housenumber,12 Rue de la Gare 68640 Muespach,68221_0080_00012,G,12 RUE DE LA GARE,
414812057,00019,41481205700019,O,1997-11-24,,,,,true,1,,,,,WILLERHORF,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,28.1A,NAF1993,N,7.387495,47.545642,0.67,street,Rue du Willerhof 68640 Muespach,68221_0250,G,RUE DU WILLERHOF,
415373810,00019,41537381000019,O,1997-12-22,NN,,,2008-01-04T23:03:25,true,3,,23,,RUE,DES VIGNES,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.373361,47.554068,0.95,housenumber,23 Rue des Vignes 68640 Muespach,68221_0220_00023,G,23 RUE DES VIGNES,
418645065,00016,41864506500016,O,1998-04-21,NN,,,,true,1,,26,,RUE,STEINSOULTZ,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.4Z,NAF1993,N,7.367408,47.548548,0.95,housenumber,26 Rue de Steinsoultz 68640 Muespach,68221_0245_00026,G,26 RUE DE STEINSOULTZ,
418661716,00013,41866171600013,O,1998-03-20,NN,,,2016-12-08T09:56:58,false,4,,1,,RUE,DES ACACIAS,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.20B,NAFRev2,N,7.368778,47.547481,0.94,housenumber,1 Rue des Acacias 68640 Muespach,68221_0005_00001,G,1 RUE DES ACACIAS,
418760013,00023,41876001300023,O,2003-05-10,NN,,,2008-01-05T20:35:52,true,3,,10,,RUE,DE LA MONTAGNE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.373023,47.549153,0.95,housenumber,10 Rue de la Montagne 68640 Muespach,68221_0100_00010,G,10 RUE DE LA MONTAGNE,
419815626,00017,41981562600017,O,1982-12-31,NN,,,,true,4,,61,,RUE,1ER SEPTEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,7.384249,47.546939,0.91,housenumber,61 Rue du 1er Septembre 68640 Muespach,68221_0240_00061,G,61 RUE DU 1ER SEPTEMBRE,
419815634,00011,41981563400011,O,1984-12-31,NN,,,,true,4,,20,,RUE,DU 1ER SEPTEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,7.375879,47.547799,0.96,housenumber,20 Rue du 1er Septembre 68640 Muespach,68221_0240_00020,G,20 RUE DU 1ER SEPTEMBRE,
419815642,00014,41981564200014,O,1982-12-31,NN,,,,true,1,,3,,RUE,DE FERRETTE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,7.372328,47.54694,0.95,housenumber,3 Rue de Ferrette 68640 Muespach,68221_0020_00003,G,3 RUE DE FERRETTE,
419815659,00018,41981565900018,O,1989-12-31,NN,,,2008-01-04T23:42:39,true,3,,12,,RUE,DU 1ER SEPTEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.374342,47.547782,0.96,housenumber,12 Rue du 1er Septembre 68640 Muespach,68221_0240_00012,G,12 RUE DU 1ER SEPTEMBRE,
420563942,00010,42056394200010,O,1982-12-31,,,,,true,1,,30,,RUE,DU 1ER SEPTEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,7.377255,47.547703,0.96,housenumber,30 Rue du 1er Septembre 68640 Muespach,68221_0240_00030,G,30 RUE DU 1ER SEPTEMBRE,
420563959,00014,42056395900014,O,1982-12-31,NN,,,2008-10-30T04:32:45,true,4,,8,,RUE,DE LA MONTAGNE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.11Z,NAFRev2,N,7.37295,47.548999,0.95,housenumber,8 Rue de la Montagne 68640 Muespach,68221_0100_00008,G,8 RUE DE LA MONTAGNE,
420563967,00017,42056396700017,O,1990-12-31,NN,,,,true,1,,37,,RUE,DU 1ER SEPTEMBRE,68640,MUESPACH,,,68221,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.380148,47.547351,0.96,housenumber,37 Rue du 1er Septembre 68640 Muespach,68221_0240_00037,G,37 RUE DU 1ER SEPTEMBRE,