id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-215560,2020-03-12,000001,Vente,2400,,,MARAIS DE TALMONT,B007,17120,17437,Talmont-sur-Gironde,17,,,174370000A0369,,,,,,,,,,,,,0,,,,,T,terres,,,5800,-0.888032,45.536293
2020-215560,2020-03-12,000001,Vente,2400,,,MARAIS DE TALMONT,B007,17120,17437,Talmont-sur-Gironde,17,,,174370000A0370,,,,,,,,,,,,,0,,,,,T,terres,,,3215,-0.888611,45.536603
2020-215560,2020-03-12,000001,Vente,2400,,,MARAIS DE TALMONT,B007,17120,17437,Talmont-sur-Gironde,17,,,174370000A0371,,,,,,,,,,,,,0,,,,,T,terres,,,7180,-0.889002,45.536864
2020-215560,2020-03-12,000001,Vente,2400,,,MARAIS DE TALMONT,B007,17120,17437,Talmont-sur-Gironde,17,,,174370000A0372,,,,,,,,,,,,,0,,,,,T,terres,,,3960,-0.889488,45.537186
2020-215560,2020-03-12,000001,Vente,2400,,,MARAIS DE TALMONT,B007,17120,17437,Talmont-sur-Gironde,17,,,174370000A0373,,,,,,,,,,,,,0,,,,,T,terres,,,2780,-0.889789,45.537384
2020-215560,2020-03-12,000001,Vente,2400,,,MARAIS DE TALMONT,B007,17120,17437,Talmont-sur-Gironde,17,,,174370000A0374,,,,,,,,,,,,,0,,,,,T,terres,,,2360,-0.890021,45.537538
2020-215560,2020-03-12,000001,Vente,2400,,,MARAIS DE TALMONT,B007,17120,17437,Talmont-sur-Gironde,17,,,174370000A0375,,,,,,,,,,,,,0,,,,,T,terres,,,2165,-0.890267,45.537698
2020-215560,2020-03-12,000001,Vente,2400,,,MARAIS DE TALMONT,B007,17120,17437,Talmont-sur-Gironde,17,,,174370000A0376,,,,,,,,,,,,,0,,,,,T,terres,,,2100,-0.89042,45.537802
2020-215953,2020-05-18,000001,Vente,1200,,,LE CAILLEAU,B003,17120,17437,Talmont-sur-Gironde,17,,,174370000B0302,,,,,,,,,,,,,0,,,,,J,jardins,,,480,-0.900972,45.534005
2020-217995,2020-11-03,000001,Vente,330000,5020,,RUE DE L'ECOLE,0042,17120,17437,Talmont-sur-Gironde,17,,,17437000AA0092,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,403,-0.907533,45.53457
2020-218812,2020-12-22,000001,Vente,194500,1,,RUE BARRETTE,0159,17120,17437,Talmont-sur-Gironde,17,,,174370000B0558,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,427,-0.89865,45.532064
2020-218812,2020-12-22,000001,Vente,194500,1,,RUE BARRETTE,0159,17120,17437,Talmont-sur-Gironde,17,,,174370000B0558,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,575,-0.89865,45.532064
2020-218863,2020-12-21,000001,Vente,954,,,MARAIS DE TALMONT,B007,17120,17437,Talmont-sur-Gironde,17,,,174370000A0075,,,,,,,,,,,,,0,,,,,P,prés,,,5520,-0.893908,45.551258
2020-218863,2020-12-21,000001,Vente,954,,,MARAIS DE TALMONT,B007,17120,17437,Talmont-sur-Gironde,17,,,174370000A0076,,,,,,,,,,,,,0,,,,,P,prés,,,4100,-0.894725,45.550878
2020-218863,2020-12-21,000001,Vente,954,,,MARAIS DE TALMONT,B007,17120,17437,Talmont-sur-Gironde,17,,,174370000A0092,,,,,,,,,,,,,0,,,,,P,prés,,,2300,-0.893156,45.551313
2020-219034,2020-12-21,000001,Vente,168000,5010,,RUE DE LA TOUR BLANCHE,0194,17120,17437,Talmont-sur-Gironde,17,,,17437000AA0068,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,44,-0.907274,45.534978
