id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-831243,2021-01-05,000001,Vente,250000,9,,RUE FLOREAL,0271,49770,49200,Longuenée-en-Anjou,49,,,492002420A0905,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,612,-0.669363,47.542848
2021-831259,2021-01-07,000001,Vente,1,,,CLOS DE GATISSEAU,C293,49770,49200,Longuenée-en-Anjou,49,,,492002420B0070,,,,,,,,,,,,,0,,,,,T,terres,,,360,-0.64867,47.55599
2021-831283,2021-01-14,000001,Vente,315000,7,,IMP DU PRE,0239,49770,49200,Longuenée-en-Anjou,49,,,49200196AC0100,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,327,-0.669942,47.514507
2021-831351,2021-01-15,000001,Echange,300,,,LE BOURG,C256,49770,49200,Longuenée-en-Anjou,49,,,492002420A1499,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.673973,47.54381
2021-831351,2021-01-15,000002,Echange,300,,,RUE D ANJOU,0256,49770,49200,Longuenée-en-Anjou,49,,,492002420A1502,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.674011,47.543752
2021-831359,2021-01-14,000001,Vente,455000,20,,RUE DE LA FONTAINE,0224,49770,49200,Longuenée-en-Anjou,49,,,49200196AC0151,,,,,,,,,,,,,0,1,Maison,203,5,S,sols,,,901,-0.673918,47.514174
2021-831430,2021-01-20,000001,Vente,275000,2,,RUE DES WEGELIAS,0232,49770,49200,Longuenée-en-Anjou,49,,,49200196AA0162,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,586,-0.669531,47.521096
2021-831435,2021-01-27,000001,Vente,180000,28,,LA GREE DE L ORMEAU,0263,49770,49200,Longuenée-en-Anjou,49,,,492002420A0714,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,575,-0.679548,47.541935
2021-831465,2021-02-01,000001,Vente,185000,19,,RUE PAUL GAUGUIN,0105,49770,49200,Longuenée-en-Anjou,49,,,492000000A0939,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,445,-0.679689,47.560464
2021-831514,2021-02-05,000001,Vente,274300,6,,CHE DU TOUR DU BOIS,0269,49770,49200,Longuenée-en-Anjou,49,,,492002420A0805,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,731,-0.676334,47.542185
2021-831529,2021-02-08,000001,Vente,260000,18,,RUE DE LA CHENAIE,0240,49770,49200,Longuenée-en-Anjou,49,,,49200196AA0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,1628,-0.672608,47.523057
2021-831584,2021-02-15,000001,Vente,84812,5,,IMP MAXIMIN LEFRET,0340,49770,49200,Longuenée-en-Anjou,49,,,49200196AA0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,-0.670104,47.520907
2021-831677,2021-02-22,000001,Vente,300000,12,,IMP DES TULIPIERS,0241,49770,49200,Longuenée-en-Anjou,49,,,49200196AA0026,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,504,-0.671663,47.523705
2021-831687,2021-02-22,000001,Vente,250000,40,,RUE DU PLESSIS,0200,49770,49200,Longuenée-en-Anjou,49,,,49200196AA0229,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,680,-0.666704,47.522694
2021-831688,2021-02-09,000001,Vente,155000,14,,RTE DE LA MEMBROLLE,0267,49770,49200,Longuenée-en-Anjou,49,,,492002420A0814,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,500,-0.670304,47.545815
2021-831688,2021-02-09,000001,Vente,155000,14,,RTE DE LA MEMBROLLE,0267,49770,49200,Longuenée-en-Anjou,49,,,492002420A0814,,,,,,,,,,,,,0,1,Maison,85,5,P,prés,,,529,-0.670304,47.545815
2021-831694,2021-02-25,000001,Vente,90000,2,,ALL DES ANCIENS COMBATTANTS,0284,49770,49200,Longuenée-en-Anjou,49,,,492002420A1266,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,757,-0.670443,47.544499
2021-831707,2021-02-05,000001,Vente,70000,5,,RUE SAINT MARTIN,0142,49770,49200,Longuenée-en-Anjou,49,,,49200000AB0095,,,1,75.21,,,,,,,,,1,2,Appartement,77,3,,,,,,-0.673226,47.561247
2021-831745,2021-03-04,000001,Vente,300000,7,,RUE DES WEGELIAS,0232,49770,49200,Longuenée-en-Anjou,49,,,49200196AA0167,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,614,-0.669443,47.52199
2021-831806,2021-03-11,000001,Vente,320000,5,,RUE DE LA HAYE JOULAIN,0279,49770,49200,Longuenée-en-Anjou,49,,,492002420A1216,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,569,-0.669367,47.54478
2021-831839,2021-03-11,000001,Vente,270000,2,B,AV DE LA GARE,0060,49770,49200,Longuenée-en-Anjou,49,,,49200000AD0039,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,669,-0.673,47.557363
2021-831862,2021-03-17,000001,Vente,331000,311,,RTE DE JUIGNE,0250,49770,49200,Longuenée-en-Anjou,49,,,49200196AA0271,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,808,,
2021-831866,2021-03-12,000001,Vente,250000,28,,RUE DE LA VARIE,0209,49770,49200,Longuenée-en-Anjou,49,,,49200196AB0176,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,483,-0.67058,47.516851
2021-831873,2021-03-12,000001,Vente,331200,650,,RTE DE BEAUCOUZE (LA MEIGNANNE,0183,49770,49200,Longuenée-en-Anjou,49,,,49200196ZE0080,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,800,-0.664756,47.50986
2021-831873,2021-03-12,000001,Vente,331200,650,,RTE DE BEAUCOUZE (LA MEIGNANNE,0183,49770,49200,Longuenée-en-Anjou,49,,,49200196ZE0080,,,,,,,,,,,,,0,1,Maison,143,6,AG,terrains d'agrément,,,4800,-0.664756,47.50986
2021-831915,2021-03-23,000001,Vente,91000,,,LE BOURG,C256,49770,49200,Longuenée-en-Anjou,49,,,492002420A1500,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.673957,47.54378
2021-831915,2021-03-23,000001,Vente,91000,,,RUE D ANJOU,0256,49770,49200,Longuenée-en-Anjou,49,,,492002420A1502,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.674011,47.543752
2021-831915,2021-03-23,000001,Vente,91000,8,,RUE D ANJOU,0256,49770,49200,Longuenée-en-Anjou,49,,,492002420A1503,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,63,-0.674079,47.543701
2021-831918,2021-03-17,000001,Vente,101010,3,,IMP MAXIMIN LEFRET,0340,49770,49200,Longuenée-en-Anjou,49,,,49200196AA0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,-0.670303,47.520882
2021-832024,2021-03-30,000001,Vente,204000,4,,RUE DE BRETAGNE,0261,49770,49200,Longuenée-en-Anjou,49,,,492002420A0615,,,1,39.91,,,,,,,,,1,2,Appartement,2,1,,,,,,-0.676768,47.54335
2021-832024,2021-03-30,000001,Vente,204000,4,,RUE DE BRETAGNE,0261,49770,49200,Longuenée-en-Anjou,49,,,492002420A1017,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,1423,-0.676751,47.543515
2021-832062,2021-03-29,000001,Vente,120000,32,,RUE CHARLES DE GAULLE,0062,49770,49200,Longuenée-en-Anjou,49,,,49200000AB0073,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,530,,
2021-832096,2021-04-16,000001,Vente,265000,7,,RUE DE LA VILLE (PLESSIS MACE),0286,49770,49200,Longuenée-en-Anjou,49,,,492002420A1243,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,695,-0.667826,47.54475
2021-832147,2021-04-13,000001,Vente,265000,4,,RUE DES FOURS A CHAUX,0194,49770,49200,Longuenée-en-Anjou,49,,,49200196AB0023,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,127,-0.66833,47.520396
2021-832147,2021-04-13,000001,Vente,265000,4,,RUE DES FOURS A CHAUX,0194,49770,49200,Longuenée-en-Anjou,49,,,49200196AB0023,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,127,-0.66833,47.520396
2021-832147,2021-04-13,000001,Vente,265000,4,,RUE DES FOURS A CHAUX,0194,49770,49200,Longuenée-en-Anjou,49,,,49200196AB0023,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,127,-0.66833,47.520396
2021-832147,2021-04-13,000001,Vente,265000,4,,RUE DES FOURS A CHAUX,0194,49770,49200,Longuenée-en-Anjou,49,,,49200196AB0023,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,127,-0.66833,47.520396
2021-832163,2021-04-09,000001,Vente,180000,14,,PL HENRI MATISSE,0068,49770,49200,Longuenée-en-Anjou,49,,,49200000AA0233,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,229,-0.675402,47.560219
2021-832180,2021-04-21,000001,Vente,400,,,RTE DU PLESSIS (LA MEMBROLLE S,0110,49770,49200,Longuenée-en-Anjou,49,,,49200000AC0209,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.668247,47.554574
2021-832200,2021-03-31,000001,Vente,313000,,,LA GREE,C365,49770,49200,Longuenée-en-Anjou,49,,,492002420A0331,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,720,-0.662689,47.55156
2021-832200,2021-03-31,000001,Vente,313000,351,,RTE DE MARCILLE,0297,49770,49200,Longuenée-en-Anjou,49,,,492002420A0332,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,117,-0.662747,47.551445
2021-832200,2021-03-31,000001,Vente,313000,351,,RTE DE MARCILLE,0297,49770,49200,Longuenée-en-Anjou,49,,,492002420A0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,-0.662747,47.551445
2021-832200,2021-03-31,000001,Vente,313000,,,LA GREE,C365,49770,49200,Longuenée-en-Anjou,49,,,492002420A0460,,,,,,,,,,,,,0,,,,,T,terres,,,875,-0.662934,47.551568
2021-832200,2021-03-31,000001,Vente,313000,,,LA GREE,C365,49770,49200,Longuenée-en-Anjou,49,,,492002420A0461,,,,,,,,,,,,,0,,,,,S,sols,,,414,-0.663119,47.55164
2021-832267,2021-04-19,000001,Vente,252000,11,,RUE LAMARTINE,0089,49770,49200,Longuenée-en-Anjou,49,,,49200000AB0127,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,682,-0.669007,47.561831
2021-832308,2021-04-21,000001,Vente,17460,,,LA PETITE VIGNE,B986,49770,49200,Longuenée-en-Anjou,49,,,492001960D0098,,,,,,,,,,,,,0,,,,,P,prés,,,2910,-0.66172,47.520779
2021-832340,2021-04-30,000001,Vente,545000,27,,RTE DU PLESSIS (LA MEMBROLLE S,0110,49770,49200,Longuenée-en-Anjou,49,,,49200000AC0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1466,,
2021-832340,2021-04-30,000001,Vente,545000,27,,RTE DU PLESSIS (LA MEMBROLLE S,0110,49770,49200,Longuenée-en-Anjou,49,,,49200000AC0028,,,,,,,,,,,,,0,1,Maison,195,6,AG,terrains d'agrément,,,1084,,
2021-832340,2021-04-30,000001,Vente,545000,27,,RTE DU PLESSIS (LA MEMBROLLE S,0110,49770,49200,Longuenée-en-Anjou,49,,,49200000AC0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,427,0,AG,terrains d'agrément,,,1084,,
2021-832340,2021-04-30,000001,Vente,545000,27,,RTE DU PLESSIS (LA MEMBROLLE S,0110,49770,49200,Longuenée-en-Anjou,49,,,49200000AC0028,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1084,,
2021-832340,2021-04-30,000001,Vente,545000,27,,RTE DU PLESSIS (LA MEMBROLLE S,0110,49770,49200,Longuenée-en-Anjou,49,,,49200000AC0028,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1084,,
2021-832340,2021-04-30,000001,Vente,545000,27,,RTE DU PLESSIS (LA MEMBROLLE S,0110,49770,49200,Longuenée-en-Anjou,49,,,49200000AC0028,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1084,,
2021-832340,2021-04-30,000001,Vente,545000,27,,RTE DU PLESSIS (LA MEMBROLLE S,0110,49770,49200,Longuenée-en-Anjou,49,,,49200000AC0028,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1084,,
2021-832340,2021-04-30,000001,Vente,545000,27,,RTE DU PLESSIS (LA MEMBROLLE S,0110,49770,49200,Longuenée-en-Anjou,49,,,49200000AC0028,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1084,,
2021-832340,2021-04-30,000001,Vente,545000,27,,RTE DU PLESSIS (LA MEMBROLLE S,0110,49770,49200,Longuenée-en-Anjou,49,,,49200000AC0028,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,1466,,
2021-832340,2021-04-30,000001,Vente,545000,27,,RTE DU PLESSIS (LA MEMBROLLE S,0110,49770,49200,Longuenée-en-Anjou,49,,,49200000AC0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,427,0,S,sols,,,1466,,
2021-832340,2021-04-30,000001,Vente,545000,27,,RTE DU PLESSIS (LA MEMBROLLE S,0110,49770,49200,Longuenée-en-Anjou,49,,,49200000AC0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1466,,
2021-832340,2021-04-30,000001,Vente,545000,27,,RTE DU PLESSIS (LA MEMBROLLE S,0110,49770,49200,Longuenée-en-Anjou,49,,,49200000AC0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1466,,
2021-832340,2021-04-30,000001,Vente,545000,27,,RTE DU PLESSIS (LA MEMBROLLE S,0110,49770,49200,Longuenée-en-Anjou,49,,,49200000AC0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1466,,
2021-832340,2021-04-30,000001,Vente,545000,27,,RTE DU PLESSIS (LA MEMBROLLE S,0110,49770,49200,Longuenée-en-Anjou,49,,,49200000AC0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1466,,
2021-832340,2021-04-30,000001,Vente,545000,27,,RTE DU PLESSIS (LA MEMBROLLE S,0110,49770,49200,Longuenée-en-Anjou,49,,,49200000AC0208,,,,,,,,,,,,,0,,,,,S,sols,,,1000,,
2021-832340,2021-04-30,000001,Vente,545000,27,,RTE DU PLESSIS (LA MEMBROLLE S,0110,49770,49200,Longuenée-en-Anjou,49,,,49200000AC0208,,,,,,,,,,,,,0,,,,,T,terres,,,661,,
2021-832407,2021-05-06,000001,Vente,4100,,,RUE DU STADE,0206,49770,49200,Longuenée-en-Anjou,49,,,49200196AC0317,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,81,-0.668675,47.514805
2021-832456,2021-05-12,000001,Vente,180000,1,,AV DU STADE,0150,49770,49200,Longuenée-en-Anjou,49,,,49200000AD0062,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.672469,47.558989
2021-832456,2021-05-12,000001,Vente,180000,1,,RUE DE LA BORDERIE,0030,49770,49200,Longuenée-en-Anjou,49,,,49200000AD0063,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,488,-0.672603,47.559004
2021-832501,2021-04-30,000001,Vente,504000,7,,RUE DU MEUNIER,0220,49770,49200,Longuenée-en-Anjou,49,,,49200196AC0319,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,500,-0.671635,47.514373
2021-832501,2021-04-30,000001,Vente,504000,7,,RUE DU MEUNIER,0220,49770,49200,Longuenée-en-Anjou,49,,,49200196AC0319,,,,,,,,,,,,,0,1,Maison,189,6,AG,terrains d'agrément,,,593,-0.671635,47.514373
2021-832501,2021-04-30,000001,Vente,504000,,,RUE DU MEUNIER,0220,49770,49200,Longuenée-en-Anjou,49,,,49200196AC0322,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,124,-0.671739,47.51422
2021-832521,2021-04-28,000001,Vente,150170,5639,,LA VILLE AU MELLE,C529,49770,49200,Longuenée-en-Anjou,49,,,492002420A0232,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.679511,47.543529
2021-832521,2021-04-28,000001,Vente,150170,5634,,LA VILLE AU MELLE,C529,49770,49200,Longuenée-en-Anjou,49,,,492002420A0232,,,22,,7,76.94,,,,,,,2,2,Appartement,82,5,,,,,,-0.679511,47.543529
2021-832551,2021-04-30,000001,Vente,400000,5555,,RUE DES LANDES,0237,49770,49200,Longuenée-en-Anjou,49,,,49200196AC0135,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,627,-0.672108,47.51385
2021-832559,2021-04-29,000001,Vente,280000,2,,RUE DE LA VILLE (PLESSIS MACE),0286,49770,49200,Longuenée-en-Anjou,49,,,492002420A1244,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,520,-0.668985,47.544648
2021-832571,2021-05-21,000001,Vente,249000,,,LE MELIER,B888,49770,49200,Longuenée-en-Anjou,49,,,492001960C0106,,,,,,,,,,,,,0,,,,,P,prés,,,10350,-0.68459,47.511294
2021-832571,2021-05-21,000001,Vente,249000,,,LE PRE DU PATIS,C112,49770,49200,Longuenée-en-Anjou,49,,,492001960C0107,,,,,,,,,,,,,0,,,,,P,prés,,,10830,-0.685061,47.51188
2021-832571,2021-05-21,000001,Vente,249000,,,LA MONNIERE,B896,49770,49200,Longuenée-en-Anjou,49,,,492001960C0108,,,,,,,,,,,,,0,,,,,P,prés,,,3143,-0.686289,47.511265
2021-832571,2021-05-21,000001,Vente,249000,,,LA MONNIERE,B896,49770,49200,Longuenée-en-Anjou,49,,,492001960C0108,,,,,,,,,,,,,0,,,,,S,sols,,,657,-0.686289,47.511265
2021-832571,2021-05-21,000001,Vente,249000,,,LA MONNIERE,B896,49770,49200,Longuenée-en-Anjou,49,,,492001960C0110,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.685497,47.511112
2021-832571,2021-05-21,000001,Vente,249000,,,LA MONNIERE,B896,49770,49200,Longuenée-en-Anjou,49,,,492001960C0110,,,,,,,,,,,,,0,,,,,P,prés,,,800,-0.685497,47.511112
2021-832571,2021-05-21,000001,Vente,249000,,,LA MONNIERE,B896,49770,49200,Longuenée-en-Anjou,49,,,492001960C0111,,,,,,,,,,,,,0,,,,,S,sols,,,396,-0.685727,47.510878
2021-832571,2021-05-21,000001,Vente,249000,,,LA MONNIERE,B896,49770,49200,Longuenée-en-Anjou,49,,,492001960C0111,,,,,,,,,,,,,0,,,,,T,terres,,,999,-0.685727,47.510878
2021-832571,2021-05-21,000001,Vente,249000,5064,,LA MONNIERE,B896,49770,49200,Longuenée-en-Anjou,49,,,492001960C0521,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1540,-0.685937,47.511099
2021-832571,2021-05-21,000001,Vente,249000,,,LA MONNIERE,B896,49770,49200,Longuenée-en-Anjou,49,,,492001960C0522,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.686321,47.510832
2021-832589,2021-05-10,000001,Vente,65000,,,RUE HENRI BRISSET,0195,49770,49200,Longuenée-en-Anjou,49,,,49200196AA0355,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,444,-0.6698,47.520842
2021-832592,2021-05-17,000001,Vente,95186,1,,IMP MAXIMIN LEFRET,0340,49770,49200,Longuenée-en-Anjou,49,,,49200196AA0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,-0.670373,47.520672
2021-832592,2021-05-17,000001,Vente,95186,2,,RUE GEOFFROY DE LA CELLE,0216,49770,49200,Longuenée-en-Anjou,49,,,49200196AA0359,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.670464,47.520578
2021-832682,2021-06-04,000001,Vente,170000,12,,IMP DU LAVOIR,0098,49770,49200,Longuenée-en-Anjou,49,,,49200000AB0272,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,226,-0.669876,47.560919
2021-832685,2021-05-12,000001,Vente,245000,6,,IMP DU CHAI,0302,49770,49200,Longuenée-en-Anjou,49,,,492002420A1459,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,357,-0.671531,47.541079
2021-832697,2021-05-18,000001,Vente,164000,18,,PL SAINT MARTIN,0143,49770,49200,Longuenée-en-Anjou,49,,,49200000AB0286,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,76,-0.673703,47.561797
2021-832697,2021-05-18,000001,Vente,164000,20,,PL SAINT MARTIN,0143,49770,49200,Longuenée-en-Anjou,49,,,49200000AB0291,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.673694,47.561842
2021-832704,2021-05-27,000002,Vente,3695.4,,,VAULEARD,B463,49770,49200,Longuenée-en-Anjou,49,,,492000000B1036,,,,,,,,,,,,,0,,,,,BO,oseraies,,,1177,-0.627178,47.569177
2021-832704,2021-05-27,000002,Vente,3695.4,,,PRE DE VAULEARD,B398,49770,49200,Longuenée-en-Anjou,49,,,492000000B1038,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,200,-0.628511,47.569812
2021-832716,2021-05-20,000001,Vente,282000,3,,IMP DES DAPHNES,0242,49770,49200,Longuenée-en-Anjou,49,,,49200196AA0056,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,564,-0.668865,47.524275
2021-832723,2021-05-21,000001,Vente,200000,17,,RUE PAUL GAUGUIN,0105,49770,49200,Longuenée-en-Anjou,49,,,492000000A0938,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,486,-0.679558,47.560425
2021-832733,2021-05-21,000001,Vente,145000,8,,RUE DU PLESSIS,0200,49770,49200,Longuenée-en-Anjou,49,,,49200196AA0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,-0.667192,47.519956
2021-832733,2021-05-21,000001,Vente,145000,8,,RUE DU PLESSIS,0200,49770,49200,Longuenée-en-Anjou,49,,,49200196AA0279,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,409,-0.667192,47.519956
2021-832733,2021-05-21,000001,Vente,145000,8,,RUE DU PLESSIS,0200,49770,49200,Longuenée-en-Anjou,49,,,49200196AA0279,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,409,-0.667192,47.519956
2021-832773,2021-06-10,000001,Vente,278000,5639,,LA VILLE AU MELLE,C529,49770,49200,Longuenée-en-Anjou,49,,,492002420A0232,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.679511,47.543529
2021-832773,2021-06-10,000001,Vente,278000,5634,,LA VILLE AU MELLE,C529,49770,49200,Longuenée-en-Anjou,49,,,492002420A0232,,,23,,5,99.33,,,,,,,2,2,Appartement,94,4,,,,,,-0.679511,47.543529
2021-832793,2021-05-28,000001,Vente,320000,47,,RUE DE LA VARIE,0209,49770,49200,Longuenée-en-Anjou,49,,,49200196AB0164,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,678,-0.672311,47.517416
2021-832883,2021-06-07,000001,Vente,235000,,,RUE CHARLES DE GAULLE,0062,49770,49200,Longuenée-en-Anjou,49,,,49200000AA0091,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,325,,
2021-832883,2021-06-07,000001,Vente,235000,2,,RUE DU CIMETIERE,0035,49770,49200,Longuenée-en-Anjou,49,,,49200000AB0237,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,125,-0.672307,47.560732
2021-832897,2021-05-27,000001,Vente,18096,,,LE CHAMP DU GUINIER,B598,49770,49200,Longuenée-en-Anjou,49,,,49200196AA0190,,,,,,,,,,,,,0,,,,,T,terres,,,3016,-0.665606,47.524671
2021-832933,2021-06-24,000001,Vente,235000,8,,RUE JEAN LE FRANCOIS,0077,49770,49200,Longuenée-en-Anjou,49,,,49200000AB0155,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,506,-0.670146,47.559686
2021-832970,2021-06-23,000001,Vente,170000,18,,ALL DES VENDANGES,0303,49770,49200,Longuenée-en-Anjou,49,,,492002420A1442,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,395,-0.66931,47.540444
2021-833009,2021-06-25,000001,Vente,40000,5537,,RUE DES FOURS A CHAUX,0194,49770,49200,Longuenée-en-Anjou,49,,,49200196AB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,-0.668098,47.519819
2021-833028,2021-06-09,000001,Vente,300,,,LE VIRELOIN,C202,49770,49200,Longuenée-en-Anjou,49,,,49200196ZH0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,43,-0.638461,47.523962
2021-833063,2021-06-18,000001,Vente,260000,8,,RUE DE LA GILARDERIE,0285,49770,49200,Longuenée-en-Anjou,49,,,492002420A1136,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,627,-0.669487,47.54397
2021-833063,2021-06-18,000001,Vente,260000,8,,CHE DE LA GILARDERIE,0262,49770,49200,Longuenée-en-Anjou,49,,,492002420A1146,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.669537,47.543799
2021-833071,2021-06-19,000001,Vente,350000,5,,COUR DU CHAMP FLEURI,0235,49770,49200,Longuenée-en-Anjou,49,,,49200196AA0216,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,510,-0.664601,47.523157
2021-833071,2021-06-19,000001,Vente,350000,5,,COUR DU CHAMP FLEURI,0235,49770,49200,Longuenée-en-Anjou,49,,,49200196AA0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,-0.664601,47.523157
2021-833085,2021-06-25,000001,Vente,285000,7,,RUE DE BEAUCOUZE (LA MEIGNANNE,0184,49770,49200,Longuenée-en-Anjou,49,,,49200196AC0229,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,659,-0.666371,47.514031
2021-833259,2021-07-08,000001,Vente,79035.9,,,LE BOURG,B542,49770,49200,Longuenée-en-Anjou,49,,,49200196AA0328,,,,,,,,,,,,,0,,,,,S,sols,,,366,,
2021-833289,2021-07-05,000002,Vente,860,,,LES ORMEAUX,B910,49770,49200,Longuenée-en-Anjou,49,,,49200196AA0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,-0.673024,47.522383
2021-833314,2021-07-06,000001,Vente,110000,2,,RTE DE MONTREUIL,0255,49770,49200,Longuenée-en-Anjou,49,,,492002420A0169,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,210,-0.672259,47.542262
2021-833341,2021-07-20,000001,Vente,199000,2,,PL DE L EGLISE,0192,49770,49200,Longuenée-en-Anjou,49,,,49200196AB0071,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,476,-0.668866,47.519427
2021-833385,2021-07-08,000001,Vente,360000,3,,RUE PAUL GAUGUIN,0105,49770,49200,Longuenée-en-Anjou,49,,,49200000AA0196,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,859,-0.677349,47.561047
2021-833385,2021-07-08,000001,Vente,360000,3,,RUE PAUL GAUGUIN,0105,49770,49200,Longuenée-en-Anjou,49,,,49200000AA0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,859,-0.677349,47.561047
2021-833393,2021-07-21,000001,Vente,72495,15,,RUE MARC CHAGALL,0092,49770,49200,Longuenée-en-Anjou,49,,,49200000AD0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,-0.676092,47.559998
2021-833393,2021-07-21,000002,Vente,72495,15,,RUE MARC CHAGALL,0092,49770,49200,Longuenée-en-Anjou,49,,,49200000AD0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,-0.676092,47.559998
2021-833414,2021-07-23,000001,Vente,250000,17,,RTE DU PLESSIS (LA MEMBROLLE S,0110,49770,49200,Longuenée-en-Anjou,49,,,49200000AC0072,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,605,-0.669269,47.555505
2021-833414,2021-07-23,000001,Vente,250000,17,,RTE DU PLESSIS (LA MEMBROLLE S,0110,49770,49200,Longuenée-en-Anjou,49,,,49200000AC0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,605,-0.669269,47.555505
2021-833532,2021-07-30,000001,Vente,350340,5140,,LA GASPARDIERE,B729,49770,49200,Longuenée-en-Anjou,49,,,492001960D2519,,,,,,,,,,,,,0,1,Maison,162,8,S,sols,,,934,-0.662723,47.520265
2021-833532,2021-07-30,000001,Vente,350340,5140,,LA GASPARDIERE,B729,49770,49200,Longuenée-en-Anjou,49,,,492001960D2519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,934,-0.662723,47.520265
2021-833542,2021-07-30,000001,Vente,130624.34,,,LES PATISSEAUX,B913,49770,49200,Longuenée-en-Anjou,49,,,49200196AA0415,,,,,,,,,,,,,0,,,,,T,terres,,,2205,-0.663571,47.521991
2021-833592,2021-08-02,000001,Vente,500000,5354,,LA PUROTIERE,B486,49770,49200,Longuenée-en-Anjou,49,,,492000000A0217,,,,,,,,,,,,,0,,,,,S,sols,,,1414,-0.694369,47.548608
2021-833592,2021-08-02,000001,Vente,500000,,,GRAND CLOTEAU DE LA PUROTT,B179,49770,49200,Longuenée-en-Anjou,49,,,492000000A0218,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-0.693972,47.548485
2021-833592,2021-08-02,000001,Vente,500000,,,PIECE DEVANT DE DUROTTIERE,B349,49770,49200,Longuenée-en-Anjou,49,,,492000000A0219,,,,,,,,,,,,,0,,,,,T,terres,,,3720,-0.693593,47.547914
2021-833592,2021-08-02,000001,Vente,500000,5354,,LA PUROTIERE,B486,49770,49200,Longuenée-en-Anjou,49,,,492000000A0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.693458,47.548476
2021-833592,2021-08-02,000001,Vente,500000,5354,,LA PUROTIERE,B486,49770,49200,Longuenée-en-Anjou,49,,,492000000A0220,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1028,-0.693458,47.548476