id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-697575,2023-01-24,000001,Vente,1350,,,RUE DU GRAND BARMONT,0121,54330,54563,Vézelise,54,,,54563000ZE0025,,,,,,,,,,,,,0,,,,,VE,vergers,,,2380,6.090983,48.491182
2023-697576,2023-01-30,000001,Vente,14500,14,,RUE DU PLAIN,0400,54330,54563,Vézelise,54,,,54563000AC0104,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,32,6.08601,48.486069
2023-697756,2023-02-24,000001,Vente,290000,5,,RUE DE LA LIBERATION,0200,54330,54563,Vézelise,54,,,54563000AC0131,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,605,6.085035,48.487038
2023-699255,2023-03-31,000001,Vente,20000,10,,RUE DE LA BRASSERIE,0015,54330,54563,Vézelise,54,,,54563000AC0330,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,123,6.08557,48.486622
2023-701443,2023-05-30,000001,Vente,30000,10,,RUE JEAN BAPTISTE DE LA SALLE,0170,54330,54563,Vézelise,54,,,54563000AC0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,210,6.085821,48.48644
2023-701443,2023-05-30,000001,Vente,30000,10,,RUE JEAN BAPTISTE DE LA SALLE,0170,54330,54563,Vézelise,54,,,54563000AC0066,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,210,6.085821,48.48644
2023-702934,2023-07-06,000001,Vente,49683,,,CHAZOT,B012,54330,54563,Vézelise,54,,,54563000ZB0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,6.118871,48.48048
2023-702934,2023-07-06,000001,Vente,49683,,,CHAZOT,B012,54330,54563,Vézelise,54,,,54563000ZB0060,,,,,,,,,,,,,0,,,,,P,prés,,,37695,6.118871,48.48048
2023-702934,2023-07-06,000001,Vente,49683,,,CHAZOT,B012,54330,54563,Vézelise,54,,,54563000ZB0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1785,6.118871,48.48048
2023-702934,2023-07-06,000001,Vente,49683,,,CHAZOT,B012,54330,54563,Vézelise,54,,,54563000ZB0061,,,,,,,,,,,,,0,,,,,P,prés,,,5170,6.119224,48.479334
2023-702934,2023-07-06,000001,Vente,49683,,,CHAZOT,B012,54330,54563,Vézelise,54,,,54563000ZB0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1520,6.119224,48.479334
2023-702934,2023-07-06,000001,Vente,49683,,,CHAZOT,B012,54330,54563,Vézelise,54,,,54563000ZB0062,,,,,,,,,,,,,0,,,,,P,prés,,,8691,6.118883,48.479121
2023-703754,2023-07-20,000001,Vente,245750,5,,RUE DES MOUTOILLES D'ARGENT,0288,54330,54563,Vézelise,54,,,54563000ZA0287,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,542,6.095707,48.49086
2023-704856,2023-08-17,000001,Vente,5000,,,HAUT DU PLAIN,B025,54330,54563,Vézelise,54,,,54563000AC0102,,,,,,,,,,,,,0,,,,,J,jardins,,,1020,6.085636,48.485917
2023-705081,2023-08-25,000001,Vente,124000,9001,,RLE DU BRENON,0021,54330,54563,Vézelise,54,,,54563000AB0164,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,185,6.087722,48.485224
2023-705098,2023-08-08,000001,Vente,123140,11,,RUE DE LA GOULOTTE,0181,54330,54563,Vézelise,54,,,54563000ZA0330,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,445,6.099911,48.484533
2023-705110,2023-08-16,000001,Vente,120000,9003,,CHE DE LA GARE,0081,54330,54563,Vézelise,54,,,54563000ZA0354,,,,,,,,,,,,,0,,,,,S,sols,,,449,6.099741,48.482244
2023-705110,2023-08-16,000001,Vente,120000,9003,,CHE DE LA GARE,0081,54330,54563,Vézelise,54,,,54563000ZA0355,,,,,,,,,,,,,0,,,,,S,sols,,,344,6.099593,48.482277
2023-705139,2023-08-16,000001,Vente,140000,43,,AV JACQUES LECLERC,0167,54330,54563,Vézelise,54,,,54563000ZA0356,,,,,,,,,,,,,0,1,Maison,140,4,,,,,,6.099873,48.482113
2023-706212,2023-09-13,000001,Vente,132000,3,,RUE SAINT COME,0420,54330,54563,Vézelise,54,,,54563000AB0122,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,24,6.086546,48.486428
2023-706212,2023-09-13,000001,Vente,132000,3,,RUE SAINT COME,0420,54330,54563,Vézelise,54,,,54563000AB0122,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,24,6.086546,48.486428
2023-706212,2023-09-13,000001,Vente,132000,3,,RUE SAINT COME,0420,54330,54563,Vézelise,54,,,54563000AB0122,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,24,6.086546,48.486428
2023-706212,2023-09-13,000001,Vente,132000,,,LA VILLE,B044,54330,54563,Vézelise,54,,,54563000AB0123,,,,,,,,,,,,,0,,,,,S,sols,,,59,6.086632,48.486435
2023-706297,2023-09-15,000001,Vente,298000,13,,RUE DES MOUTOILLES D'ARGENT,0288,54330,54563,Vézelise,54,,,54563000ZA0295,,,,,,,,,,,,,0,1,Maison,191,4,S,sols,,,643,6.096363,48.492294
2023-706346,2023-09-20,000001,Vente,285250,10,,RUE DES MOUTOILLES D'ARGENT,0288,54330,54563,Vézelise,54,,,54563000ZA0292,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,645,6.096187,48.49175
2023-707316,2023-09-29,000001,Vente,205000,7,,RUE DE LA GOULOTTE,0181,54330,54563,Vézelise,54,,,54563000ZA0332,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,449,6.100085,48.48485
2023-708649,2023-10-26,000001,Vente,113000,,,HAUT DU PLAIN,B025,54330,54563,Vézelise,54,,,54563000AC0109,,,,,,,,,,,,,0,,,,,J,jardins,,,210,6.085246,48.485872
2023-708649,2023-10-26,000001,Vente,113000,6,,RUE DU PLAIN,0400,54330,54563,Vézelise,54,,,54563000AC0111,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,79,6.085629,48.48619
2023-708661,2023-11-03,000001,Vente,90000,9201,,RUE DE LA BRASSERIE,0015,54330,54563,Vézelise,54,,,54563000AC0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,690,0,S,sols,,,1031,6.079931,48.484597
2023-708661,2023-11-03,000001,Vente,90000,9218,,RUE DE LA BRASSERIE,0015,54330,54563,Vézelise,54,,,54563000AC0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1633,0,S,sols,,,1633,6.079903,48.485059
2023-708661,2023-11-03,000001,Vente,90000,,,CHE DES TROIS FONTAINES,0441,54330,54563,Vézelise,54,,,54563000AC0189,,,,,,,,,,,,,0,,,,,S,sols,,,1391,6.079985,48.484564
2023-708661,2023-11-03,000001,Vente,90000,,,CHE DES TROIS FONTAINES,0441,54330,54563,Vézelise,54,,,54563000AC0333,,,,,,,,,,,,,0,,,,,S,sols,,,1306,6.080399,48.485388
2023-708661,2023-11-03,000001,Vente,90000,,,CHE DES TROIS FONTAINES,0441,54330,54563,Vézelise,54,,,54563000AC0334,,,,,,,,,,,,,0,,,,,S,sols,,,2749,6.080387,48.485132
2023-709176,2023-11-28,000001,Vente,21500,4,,RUE NOTRE DAME,0300,54330,54563,Vézelise,54,,,54563000AB0156,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,37,6.086714,48.485003
2023-709176,2023-11-28,000001,Vente,21500,43,,RUE NOTRE DAME,0300,54330,54563,Vézelise,54,,,54563000AB0157,,,,,,,,,,,,,0,,,,,S,sols,,,78,6.086784,48.484969
2023-709176,2023-11-28,000001,Vente,21500,5,,RUE DES MAIX,0220,54330,54563,Vézelise,54,,,54563000AB0158,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.086894,48.484963
2023-709512,2023-12-05,000001,Vente,20000,,,CHE DES TROIS FONTAINES,0441,54330,54563,Vézelise,54,,,54563000AC0333,,,,,,,,,,,,,0,,,,,S,sols,,,1306,6.080399,48.485388
2023-709749,2023-12-19,000001,Vente,40000,7,,RUE LEONARD BOURCIER,0180,54330,54563,Vézelise,54,,,54563000AB0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,6.087548,48.486775
2023-709749,2023-12-19,000001,Vente,40000,7,,RUE LEONARD BOURCIER,0180,54330,54563,Vézelise,54,,,54563000AB0094,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,50,6.087548,48.486775
2023-709749,2023-12-19,000001,Vente,40000,5,B,RUE LEONARD BOURCIER,0180,54330,54563,Vézelise,54,,,54563000AB0097,,,,,,,,,,,,,0,,,,,S,sols,,,151,6.08745,48.486758
2023-710161,2023-12-22,000001,Vente,195000,10,,RUE NOTRE DAME,0300,54330,54563,Vézelise,54,,,54563000AB0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,6.086962,48.485113
2023-710161,2023-12-22,000001,Vente,195000,10,,RUE NOTRE DAME,0300,54330,54563,Vézelise,54,,,54563000AB0153,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,385,6.086962,48.485113
2023-710161,2023-12-22,000001,Vente,195000,10,,RUE NOTRE DAME,0300,54330,54563,Vézelise,54,,,54563000AB0153,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,385,6.086962,48.485113
2023-710161,2023-12-22,000001,Vente,195000,10,,RUE NOTRE DAME,0300,54330,54563,Vézelise,54,,,54563000AB0153,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,385,6.086962,48.485113
2023-710161,2023-12-22,000001,Vente,195000,10,,RUE NOTRE DAME,0300,54330,54563,Vézelise,54,,,54563000AB0153,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,385,6.086962,48.485113
2023-710161,2023-12-22,000001,Vente,195000,10,,RUE NOTRE DAME,0300,54330,54563,Vézelise,54,,,54563000AB0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,6.086962,48.485113
2023-710161,2023-12-22,000001,Vente,195000,10,,RUE NOTRE DAME,0300,54330,54563,Vézelise,54,,,54563000AB0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,6.086962,48.485113
2023-710161,2023-12-22,000001,Vente,195000,10,,RUE NOTRE DAME,0300,54330,54563,Vézelise,54,,,54563000AB0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,6.086962,48.485113
2023-710161,2023-12-22,000001,Vente,195000,10,,RUE NOTRE DAME,0300,54330,54563,Vézelise,54,,,54563000AB0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,6.086962,48.485113
2023-710161,2023-12-22,000001,Vente,195000,10,,RUE NOTRE DAME,0300,54330,54563,Vézelise,54,,,54563000AB0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,6.086962,48.485113
2023-710161,2023-12-22,000001,Vente,195000,10,,RUE NOTRE DAME,0300,54330,54563,Vézelise,54,,,54563000AB0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,6.086962,48.485113
2023-710161,2023-12-22,000001,Vente,195000,10,,RUE NOTRE DAME,0300,54330,54563,Vézelise,54,,,54563000AB0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,6.086962,48.485113
2023-710161,2023-12-22,000001,Vente,195000,10,,RUE NOTRE DAME,0300,54330,54563,Vézelise,54,,,54563000AB0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,6.086962,48.485113
2023-710161,2023-12-22,000001,Vente,195000,10,,RUE NOTRE DAME,0300,54330,54563,Vézelise,54,,,54563000AB0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,6.086962,48.485113
2023-710507,2023-12-21,000001,Vente,122100,23,,RUE DES MAIX,0220,54330,54563,Vézelise,54,,,54563000AB0301,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,138,6.087274,48.485476
2023-710507,2023-12-21,000001,Vente,122100,,,LA VILLE,B044,54330,54563,Vézelise,54,,,54563000AB0311,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.08721,48.485496
