siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702752,00015,21770275200015,O,1983-03-01,01,2018,,2020-08-25T10:19:08,true,3,,,,,,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
267708717,00017,26770871700017,O,1983-03-01,NN,,,2018-02-02T08:27:52,true,4,,,,,,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
297704322,00017,29770432200017,O,1995-12-25,NN,,,2018-04-10T09:34:13,true,1,,,,RUE,MARETS,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,1995-12-25,A,,,,,42.99Z,NAFRev2,N,3.312991,48.660891,0.83,street,Grande Rue 77560 Les Marêts,77275_0034,G,GRANDE RUE,
310815055,00010,31081505500010,O,,NN,,,,true,1,,,,,MARECHERES,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.312363,48.663152,0.5,street,Chemin d'Ecoublay 77560 Les Marêts,77275_0022,G,CHEMIN D ECOUBLAY,
320798291,00011,32079829100011,O,,NN,,,,true,1,,,,,GRANDE RUE CORBERON,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,77.14,NAP,N,3.330397,48.676025,0.48,street,Corberon 77560 Les Marêts,77275_i2m853,G,CORBERON,
325176246,00016,32517624600016,O,1982-05-07,01,2018,,2020-08-25T10:31:12,true,4,,,,,MARECHERES,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.312363,48.663152,0.5,street,Chemin d'Ecoublay 77560 Les Marêts,77275_0022,G,CHEMIN D ECOUBLAY,
335319604,00013,33531960400013,O,1986-02-21,,,,2014-11-21T08:55:58,false,4,,,,,CORBERON,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1D,NAF1993,N,3.330397,48.676025,0.93,street,Corberon 77560 Les Marêts,77275_i2m853,G,CORBERON,
339159105,00024,33915910500024,O,1994-05-24,NN,,,,false,3,,,,,CORBERON,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2J,NAF1993,O,3.330397,48.676025,0.93,street,Corberon 77560 Les Marêts,77275_i2m853,G,CORBERON,
341137503,00015,34113750300015,O,1987-03-14,NN,,,2019-12-11T14:21:04,false,4,,,,,MARECHERES,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2019-06-23,F,,,,,02.40Z,NAFRev2,N,3.312363,48.663152,0.5,street,Chemin d'Ecoublay 77560 Les Marêts,77275_0022,G,CHEMIN D ECOUBLAY,
346370026,00012,34637002600012,O,,NN,,,,true,1,,,,LD,MARECHERES,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.07,NAP,N,3.312363,48.663152,0.5,street,Chemin d'Ecoublay 77560 Les Marêts,77275_0022,G,CHEMIN D ECOUBLAY,
346770688,00015,34677068800015,O,,,,,,true,1,,,,HAM,MARECHERES,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,3.312363,48.663152,0.5,street,Chemin d'Ecoublay 77560 Les Marêts,77275_0022,G,CHEMIN D ECOUBLAY,
380870006,00018,38087000600018,O,1990-06-01,NN,,,2011-04-23T07:22:15,true,4,LES MARETS,,,,,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,3.320969,48.668498,0.93,municipality,Les Marêts,77275,D,LES MARETS,
395385115,00013,39538511500013,O,1994-05-24,,,,2008-08-25T15:13:04,true,4,,,,,CORBERON,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.330397,48.676025,0.93,street,Corberon 77560 Les Marêts,77275_i2m853,G,CORBERON,
398328948,00011,39832894800011,O,1994-05-20,NN,,,2016-01-12T00:15:40,true,3,,,,,CORBERON,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.330397,48.676025,0.93,street,Corberon 77560 Les Marêts,77275_i2m853,G,CORBERON,
408696813,00018,40869681300018,O,1958-01-01,NN,,,2010-08-04T13:40:47,true,4,HAMEAU DE MARECHERES,4,,,GRANDE RUE,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,3.31277,48.661613,0.93,housenumber,4 Grande Rue 77560 Les Marêts,77275_0034_00004,G,4 GRANDE RUE,
418708210,00020,41870821000020,O,2003-12-04,02,2018,,2020-08-25T10:43:53,true,4,MAIRIE,,,,,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
422849794,00025,42284979400025,O,2018-11-16,,,,2018-12-20T08:55:45,true,1,,11,,CHE,D'ECOUBLAY MARECHERE,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2018-11-16,A,,,,,93.12Z,NAFRev2,N,3.313722,48.662801,0.65,housenumber,11 Chemin d'Ecoublay 77560 Les Marêts,77275_0022_00011,G,11 CHEMIN D ECOUBLAY,
424709210,00019,42470921000019,O,1999-10-07,NN,,,2008-11-08T01:48:11,true,3,6-8,6,,,RET D AUGERS EN BRIE,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,28.5A,NAFRev1,N,,,0,,,,,,
428551485,00017,42855148500017,O,1971-11-01,NN,,,,true,1,,6,,RUE,SAINT HUBERT,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.314413,48.67005,0.93,housenumber,6 Rue Saint Hubert 77560 Les Marêts,77275_0094_00006,G,6 RUE SAINT HUBERT,
431924695,00023,43192469500023,O,2010-09-01,,,,2010-11-26T14:51:28,true,1,HAMEAU DE CORBERON,18,,RTE,D'AUGERS,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,70.22Z,NAFRev2,N,3.331443,48.675876,0.82,housenumber,18 Route d'Augers 77560 Les Marêts,77275_kcfybf_00018,G,18 ROUTE D AUGERS,
437796881,00013,43779688100013,O,2001-04-06,,,,2008-11-08T02:04:13,false,4,,7,,CHE,DE BAALE,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,45.3A,NAFRev1,O,3.310771,48.660892,0.81,housenumber,7 Chemin de Baale 77560 Les Marêts,77275_0007_00007,G,7 CHEMIN DE BAALE,
444112544,00010,44411254400010,O,1966-01-01,NN,,,2013-09-01T03:18:08,true,3,,10,,RUE,MARRECHERE,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.313238,48.670677,0.47,housenumber,10 Rue Saint Hubert 77560 Les Marêts,77275_0094_00010,G,10 RUE SAINT HUBERT,
448963090,00015,44896309000015,O,2003-05-15,NN,,,2007-07-06T09:05:56,false,3,,2,,RUE,ST HUBERT,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,52.2N,NAFRev1,N,3.315269,48.668588,0.81,housenumber,2 Rue Saint Hubert 77560 Les Marêts,77275_0094_00002,G,2 RUE SAINT HUBERT,
485018071,00038,48501807100038,O,2012-05-21,,,,2020-01-16T03:39:23,true,4,MARECHERE,15,,RUE,GRANDE RUE,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,46.19B,NAFRev2,N,3.312311,48.662944,0.82,housenumber,15 Grande Rue 77560 Les Marêts,77275_0034_00015,G,15 GRANDE RUE,
500880158,00018,50088015800018,O,2007-10-01,,,,2008-01-05T01:52:36,true,2,LES MARECHERES,7,,CHE,DE BAALE,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.310771,48.660892,0.81,housenumber,7 Chemin de Baale 77560 Les Marêts,77275_0007_00007,G,7 CHEMIN DE BAALE,
505077107,00272,50507710700272,O,2010-07-23,,,,2012-05-04T04:56:02,false,1,LIEU DIT HAMEAU LES MARECHERES,2,,GR,GRANDE RUE,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2010-07-23,F,,,,,35.11Z,NAFRev2,N,3.312991,48.660891,0.82,housenumber,2 Grande Rue 77560 Les Marêts,77275_0034_00002,G,2 GRANDE RUE,
512430950,00018,51243095000018,O,2009-04-22,NN,,,2014-06-14T03:26:31,false,3,,1,B,CHE,DE BAALE,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,80.10Z,NAFRev2,O,3.310955,48.660984,0.65,housenumber,1 bis Chemin de Baale 77560 Les Marêts,77275_0007_00001_bis,G,1 BIS CHEMIN DE BAALE,
514298462,00011,51429846200011,O,2008-09-15,NN,,,2017-12-18T16:43:35,true,2,MME DELAUNAY FABIENNE,6,,RUE,SAINT HUBERT,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,94.99Z,NAFRev2,O,3.314413,48.67005,0.93,housenumber,6 Rue Saint Hubert 77560 Les Marêts,77275_0094_00006,G,6 RUE SAINT HUBERT,
518408091,00016,51840809100016,O,2009-12-01,,,,2012-01-06T09:02:40,false,2,,12,,,GRANDE RUE,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.32A,NAFRev2,N,3.312544,48.66252,0.93,housenumber,12 Grande Rue 77560 Les Marêts,77275_0034_00012,G,12 GRANDE RUE,
518408091,00024,51840809100024,O,2011-09-01,NN,,,2016-04-26T03:52:16,false,3,,23,,,GRANDE RUE MARECHERES,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2014-02-18,F,,,,,43.32A,NAFRev2,O,3.31214,48.663922,0.67,housenumber,23 Grande Rue 77560 Les Marêts,77275_0034_00023,G,23 GRANDE RUE,
520716176,00018,52071617600018,O,2010-02-25,,,,2012-01-18T19:52:27,true,2,MARECHERE,3,,CHE,DE BAALE,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.21A,NAFRev2,N,3.310979,48.661018,0.81,housenumber,3 Chemin de Baale 77560 Les Marêts,77275_0007_00003,G,3 CHEMIN DE BAALE,
524119955,00010,52411995500010,O,2010-09-01,,,,2010-08-04T13:40:47,true,1,HAMEAU DE MARECHERE,6,,,GRANDE RUE,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.11Z,NAFRev2,N,3.312765,48.661733,0.93,housenumber,6 Grande Rue 77560 Les Marêts,77275_0034_00006,G,6 GRANDE RUE,
532135993,00014,53213599300014,O,2011-04-15,,,,2016-05-20T10:11:17,false,2,HAMEAU DE MARECHERE,8,,,GRANDE RUE,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2016-01-22,F,,,,,68.20B,NAFRev2,N,3.312712,48.662025,0.93,housenumber,8 Grande Rue 77560 Les Marêts,77275_0034_00008,G,8 GRANDE RUE,
532135993,00022,53213599300022,O,2016-01-22,,,,2016-05-20T10:11:17,true,1,HAMEAU DE MARECHERE,10,,,GRANDE RUE,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2016-01-22,A,,,,,68.20B,NAFRev2,N,3.312626,48.662282,0.93,housenumber,10 Grande Rue 77560 Les Marêts,77275_0034_00010,G,10 GRANDE RUE,
534959713,00015,53495971300015,O,2011-10-03,,,,2018-02-01T08:37:11,true,2,HAMEAU DE MARECHERE,8,,,GRANDE RUE,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.52Z,NAFRev2,N,3.312712,48.662025,0.93,housenumber,8 Grande Rue 77560 Les Marêts,77275_0034_00008,G,8 GRANDE RUE,
539809095,00026,53980909500026,O,2013-06-27,,,,2014-02-05T05:09:29,true,2,HAMEAU DE CORBERON,18,,RTE,D'AUGERS EN BRIE,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,3.331443,48.675876,0.57,housenumber,18 Route d'Augers 77560 Les Marêts,77275_kcfybf_00018,G,18 ROUTE D AUGERS,
751682295,00017,75168229500017,O,2012-05-05,,,,2014-07-10T02:25:30,true,1,,10,,RTE,D'AUGERS EN BRIE - CORBERON,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2012-05-05,A,FDST MULTI-SERVICES,,,FDST MULTI-SERVICES,96.09Z,NAFRev2,N,,,0,,,,,,
784971913,00289,78497191300289,O,2002-01-01,12,2018,,2020-08-25T10:58:44,false,3,LA MAISON DE CORBERON,7,,RUE,D'AUGERS,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,3.329944,48.675753,0.75,housenumber,7 Route d'Augers 77560 Les Marêts,77275_kcfybf_00007,G,7 ROUTE D AUGERS,
797747839,00018,79774783900018,O,2013-09-12,,,,2013-10-09T04:03:27,true,1,,23,,,GRANDE RUE MARECHERES,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2013-09-12,A,,,,,68.20B,NAFRev2,N,3.31214,48.663922,0.67,housenumber,23 Grande Rue 77560 Les Marêts,77275_0034_00023,G,23 GRANDE RUE,
798307898,00014,79830789800014,O,2013-12-01,,,,2018-01-31T03:45:35,true,1,CORBERON,10,,RTE,D'AUGERS EN BRIE,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,47.91A,NAFRev2,N,3.329914,48.675684,0.57,housenumber,10 Route d'Augers 77560 Les Marêts,77275_kcfybf_00010,G,10 ROUTE D AUGERS,
804028421,00035,80402842100035,O,2020-08-25,,,4932ZA,2020-09-26T03:37:19,true,1,,5,,CHE,D'ECOUBLAY,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2020-08-25,A,,,,,49.32Z,NAFRev2,N,3.312988,48.662993,0.82,housenumber,5 Chemin d'Ecoublay 77560 Les Marêts,77275_0022_00005,G,5 CHEMIN D ECOUBLAY,
809063779,00015,80906377900015,O,2015-01-19,,,,2019-11-22T04:07:27,true,3,HAMEAU DE CORBERON,6,,RTE,D'AUGERS EN BRIE,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,,96.09Z,NAFRev2,N,3.329299,48.67547,0.55,housenumber,6 Route d'Augers 77560 Les Marêts,77275_kcfybf_00006,G,6 ROUTE D AUGERS,
813422912,00010,81342291200010,O,2015-08-01,,,,2017-02-10T03:51:13,true,2,,2,,,GRANDE RUE,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,52.10B,NAFRev2,N,3.312991,48.660891,0.93,housenumber,2 Grande Rue 77560 Les Marêts,77275_0034_00002,G,2 GRANDE RUE,
813978616,00015,81397861600015,O,2015-10-26,,,4520AB,2018-06-20T04:38:51,false,2,,4,,CHE,DE BAALE MARECHERE,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,BRONSIN,45.20A,NAFRev2,N,3.311989,48.661656,0.62,housenumber,4 Chemin de Baale 77560 Les Marêts,77275_0007_00004,G,4 CHEMIN DE BAALE,
828870022,00013,82887002200013,O,2017-03-23,,,,2018-11-14T10:18:37,true,2,MARECHERES,2,,,GRANDE RUE,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,01.47Z,NAFRev2,N,3.312991,48.660891,0.93,housenumber,2 Grande Rue 77560 Les Marêts,77275_0034_00002,G,2 GRANDE RUE,
829220789,00012,82922078900012,O,2017-04-08,,,,2019-10-24T03:46:08,true,1,,13,,CHE,D ECOUBLAY,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2017-04-08,A,,,,,55.20Z,NAFRev2,O,3.314023,48.662673,0.83,housenumber,13 Chemin d'Ecoublay 77560 Les Marêts,77275_0022_00013,G,13 CHEMIN D ECOUBLAY,
839641149,00019,83964114900019,O,2018-04-23,,,,2018-05-17T08:36:13,true,1,,13,,CHE,D ECOUBLAY,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,68.20B,NAFRev2,N,3.314023,48.662673,0.83,housenumber,13 Chemin d'Ecoublay 77560 Les Marêts,77275_0022_00013,G,13 CHEMIN D ECOUBLAY,
852178128,00017,85217812800017,O,2019-07-03,,,,2019-07-05T08:38:09,true,1,,8,,RUE,GRANDE RUE,77560,LES MARETS,,,77275,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,70.22Z,NAFRev2,N,3.312712,48.662025,0.81,housenumber,8 Grande Rue 77560 Les Marêts,77275_0034_00008,G,8 GRANDE RUE,
