siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215701160,00016,21570116000016,O,1983-03-01,02,2017,,2019-06-24T13:11:09,true,3,,2,,PL,DE LA MAIRIE,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.27576,48.978875,0.83,housenumber,2 Place de la Mairie 57420 Buchy,57116_0025_00002,G,2 PLACE DE LA MAIRIE,
215701160,00024,21570116000024,O,1983-12-21,01,2017,,2019-06-24T13:11:09,false,3,,2,,PL,DE LA MAIRIE,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE INTERCOMMUNALE,,,,85.10Z,NAFRev2,N,6.27576,48.978875,0.83,housenumber,2 Place de la Mairie 57420 Buchy,57116_0025_00002,G,2 PLACE DE LA MAIRIE,
295701148,00013,29570114800013,O,1983-08-10,NN,,,2008-01-04T19:07:13,true,3,MAIRIE,,,,HOTEL DE VILLE,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.275995,48.978859,0.4,street,Place de la Mairie 57420 Buchy,57116_0025,D,PLACE DE LA MAIRIE,
305403693,00040,30540369300040,O,2004-05-03,,,,2006-11-25T09:19:09,true,3,,1,,RUE,DES ETANGS,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.3A,NAFRev1,N,6.276638,48.978139,0.93,housenumber,1 Rue des Etangs 57420 Buchy,57116_0007_00001,G,1 RUE DES ETANGS,
318432440,00010,31843244000010,O,,,,,,true,1,,,,,,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
343806915,00025,34380691500025,O,1994-05-30,NN,,,2008-01-04T22:20:23,true,3,,1,,RUE,DES ETANGS,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.276638,48.978139,0.93,housenumber,1 Rue des Etangs 57420 Buchy,57116_0007_00001,G,1 RUE DES ETANGS,
352657936,00022,35265793600022,O,1994-07-01,NN,,,2015-05-29T08:21:02,false,4,,13,,RUE,SAINT PIERRE,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,66.22Z,NAFRev2,N,6.280972,48.977624,0.91,housenumber,13 Rue de la Corvee Saint Pierre 57420 Buchy,57116_0045_00013,G,13 RUE DE LA CORVEE SAINT PIERRE,
391978673,00013,39197867300013,O,1993-07-27,NN,,,2006-12-15T00:50:56,false,3,,3,,RUE,DES MARRONNIERS,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,1994-02-16,F,,,,,52.6E,NAF1993,N,6.277798,48.9792,0.93,housenumber,3 Rue des Marronniers 57420 Buchy,57116_0027_00003,G,3 RUE DES MARRONNIERS,
403468093,00014,40346809300014,O,,NN,,,,true,1,,7,,RUE,DE LORRAINE,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.8D,NAF1993,N,6.278214,48.978752,0.93,housenumber,7 Rue de Lorraine 57420 Buchy,57116_0020_00007,G,7 RUE DE LORRAINE,
404899254,00043,40489925400043,O,2015-06-17,,,,2017-05-16T08:34:18,false,2,,6,,RUE,LORRAINE,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2017-04-12,F,,,,,74.90A,NAFRev2,N,6.278485,48.978995,0.92,housenumber,6 Rue de Lorraine 57420 Buchy,57116_0020_00006,G,6 RUE DE LORRAINE,
408636892,00023,40863689200023,O,2005-06-01,NN,,,2014-07-08T01:40:06,false,4,,2,,PL,DE LA MAIRIE,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.34Z,NAFRev2,O,6.27576,48.978875,0.83,housenumber,2 Place de la Mairie 57420 Buchy,57116_0025_00002,G,2 PLACE DE LA MAIRIE,
408926772,00018,40892677200018,O,1980-01-01,NN,,,2012-11-20T03:42:32,true,4,,4,,RUE,DE LORRAINE,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,6.280377,48.979379,0.93,housenumber,4 Rue de Lorraine 57420 Buchy,57116_0020_00004,G,4 RUE DE LORRAINE,
408926780,00011,40892678000011,O,1980-01-01,NN,,,,true,1,,1,,RUE,DU CHATEAU,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2001-03-22,F,,,,,01.3Z,NAF1993,N,6.277935,48.979662,0.93,housenumber,1 Rue du Château 57420 Buchy,57116_0005_00001,G,1 RUE DU CHATEAU,
413621434,00013,41362143400013,O,1997-04-23,NN,,,2008-01-04T22:36:06,true,3,,10,,RUE,DE LORRAINE,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.277324,48.978699,0.93,housenumber,10 Rue de Lorraine 57420 Buchy,57116_0020_00010,G,10 RUE DE LORRAINE,
419611256,00019,41961125600019,O,1998-07-15,NN,,,2009-11-19T20:21:10,true,4,,1,,,CORVEE ST PIERRE,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,45.4A,NAF1993,O,6.28035,48.979172,0.83,housenumber,1 Corvee Saint Pierre 57420 Buchy,57116_b009_00001,G,1 CORVEE SAINT PIERRE,
424105641,00015,42410564100015,O,1999-07-01,NN,,,2012-06-04T09:45:59,true,3,,4,,RUE,DE LORRAINE,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.280377,48.979379,0.93,housenumber,4 Rue de Lorraine 57420 Buchy,57116_0020_00004,G,4 RUE DE LORRAINE,
435301817,00019,43530181700019,O,2001-03-23,02,2017,,2019-06-24T13:15:53,true,6,,1,,RUE,DU CHATEAU,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,53.20Z,NAFRev2,O,6.277935,48.979662,0.93,housenumber,1 Rue du Château 57420 Buchy,57116_0005_00001,G,1 RUE DU CHATEAU,
445070162,00026,44507016200026,O,2004-07-01,NN,,,2007-05-22T08:02:51,false,3,CARREFOUR DU CHEVAL BLANC,1,B,RUE,DE LORRAINE,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,60.2M,NAFRev1,O,6.285492,48.980903,0.8,street,Rue de Lorraine 57420 Buchy,57116_0020,G,RUE DE LORRAINE,
478206303,00016,47820630300016,O,2004-06-01,NN,,,2010-06-30T08:08:01,false,3,CHEZ PHILIPPE RIES,13,,RUE,ST PIERRE,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.280972,48.977624,0.81,housenumber,13 Rue de la Corvee Saint Pierre 57420 Buchy,57116_0045_00013,G,13 RUE DE LA CORVEE SAINT PIERRE,
482974698,00011,48297469800011,O,2005-05-01,,,,2008-01-05T21:50:53,true,2,,1,,,CORVEE ST PIERRE,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.28035,48.979172,0.83,housenumber,1 Corvee Saint Pierre 57420 Buchy,57116_b009_00001,G,1 CORVEE SAINT PIERRE,
489554741,00012,48955474100012,O,2006-04-01,,,,2008-01-05T22:04:28,true,2,,13,,RUE,SAINT PIERRE,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.280972,48.977624,0.91,housenumber,13 Rue de la Corvee Saint Pierre 57420 Buchy,57116_0045_00013,G,13 RUE DE LA CORVEE SAINT PIERRE,
489681205,00014,48968120500014,O,2006-04-12,,,,2014-07-10T00:29:05,true,3,,10,,,CORVEE ST PIERRE,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,N,6.280129,48.977907,0.84,housenumber,10 Corvee Saint Pierre 57420 Buchy,57116_b009_00010,G,10 CORVEE SAINT PIERRE,
489989673,00020,48998967300020,O,2014-01-13,,,,2014-03-17T10:25:03,true,1,,20,,RTE,DES PRUNIERS,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,43.33Z,NAFRev2,N,6.277863,48.979266,0.46,street,Rue des Marronniers 57420 Buchy,57116_0027,G,RUE DES MARRONNIERS,
492548409,00043,49254840900043,O,2016-09-28,,,8121ZZ,2018-03-06T19:33:24,true,3,,5,,RUE,DE LORRAINE,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,95.29Z,NAFRev2,N,6.279459,48.979038,0.93,housenumber,5 Rue de Lorraine 57420 Buchy,57116_0020_00005,G,5 RUE DE LORRAINE,
497943605,00012,49794360500012,O,2007-05-02,NN,,,2014-07-10T00:50:30,false,3,,1,,RUE,DE LA FONTAINE,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.22B,NAFRev2,O,6.276124,48.978711,0.93,housenumber,1 Rue de la Fontaine 57420 Buchy,57116_0013_00001,G,1 RUE DE LA FONTAINE,
499908739,00018,49990873900018,O,2007-01-01,,,,2008-01-05T01:30:52,true,2,,8,,,CORVEE SAINT PIERRE,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,6.279489,48.978161,0.93,housenumber,8 Corvee Saint Pierre 57420 Buchy,57116_b009_00008,G,8 CORVEE SAINT PIERRE,
501321327,00014,50132132700014,O,2007-11-26,,,,2008-11-08T03:14:03,false,3,,1,,RUE,CORVEE ST PIERRE,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,43.99C,NAFRev2,O,6.280231,48.979145,0.81,housenumber,1 Rue de la Corvee Saint Pierre 57420 Buchy,57116_0045_00001,G,1 RUE DE LA CORVEE SAINT PIERRE,
502009921,00011,50200992100011,O,2008-01-01,01,2017,,2019-06-24T13:07:42,true,1,,1,,RUE,DU CHATEAU,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,6.277935,48.979662,0.93,housenumber,1 Rue du Château 57420 Buchy,57116_0005_00001,G,1 RUE DU CHATEAU,
505284752,00027,50528475200027,O,2011-08-01,,,4331ZB,2015-03-18T01:26:57,true,1,,1,,,CORVEE ST PIERRE,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,43.31Z,NAFRev2,O,6.28035,48.979172,0.83,housenumber,1 Corvee Saint Pierre 57420 Buchy,57116_b009_00001,G,1 CORVEE SAINT PIERRE,
529613929,00031,52961392900031,O,2014-08-01,,,4332AA,2020-06-23T13:07:29,true,2,,1,,PL,DE LA MAIRIE,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2020-06-19,A,,,,L'AMI DU BOIS,86.90F,NAFRev2,N,6.275995,48.978859,0.83,housenumber,1 Place de la Mairie 57420 Buchy,57116_0025_00001,G,1 PLACE DE LA MAIRIE,
534436852,00014,53443685200014,O,2011-07-26,,,,2018-10-16T04:39:03,true,2,,1,,RUE,DE LA FONTAINE,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.32B,NAFRev2,N,6.276124,48.978711,0.93,housenumber,1 Rue de la Fontaine 57420 Buchy,57116_0013_00001,G,1 RUE DE LA FONTAINE,
752125849,00014,75212584900014,O,2012-06-05,,,,2013-02-01T08:35:51,true,2,,13,,RUE,ST PIERRE,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,47.89Z,NAFRev2,N,6.280972,48.977624,0.81,housenumber,13 Rue de la Corvee Saint Pierre 57420 Buchy,57116_0045_00013,G,13 RUE DE LA CORVEE SAINT PIERRE,
795359272,00015,79535927200015,O,2013-09-01,,,,2018-10-09T10:09:25,false,3,,2,,RUE,CORVEE SAINT PIERRE,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,74.10Z,NAFRev2,N,6.280144,48.97899,0.89,housenumber,2 Rue de la Corvee Saint Pierre 57420 Buchy,57116_0045_00002,G,2 RUE DE LA CORVEE SAINT PIERRE,
799996699,00010,79999669900010,O,2014-01-27,,,,2019-08-14T09:29:56,false,2,,5,,RTE,DES ROSES,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2014-08-13,F,,,,,14.13Z,NAFRev2,N,6.277962,48.978984,0.45,housenumber,5 Rue des Marronniers 57420 Buchy,57116_0027_00005,G,5 RUE DES MARRONNIERS,
802944744,00019,80294474400019,O,2014-07-01,,,4540ZP,2014-12-16T08:55:21,true,2,,5,,RUE,DE LORRAINE,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,MOTO SERVIZIO,45.40Z,NAFRev2,N,6.279459,48.979038,0.93,housenumber,5 Rue de Lorraine 57420 Buchy,57116_0020_00005,G,5 RUE DE LORRAINE,
809833031,00010,80983303100010,O,2015-02-18,02,2017,4322BC,2019-06-24T13:59:14,false,2,,1,,RUE,DE LA FONTAINE,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2018-09-01,F,C2F,,,,43.22B,NAFRev2,O,6.276124,48.978711,0.93,housenumber,1 Rue de la Fontaine 57420 Buchy,57116_0013_00001,G,1 RUE DE LA FONTAINE,
823778154,00018,82377815400018,O,2017-01-16,,,2562BZ,2017-01-17T17:06:36,true,1,,11,,,CORVEE SAINT PIERRE,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,33.12Z,NAFRev2,N,6.281048,48.977908,0.93,housenumber,11 Corvee Saint Pierre 57420 Buchy,57116_b009_00011,G,11 CORVEE SAINT PIERRE,
832873400,00010,83287340000010,O,2017-10-23,,,,2017-10-25T11:21:33,true,1,,1,,RUE,DE LA FONTAINE,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,68.20B,NAFRev2,N,6.276124,48.978711,0.93,housenumber,1 Rue de la Fontaine 57420 Buchy,57116_0013_00001,G,1 RUE DE LA FONTAINE,
840558894,00027,84055889400027,O,2020-03-01,,,,2020-02-18T08:38:27,true,1,,5,,RUE,DE LORRAINE,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,96.09Z,NAFRev2,N,6.279459,48.979038,0.93,housenumber,5 Rue de Lorraine 57420 Buchy,57116_0020_00005,G,5 RUE DE LORRAINE,
847495454,00013,84749545400013,O,2019-02-01,,,,2019-02-11T16:47:25,true,1,,2,,,CORVEE SAINT PIERRE,57420,BUCHY,,,57116,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,PHYLEAS SERVICES,73.11Z,NAFRev2,N,6.279811,48.978868,0.93,housenumber,2 Corvee Saint Pierre 57420 Buchy,57116_b009_00002,G,2 CORVEE SAINT PIERRE,
