id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1138368,2020-01-08,000001,Vente,197760,6,,ALL DU MOULIN NEUF,0391,78114,78356,Magny-les-Hameaux,78,,,78356000AO0325,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,213,2.101167,48.718711
2020-1138437,2020-01-16,000001,Vente,158550,2,,SQ DES BRUYERES,0100,78114,78356,Magny-les-Hameaux,78,,,78356000AO0061,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104217,48.719044
2020-1138437,2020-01-16,000001,Vente,158550,2,,SQ DES BRUYERES,0100,78114,78356,Magny-les-Hameaux,78,,,78356000AO0062,,,211,49.66,,,,,,,,,1,2,Appartement,47,2,,,,,,2.104607,48.71879
2020-1138460,2020-01-23,000001,Vente,285000,34,,RTE DE VERSAILLES,0560,78114,78356,Magny-les-Hameaux,78,,,78356000AL0366,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,476,2.090151,48.723941
2020-1138515,2020-01-10,000001,Vente,359000,,,LA FLACHE,B027,78114,78356,Magny-les-Hameaux,78,,,783560000X0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,2.05115,48.745407
2020-1138528,2020-01-20,000001,Vente,220000,17,,RUE DES ECOLES JEAN BAUDIN,0220,78114,78356,Magny-les-Hameaux,78,,,78356000AR0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,,
2020-1138582,2020-01-20,000001,Vente,455000,54,,RTE DE VERSAILLES,0560,78114,78356,Magny-les-Hameaux,78,,,78356000AR0192,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,495,2.088618,48.72215
2020-1138587,2020-01-29,000001,Vente,431000,31,B,RUE JOSEPH LEMARCHAND,0340,78114,78356,Magny-les-Hameaux,78,,,78356000AM0063,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,898,2.094868,48.722471
2020-1138590,2020-01-13,000001,Vente en l'état futur d'achèvement,259000,,,LA MARE AUX SAULES,B049,78114,78356,Magny-les-Hameaux,78,,,783560000W0222,,,122,,,,,,,,,,1,,,,,,,,,,2.058931,48.741486
2020-1138590,2020-01-13,000001,Vente en l'état futur d'achèvement,259000,,,LA MARE AUX SAULES,B049,78114,78356,Magny-les-Hameaux,78,,,783560000W0222,,,6,,,,,,,,,,1,,,,,,,,,,2.058931,48.741486
2020-1138590,2020-01-13,000001,Vente en l'état futur d'achèvement,259000,,,LA MARE AUX SAULES,B049,78114,78356,Magny-les-Hameaux,78,,,783560000W0222,,,121,,,,,,,,,,1,,,,,,,,,,2.058931,48.741486
2020-1138672,2020-01-24,000002,Vente,267000,,,BULOYER,B011,78114,78356,Magny-les-Hameaux,78,,,783560000B0726,,,,,,,,,,,,,0,,,,,T,terres,,,618,2.027391,48.744053
2020-1138676,2020-01-24,000001,Vente en l'état futur d'achèvement,395000,,,LA FLACHE,B027,78114,78356,Magny-les-Hameaux,78,,,783560000X0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,2.051336,48.745572
2020-1138681,2020-01-27,000001,Vente,304000,53,,AV D AIGREFOIN,0015,78114,78356,Magny-les-Hameaux,78,,,78356000AO0075,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,227,2.104947,48.717727
2020-1138682,2020-01-24,000001,Vente en l'état futur d'achèvement,353000,,,LA FLACHE,B027,78114,78356,Magny-les-Hameaux,78,,,783560000X0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,2.050708,48.745143
2020-1138686,2020-01-23,000001,Vente,200000,24,,RUE PAUL VAILLANT COUTURIER,0440,78114,78356,Magny-les-Hameaux,78,,,78356000AM0018,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.093399,48.723443
2020-1138686,2020-01-23,000001,Vente,200000,24,,RUE PAUL VAILLANT COUTURIER,0440,78114,78356,Magny-les-Hameaux,78,,,78356000AM0018,,,14,64.2,,,,,,,,,1,2,Appartement,62,3,,,,,,2.093399,48.723443
2020-1138686,2020-01-23,000001,Vente,200000,24,,RUE PAUL VAILLANT COUTURIER,0440,78114,78356,Magny-les-Hameaux,78,,,78356000AM0018,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.093399,48.723443
2020-1138688,2020-01-23,000001,Vente,35000,4,,RUE AMEDEE GORDINI,0030,78114,78356,Magny-les-Hameaux,78,,,78356000AX0088,,,19,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,107,0,,,,,,2.079241,48.728011
2020-1138688,2020-01-23,000001,Vente,35000,4,,RUE AMEDEE GORDINI,0030,78114,78356,Magny-les-Hameaux,78,,,78356000AX0088,,,20,,6,50.72,,,,,,,2,4,Local industriel. commercial ou assimilé,66,0,,,,,,2.079241,48.728011
2020-1138732,2020-01-15,000001,Vente,534000,1,,ALL DU VERGER,0558,78114,78356,Magny-les-Hameaux,78,,,783560000B0558,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,623,2.035924,48.739955
2020-1138739,2020-02-12,000001,Vente,348500,50,,RUE DE LA GERBE D OR,0260,78114,78356,Magny-les-Hameaux,78,,,78356000AP0228,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,482,2.097347,48.718118
2020-1138828,2020-02-07,000002,Vente,875000,69,,RUE GABRIEL PERI,0240,78114,78356,Magny-les-Hameaux,78,,,78356000AN0315,,,,,,,,,,,,,0,1,Maison,230,6,,,,,,2.102613,48.722488
2020-1138862,2020-02-07,000001,Vente en l'état futur d'achèvement,368000,,,LA FLACHE,B027,78114,78356,Magny-les-Hameaux,78,,,783560000X0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,2.050862,48.745214
2020-1138915,2020-02-18,000001,Vente,210000,9001,,RUE DE LA CURE,0212,78114,78356,Magny-les-Hameaux,78,,,78356000AO0039,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.101795,48.716641
2020-1138915,2020-02-18,000001,Vente,210000,6,,SQ DES GENETS,0250,78114,78356,Magny-les-Hameaux,78,,,78356000AO0069,,,179,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.104177,48.717476
2020-1138933,2020-02-19,000001,Vente,246961.34,14,,ALL DES HORTENSIAS,0300,78114,78356,Magny-les-Hameaux,78,,,78356000AR0319,,,,,,,,,,,,,0,1,Maison,149,6,,,,,,2.086872,48.722331
2020-1138980,2020-02-25,000003,Vente,20000,,,LE VILLAGE,B077,78114,78356,Magny-les-Hameaux,78,,,783560000C0841,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.061201,48.743652
2020-1138986,2020-02-25,000001,Vente en l'état futur d'achèvement,245000,,,LA MARE AUX SAULES,B049,78114,78356,Magny-les-Hameaux,78,,,783560000W0222,,,16,,,,,,,,,,1,,,,,,,,,,2.058931,48.741486
2020-1138986,2020-02-25,000001,Vente en l'état futur d'achèvement,245000,,,LA MARE AUX SAULES,B049,78114,78356,Magny-les-Hameaux,78,,,783560000W0222,,,104,,,,,,,,,,1,,,,,,,,,,2.058931,48.741486
2020-1138986,2020-02-25,000001,Vente en l'état futur d'achèvement,245000,,,LA MARE AUX SAULES,B049,78114,78356,Magny-les-Hameaux,78,,,783560000W0222,,,103,,,,,,,,,,1,,,,,,,,,,2.058931,48.741486
2020-1138992,2020-02-24,000001,Vente,210000,9000,,RUE VINCENT VAN GOGH,0668,78114,78356,Magny-les-Hameaux,78,,,78356000AS0145,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.08422,48.723237
2020-1138992,2020-02-24,000001,Vente,210000,14,,RUE VINCENT VAN GOGH,0668,78114,78356,Magny-les-Hameaux,78,,,78356000AS0145,,,43,58.2,,,,,,,,,1,2,Appartement,58,3,,,,,,2.08422,48.723237
2020-1138993,2020-02-26,000001,Vente,205000,9001,,RUE DE LA CURE,0212,78114,78356,Magny-les-Hameaux,78,,,78356000AO0039,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.101795,48.716641
2020-1138993,2020-02-26,000001,Vente,205000,5,,SQ DES GENETS,0250,78114,78356,Magny-les-Hameaux,78,,,78356000AO0069,,,126,,,,,,,,,,1,2,Appartement,80,4,,,,,,2.104177,48.717476
2020-1139008,2020-02-27,000001,Vente,500,,,ROMAINVILLE,B069,78114,78356,Magny-les-Hameaux,78,,,783560000B0724,,,,,,,,,,,,,0,,,,,J,jardins,,,2,2.037855,48.738388
2020-1139042,2020-02-28,000001,Vente,450000,,,ROMAINVILLE,B069,78114,78356,Magny-les-Hameaux,78,,,783560000B0721,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,2.037635,48.73837
2020-1139042,2020-02-28,000001,Vente,450000,,,ROMAINVILLE,B069,78114,78356,Magny-les-Hameaux,78,,,783560000B0722,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,770,2.037574,48.738479
2020-1139132,2020-03-02,000001,Vente,138000,,,LE VILLAGE,B077,78114,78356,Magny-les-Hameaux,78,,,783560000C0808,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,465,2.05876,48.74326
2020-1139132,2020-03-02,000001,Vente,138000,,,LE VILLAGE,B077,78114,78356,Magny-les-Hameaux,78,,,783560000C0809,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,548,2.058793,48.743081
2020-1139132,2020-03-02,000001,Vente,138000,,,LE VILLAGE,B077,78114,78356,Magny-les-Hameaux,78,,,783560000C0810,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,102,2.059053,48.743177
2020-1139140,2020-03-13,000001,Vente,9000,5,,RUE PAUL GAUGUIN,0436,78114,78356,Magny-les-Hameaux,78,,,78356000AS0040,,3,,,,,,,,,,,0,,,,,,,,,,2.084917,48.723618
2020-1139149,2020-03-04,000001,Vente,215000,2,,SQ DES BRUYERES,0100,78114,78356,Magny-les-Hameaux,78,,,78356000AO0061,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104217,48.719044
2020-1139149,2020-03-04,000001,Vente,215000,2,,SQ DES BRUYERES,0100,78114,78356,Magny-les-Hameaux,78,,,78356000AO0062,,,223,81.27,,,,,,,,,1,2,Appartement,79,4,,,,,,2.104607,48.71879
2020-1139163,2020-03-13,000001,Vente,262000,12,,RUE PAUL GAUGUIN,0436,78114,78356,Magny-les-Hameaux,78,,,78356000AS0010,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.084434,48.724804
2020-1139163,2020-03-13,000001,Vente,262000,12,,RUE PAUL GAUGUIN,0436,78114,78356,Magny-les-Hameaux,78,,,78356000AS0010,,,123,23.06,36,62.29,72,,,,,,3,2,Appartement,81,4,,,,,,2.084434,48.724804
2020-1139164,2020-03-16,000001,Vente,413000,,,LA FLACHE,B027,78114,78356,Magny-les-Hameaux,78,,,783560000X0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,2.051152,48.744898
2020-1139167,2020-03-06,000001,Vente en l'état futur d'achèvement,171000,,,LA MARE AUX SAULES,B049,78114,78356,Magny-les-Hameaux,78,,,783560000W0222,,,115,,,,,,,,,,1,,,,,,,,,,2.058931,48.741486
2020-1139167,2020-03-06,000001,Vente en l'état futur d'achèvement,171000,,,LA MARE AUX SAULES,B049,78114,78356,Magny-les-Hameaux,78,,,783560000W0222,,,10,,,,,,,,,,1,,,,,,,,,,2.058931,48.741486
2020-1139254,2020-02-28,000001,Vente,391304.34,14,,ALL DES HORTENSIAS,0300,78114,78356,Magny-les-Hameaux,78,,,78356000AR0319,,,,,,,,,,,,,0,1,Maison,149,6,,,,,,2.086872,48.722331
2020-1139338,2020-04-06,000001,Vente,370000,,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0201,,,,,,,,,,,,,0,,,,,S,sols,,,204,2.085928,48.725159
2020-1139338,2020-04-06,000001,Vente,370000,,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0202,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.08619,48.725245
2020-1139338,2020-04-06,000001,Vente,370000,9005,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0226,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.087296,48.726333
2020-1139338,2020-04-06,000001,Vente,370000,86,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0232,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3577,2.087791,48.726128
2020-1139338,2020-04-06,000001,Vente,370000,102,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0234,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,266,2.08763,48.725715
2020-1139338,2020-04-06,000001,Vente,370000,,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0271,,,,,,,,,,,,,0,,,,,S,sols,,,1304,2.08802,48.727619
2020-1139338,2020-04-06,000001,Vente,370000,5000,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,25,2.087287,48.726762
2020-1139338,2020-04-06,000001,Vente,370000,,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0304,,,,,,,,,,,,,0,,,,,S,sols,,,5005,2.086674,48.726038
2020-1139338,2020-04-06,000001,Vente,370000,,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0335,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.085707,48.725308
2020-1139359,2020-04-23,000001,Vente,313000,17,,ALL DES ERABLES,0225,78114,78356,Magny-les-Hameaux,78,,,78356000AO0207,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,180,2.100086,48.716301
2020-1139420,2020-04-09,000001,Vente,152560,9001,,RUE DE LA CURE,0212,78114,78356,Magny-les-Hameaux,78,,,78356000AO0039,,,142,12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.101795,48.716641
2020-1139420,2020-04-09,000001,Vente,152560,10,,SQ DES GENETS,0250,78114,78356,Magny-les-Hameaux,78,,,78356000AO0170,,,4,84.7,,,,,,,,,1,2,Appartement,76,4,,,,,,2.102883,48.71705
2020-1139502,2020-05-15,000001,Vente,88953.48,7,,ALL DU MOULIN NEUF,0391,78114,78356,Magny-les-Hameaux,78,,,78356000AO0005,,,15,,,,,,,,,,1,1,Maison,107,6,,,,,,,
2020-1139590,2020-05-25,000001,Vente,231978,14,,RUE VINCENT VAN GOGH,0668,78114,78356,Magny-les-Hameaux,78,,,78356000AS0145,,,45,58.07,,,,,,,,,1,2,Appartement,58,3,,,,,,2.08422,48.723237
2020-1139590,2020-05-25,000001,Vente,231978,9000,,RUE VINCENT VAN GOGH,0668,78114,78356,Magny-les-Hameaux,78,,,78356000AS0145,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.08422,48.723237
2020-1139611,2020-05-07,000001,Vente,202500,,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0201,,,,,,,,,,,,,0,,,,,S,sols,,,204,2.085928,48.725159
2020-1139611,2020-05-07,000001,Vente,202500,,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0202,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.08619,48.725245
2020-1139611,2020-05-07,000001,Vente,202500,,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0271,,,,,,,,,,,,,0,,,,,S,sols,,,1304,2.08802,48.727619
2020-1139611,2020-05-07,000001,Vente,202500,5000,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,25,2.087287,48.726762
2020-1139611,2020-05-07,000001,Vente,202500,,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0304,,,,,,,,,,,,,0,,,,,S,sols,,,5005,2.086674,48.726038
2020-1139611,2020-05-07,000001,Vente,202500,9002,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0305,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.086684,48.726257
2020-1139611,2020-05-07,000001,Vente,202500,30,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0311,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,285,2.086199,48.726634
2020-1139611,2020-05-07,000001,Vente,202500,19,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0320,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2777,2.086166,48.726256
2020-1139611,2020-05-07,000001,Vente,202500,,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0335,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.085707,48.725308
2020-1139615,2020-05-15,000001,Vente,320000,73,,AV D AIGREFOIN,0015,78114,78356,Magny-les-Hameaux,78,,,78356000AO0149,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,288,2.104454,48.716689
2020-1139643,2020-05-29,000001,Vente,593900,4,,RUE DES NOISETIERS,0396,78114,78356,Magny-les-Hameaux,78,,,78356000AT0114,,,,,,,,,,,,,0,1,Maison,202,5,S,sols,,,500,2.077834,48.718075
2020-1139643,2020-05-29,000001,Vente,593900,4,,RUE DES NOISETIERS,0396,78114,78356,Magny-les-Hameaux,78,,,78356000AT0114,,,,,,,,,,,,,0,1,Maison,202,5,AG,terrains d'agrément,PARC,Parc,890,2.077834,48.718075
2020-1139761,2020-05-20,000001,Vente,186800,1,,SQ DES BRUYERES,0100,78114,78356,Magny-les-Hameaux,78,,,78356000AO0061,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104217,48.719044
2020-1139761,2020-05-20,000001,Vente,186800,1,,SQ DES BRUYERES,0100,78114,78356,Magny-les-Hameaux,78,,,78356000AO0062,,,15,,,,,,,,,,1,2,Appartement,79,4,,,,,,2.104607,48.71879
2020-1139788,2020-05-20,000001,Vente,168000,9601,,AV D AIGREFOIN,0015,78114,78356,Magny-les-Hameaux,78,,,78356000AO0061,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104217,48.719044
2020-1139788,2020-05-20,000001,Vente,168000,1,,SQ DES GENETS,0250,78114,78356,Magny-les-Hameaux,78,,,78356000AO0069,,,1,80.25,,,,,,,,,1,2,Appartement,80,4,,,,,,2.104177,48.717476
2020-1139897,2020-06-09,000001,Vente,510000,32,,RUE JOSEPH LEMARCHAND,0340,78114,78356,Magny-les-Hameaux,78,,,78356000AP0011,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,485,2.094434,48.722159
2020-1139899,2020-05-29,000001,Vente,186500,12,,RUE PAUL GAUGUIN,0436,78114,78356,Magny-les-Hameaux,78,,,78356000AS0010,,,64,,9,52.12,,,,,,,2,2,Appartement,52,1,,,,,,2.084434,48.724804
2020-1139899,2020-05-29,000001,Vente,186500,12,,RUE PAUL GAUGUIN,0436,78114,78356,Magny-les-Hameaux,78,,,78356000AS0010,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.084434,48.724804
2020-1139969,2020-05-28,000001,Vente,422700,18,,RUE PHILIPPE DE CHAMPAIGNE,0449,78114,78356,Magny-les-Hameaux,78,,,783560000B0119,,,4,125.4,5,,6,,,,,,3,2,Appartement,90,4,,,,,,2.028339,48.743037
2020-1140012,2020-06-02,000001,Vente,259764,25,,RUE PAUL CEZANNE,0434,78114,78356,Magny-les-Hameaux,78,,,78356000AS0229,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.085663,48.724579
2020-1140012,2020-06-02,000001,Vente,259764,25,,RUE PAUL CEZANNE,0434,78114,78356,Magny-les-Hameaux,78,,,78356000AS0229,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.085663,48.724579
2020-1140012,2020-06-02,000001,Vente,259764,25,,RUE PAUL CEZANNE,0434,78114,78356,Magny-les-Hameaux,78,,,78356000AS0229,,,11,85.45,59,,,,,,,,2,2,Appartement,84,4,,,,,,2.085663,48.724579
2020-1140057,2020-06-19,000001,Vente,494610,77,B,RUE GABRIEL PERI,0240,78114,78356,Magny-les-Hameaux,78,,,78356000AN0272,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,447,2.103612,48.722342
2020-1140060,2020-06-05,000001,Vente,281000,93,,RUE JOSEPH LEMARCHAND,0340,78114,78356,Magny-les-Hameaux,78,,,78356000AN0259,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,215,2.102036,48.719124
2020-1140086,2020-06-04,000001,Vente,1160000,2,,CHE DES PATISSIAUX,0430,78114,78356,Magny-les-Hameaux,78,,,783560000C0722,,,,,,,,,,,,,0,1,Maison,193,6,S,sols,,,670,2.062057,48.743353
2020-1140086,2020-06-04,000001,Vente,1160000,,,LE VILLAGE,B077,78114,78356,Magny-les-Hameaux,78,,,783560000C0725,,,,,,,,,,,,,0,,,,,J,jardins,,,159,2.062233,48.743187
2020-1140086,2020-06-04,000001,Vente,1160000,,,LE VILLAGE,B077,78114,78356,Magny-les-Hameaux,78,,,783560000C0726,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.06214,48.743529
2020-1140086,2020-06-04,000001,Vente,1160000,,,LA VALLEE ROUSSEAU,B075,78114,78356,Magny-les-Hameaux,78,,,783560000W0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,784,2.062003,48.743187
2020-1140092,2020-06-15,000001,Vente,133190,9001,,RUE DE LA CURE,0212,78114,78356,Magny-les-Hameaux,78,,,78356000AO0039,,,141,12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.101795,48.716641
2020-1140092,2020-06-15,000001,Vente,133190,9,,SQ DES GENETS,0250,78114,78356,Magny-les-Hameaux,78,,,78356000AO0170,,,32,68.5,,,,,,,,,1,2,Appartement,64,3,,,,,,2.102883,48.71705
2020-1140135,2020-06-29,000001,Vente,310720,79,,RUE JOSEPH LEMARCHAND,0340,78114,78356,Magny-les-Hameaux,78,,,78356000AN0230,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,217,2.101276,48.719473
2020-1140179,2020-06-29,000001,Vente,115150,43,,RTE DE VERSAILLES,0560,78114,78356,Magny-les-Hameaux,78,,,78356000AR0020,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.090441,48.723537
2020-1140179,2020-06-29,000001,Vente,115150,43,,RTE DE VERSAILLES,0560,78114,78356,Magny-les-Hameaux,78,,,78356000AR0020,,,8,24.07,,,,,,,,,1,2,Appartement,25,1,,,,,,2.090441,48.723537
2020-1140206,2020-06-19,000001,Vente,195190,3,,SQ DES BRUYERES,0100,78114,78356,Magny-les-Hameaux,78,,,78356000AO0061,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104217,48.719044
2020-1140206,2020-06-19,000001,Vente,195190,3,,SQ DES BRUYERES,0100,78114,78356,Magny-les-Hameaux,78,,,78356000AO0062,,,109,68.17,,,,,,,,,1,2,Appartement,65,3,,,,,,2.104607,48.71879
2020-1140211,2020-06-24,000001,Vente,308000,5,,ALL DU MOULIN DES VASSAUX,0390,78114,78356,Magny-les-Hameaux,78,,,78356000AN0038,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,220,2.103565,48.721934
2020-1140222,2020-06-25,000001,Vente,138620,9001,,RUE DE LA CURE,0212,78114,78356,Magny-les-Hameaux,78,,,78356000AO0039,,,180,12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.101795,48.716641
2020-1140222,2020-06-25,000001,Vente,138620,10,,SQ DES GENETS,0250,78114,78356,Magny-les-Hameaux,78,,,78356000AO0170,,,15,68.08,,,,,,,,,1,2,Appartement,64,3,,,,,,2.102883,48.71705
2020-1140243,2020-06-15,000001,Vente,175133,9001,,RUE DE LA CURE,0212,78114,78356,Magny-les-Hameaux,78,,,78356000AO0039,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.101795,48.716641
2020-1140243,2020-06-15,000001,Vente,175133,3,,SQ DES GENETS,0250,78114,78356,Magny-les-Hameaux,78,,,78356000AO0069,,,63,67.84,,,,,,,,,1,2,Appartement,66,3,,,,,,2.104177,48.717476
2020-1140309,2020-07-06,000001,Vente,195790,9001,,RUE DE LA CURE,0212,78114,78356,Magny-les-Hameaux,78,,,78356000AO0039,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.101795,48.716641
2020-1140309,2020-07-06,000001,Vente,195790,6,,SQ DES GENETS,0250,78114,78356,Magny-les-Hameaux,78,,,78356000AO0069,,,165,80.85,,,,,,,,,1,2,Appartement,80,4,,,,,,2.104177,48.717476
2020-1140315,2020-06-26,000001,Vente,425000,10,,ALL DES POMMIERS,0457,78114,78356,Magny-les-Hameaux,78,,,783560000X0215,,,,,,,,,,,,,0,1,Maison,72,4,AB,terrains a bâtir,,,400,2.051033,48.745029
2020-1140328,2020-06-30,000001,Vente,342000,11,,ALL DU MOULIN NEUF,0391,78114,78356,Magny-les-Hameaux,78,,,78356000AO0005,,,13,105.97,,,,,,,,,1,1,Maison,107,6,,,,,,,
2020-1140336,2020-07-06,000001,Vente,430000,36,,RUE JOSEPH LEMARCHAND,0340,78114,78356,Magny-les-Hameaux,78,,,78356000AP0212,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,346,2.09521,48.721904
2020-1140338,2020-06-30,000001,Vente,242000,13,,RUE DES NOISETIERS,0396,78114,78356,Magny-les-Hameaux,78,,,78356000AV0165,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,573,2.075978,48.718322
2020-1140373,2020-07-15,000001,Vente,300000,39,,RUE JOSEPH LEMARCHAND,0340,78114,78356,Magny-les-Hameaux,78,,,78356000AM0123,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,957,,
2020-1140373,2020-07-15,000001,Vente,300000,39,,RUE JOSEPH LEMARCHAND,0340,78114,78356,Magny-les-Hameaux,78,,,78356000AM0124,,,,,,,,,,,,,0,,,,,S,sols,,,20,,
2020-1140437,2020-07-16,000001,Vente,300000,28,,RUE MARS,0360,78114,78356,Magny-les-Hameaux,78,,,78356000AP0008,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,998,,
2020-1140451,2020-07-16,000001,Vente,558000,50,,RUE JOSEPH LEMARCHAND,0340,78114,78356,Magny-les-Hameaux,78,,,78356000AP0025,,,,,,,,,,,,,0,1,Maison,161,5,J,jardins,,,660,2.096392,48.721084
2020-1140451,2020-07-16,000001,Vente,558000,50,,RUE JOSEPH LEMARCHAND,0340,78114,78356,Magny-les-Hameaux,78,,,78356000AP0025,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,500,2.096392,48.721084
2020-1140484,2020-07-09,000001,Vente,460000,45,,RUE PIERRE MENDES FRANCE,0446,78114,78356,Magny-les-Hameaux,78,,,78356000AT0140,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,600,2.076187,48.718837
2020-1140485,2020-07-09,000001,Vente,335740,15,,RUE DU CDT LOUIS BOUCHET,0190,78114,78356,Magny-les-Hameaux,78,,,78356000AN0242,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,224,2.102083,48.720052
2020-1140492,2020-07-17,000001,Vente,388000,24,,RUE DU SQUARE JEAN GIBERT,0540,78114,78356,Magny-les-Hameaux,78,,,78356000AL0031,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,780,2.092264,48.726479
2020-1140548,2020-06-23,000001,Vente,361000,,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0201,,,,,,,,,,,,,0,,,,,S,sols,,,204,2.085928,48.725159
2020-1140548,2020-06-23,000001,Vente,361000,,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0202,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.08619,48.725245
2020-1140548,2020-06-23,000001,Vente,361000,9006,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0204,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.086401,48.725571
2020-1140548,2020-06-23,000001,Vente,361000,107,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0210,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2769,2.087037,48.725469
2020-1140548,2020-06-23,000001,Vente,361000,123,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0211,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,225,2.086872,48.725227
2020-1140548,2020-06-23,000001,Vente,361000,,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0271,,,,,,,,,,,,,0,,,,,S,sols,,,1304,2.08802,48.727619
2020-1140548,2020-06-23,000001,Vente,361000,5000,,AV CLAUDE NICOLAS LEDOUX,0185,78114,78356,Magny-les-Hameaux,78,,,78356000AL0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,25,2.087287,48.726762