siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001496,00011,21500149600011,O,1983-03-01,11,2020,,2022-08-29T09:07:28,true,4,,2,,RTE,DE VIRANDEVILLE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.688987,49.55335,0.87,housenumber,2 Route de Virandeville 50690 Couville,50149_b570_00002,G,2 ROUTE DE VIRANDEVILLE,
215001496,00029,21500149600029,O,1983-12-21,03,2020,,2022-08-29T09:07:28,false,3,,15,,RTE,DE L'EGLISE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.6851,49.553831,0.86,housenumber,15 Route de l’Eglise 50690 Couville,50149_b567_00015,G,15 ROUTE DE L EGLISE,
215001496,00037,21500149600037,O,1996-01-01,NN,,,2009-05-29T09:54:23,false,4,,2,,RTE,DE VIRANDEVILLE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.688987,49.55335,0.87,housenumber,2 Route de Virandeville 50690 Couville,50149_b570_00002,G,2 ROUTE DE VIRANDEVILLE,
215001496,00045,21500149600045,O,2002-01-01,NN,,,2007-10-26T14:15:29,false,3,MAIRIE,2,,RTE,DE VIRANDEVILLE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2007-09-10,F,LOTISSEMENT ROUTE DE L EGLISE,,,,70.1C,NAFRev1,N,-1.688987,49.55335,0.87,housenumber,2 Route de Virandeville 50690 Couville,50149_b570_00002,G,2 ROUTE DE VIRANDEVILLE,
265004267,00018,26500426700018,O,1995-12-25,,,,2010-06-26T03:11:00,true,4,MAIRIE,2,,RTE,DE VIRANDEVILLE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.688987,49.55335,0.87,housenumber,2 Route de Virandeville 50690 Couville,50149_b570_00002,G,2 ROUTE DE VIRANDEVILLE,
300051646,00028,30005164600028,O,,NN,,,,true,1,,,,,LE BAS JARDIN,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-1.683328,49.554603,0.94,street,Le Bas Jardin 50690 Couville,50149_B007,G,LE BAS JARDIN,
304623416,00019,30462341600019,O,1900-01-01,NN,,,2011-09-22T14:54:43,true,5,,17,,RTE,DE L'EGLISE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,94.99Z,NAFRev2,O,-1.6851,49.553831,0.86,housenumber,17 Route de l’Eglise 50690 Couville,50149_b567_00017,G,17 ROUTE DE L EGLISE,
308262823,00013,30826282300013,O,,,,,,true,1,,,,,LE BOURGNEUF,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,-1.667231,49.559414,0.81,street,Le Bourg Neuf 50690 Couville,50149_B020,G,LE BOURG NEUF,
310118294,00019,31011829400019,O,,,,,,true,1,,,,,LA GARE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.66996,49.553765,0.92,street,Village de la Gare 50690 Couville,50149_B559,G,VILLAGE DE LA GARE,
310373907,00016,31037390700016,O,1978-01-01,NN,,,2008-11-07T00:25:16,true,3,,,,,VILLAGE DE LA GARE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4N,NAFRev1,N,-1.66996,49.553765,0.95,street,Village de la Gare 50690 Couville,50149_B559,G,VILLAGE DE LA GARE,
314086380,00032,31408638000032,O,1984-01-01,,,,,true,4,,,,,TALFARET,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2003-07-12,F,,,,,05.0A,NAFRev1,N,-1.671151,49.549832,0.93,street,Village Talfaret 50690 Couville,50149_B535,G,VILLAGE TALFARET,
314663899,00016,31466389900016,O,1978-01-01,NN,,,2012-05-05T01:13:50,true,5,,26,,,LE BOURG NEUF  RTE DE BRIX,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.29A,NAFRev2,O,-1.670228,49.557893,0.94,street,Le Bourg Neuf Rte de Brix 50690 Couville,50149_B571,G,LE BOURG NEUF RTE DE BRIX,
314948803,00015,31494880300015,O,,,,,,true,1,,,,,BOURG NEUF,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,55.10,NAP,N,-1.667231,49.559414,0.94,street,Le Bourg Neuf 50690 Couville,50149_B020,G,LE BOURG NEUF,
316645456,00013,31664545600013,O,,NN,,,,true,1,,,,,LA PERELLE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.4A,NAF1993,N,-1.680891,49.552295,0.92,street,Village la Perelle 50690 Couville,50149_B400,G,VILLAGE LA PERELLE,
316822048,00013,31682204800013,O,1966-01-01,NN,,,,true,1,,,,,VILLAGE DE LA COUR,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.1B,NAF1993,O,-1.675373,49.557446,0.82,street,Village la Cour 50690 Couville,50149_B566,G,VILLAGE LA COUR,
321482275,00047,32148227500047,O,,NN,,,,true,1,,18,,RTE,DE VIRANDEVILLE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,60.2E,NAF1993,N,-1.692175,49.554047,0.87,housenumber,18 Route de Virandeville 50690 Couville,50149_b570_00018,G,18 ROUTE DE VIRANDEVILLE,
323604975,00017,32360497500017,O,,NN,,,,true,1,,,,,LE BOURG,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.00,NAP,N,-1.667231,49.559414,0.94,street,Le Bourg Neuf 50690 Couville,50149_B020,G,LE BOURG NEUF,
324327550,00053,32432755000053,O,2017-05-01,,,,2017-10-12T17:13:21,false,1,,13,,,VILLAGE DE LA HAUTE LANDE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,46.23Z,NAFRev2,N,-1.659174,49.55891,0.88,housenumber,13 Village la Haute Lande 50690 Couville,50149_b315_00013,G,13 VILLAGE LA HAUTE LANDE,
324723923,00011,32472392300011,O,1900-01-01,NN,,,2011-04-28T00:21:26,false,3,,,,,LE BOURG NEUF,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,52.2C,NAF1993,,-1.667231,49.559414,0.95,street,Le Bourg Neuf 50690 Couville,50149_B020,G,LE BOURG NEUF,
325660322,00018,32566032200018,O,1982-10-01,NN,,,2008-01-04T19:09:08,true,4,,1,,,LA VALLEE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-1.675131,49.556333,0.86,housenumber,1 Village la Vallee 50690 Couville,50149_b550_00001,G,1 VILLAGE LA VALLEE,
326233368,00025,32623336800025,O,2012-08-17,,,,2021-02-23T10:48:22,true,1,,13,,,VILLAGE DE LA HAUTE LANDE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2012-08-17,A,,,,,01.41Z,NAFRev2,N,-1.659174,49.55891,0.88,housenumber,13 Village la Haute Lande 50690 Couville,50149_b315_00013,G,13 VILLAGE LA HAUTE LANDE,
326743861,00030,32674386100030,O,2006-04-24,,,,2008-01-04T19:20:12,true,2,,7,,,VILLAGE DE LA GARE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2007-12-21,F,LA MILOREINE,,,,70.2C,NAFRev1,N,-1.669805,49.553103,0.95,housenumber,7 Village de la Gare 50690 Couville,50149_b559_00007,G,7 VILLAGE DE LA GARE,
326921301,00015,32692130100015,O,,NN,,,,true,1,,,,,PRES DE LA GARE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.0828678,48.2276805,0.83,poi.track,Chemin de la Gare Saint-Léger-près-Troyes,https://osm.org/way/229321351,G,,
329092449,00019,32909244900019,O,1970-01-01,,,,2016-12-09T10:54:00,true,5,,10,,,LA NEUVILLERIE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,68.20B,NAFRev2,N,-1.671351,49.563001,0.89,housenumber,10 Village la Neuvillerie 50690 Couville,50149_b388_00010,G,10 VILLAGE LA NEUVILLERIE,
329092456,00014,32909245600014,O,,,,,,true,1,,,,,LA BESLIERE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,-1.696715,49.56541,0.92,street,Village la Besliere 50690 Couville,50149_B009,G,VILLAGE LA BESLIERE,
329128375,00014,32912837500014,O,1983-01-01,NN,,,2008-01-04T19:46:15,true,3,,3,,HAM,LECONNETABLE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329203574,00010,32920357400010,O,1975-01-01,NN,,,,true,4,,,,,FERME DE LA CHARTREUSSERIE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,-1.678361,49.548862,0.32,street,Village la Courterie 50690 Couville,50149_B205,G,VILLAGE LA COURTERIE,
329330054,00019,32933005400019,O,1984-01-01,NN,,,2015-01-15T08:31:36,true,4,,,,,FERME ST LUC,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,-1.697125,49.562333,0.44,street,Village Saint Luc 50690 Couville,50149_y7rzlb,G,VILLAGE SAINT LUC,
329463954,00019,32946395400019,O,1984-02-14,NN,,,2022-02-14T15:42:49,true,4,,,,,MAIRIE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,,70.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330172388,00010,33017238800010,O,,NN,,,,true,1,,,,,TALFARET,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,-1.671151,49.549832,0.93,street,Village Talfaret 50690 Couville,50149_B535,G,VILLAGE TALFARET,
330301524,00014,33030152400014,O,1980-01-01,NN,,,2018-01-15T08:31:34,false,4,,,,,LE QUESNAY,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,-1.697332,49.554738,0.92,street,Village le Quesnay 50690 Couville,50149_B510,G,VILLAGE LE QUESNAY,
330301532,00017,33030153200017,O,1982-01-01,NN,,,2006-12-15T00:25:17,false,4,,,,,LE QUESNAY,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-1.697332,49.554738,0.92,street,Village le Quesnay 50690 Couville,50149_B510,G,VILLAGE LE QUESNAY,
330451535,00018,33045153500018,O,1979-01-01,NN,,,2017-07-16T05:13:14,true,6,,,,,LA COURTERIE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,O,-1.678361,49.548862,0.93,street,Village la Courterie 50690 Couville,50149_B205,G,VILLAGE LA COURTERIE,
330869587,00015,33086958700015,O,1979-01-01,NN,,,2006-02-07T08:38:52,true,4,,,,,LES HAIES,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,-1.669472,49.551204,0.72,street,Rue des Haies 50690 Couville,50149_0053,G,RUE DES HAIES,
331918763,00029,33191876300029,O,2002-02-01,NN,,,2021-02-23T10:51:52,true,3,,2,,,VILLAGE DE LA NEUVILLERIE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.10Z,NAFRev2,N,-1.67061,49.56313,0.85,housenumber,2 Village la Neuvillerie 50690 Couville,50149_b388_00002,G,2 VILLAGE LA NEUVILLERIE,
333276921,00017,33327692100017,O,1985-07-29,01,2020,,2022-08-29T09:23:06,true,4,,1,,,VILLAGE LA NEUVILLERIE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-1.670436,49.562887,0.95,housenumber,1 Village la Neuvillerie 50690 Couville,50149_b388_00001,G,1 VILLAGE LA NEUVILLERIE,
338557119,00025,33855711900025,O,2019-01-02,,,,2019-04-17T11:00:39,true,1,,16,,RUE,VILLAGE LES GRANDS,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,47.89Z,NAFRev2,N,-1.699228,49.551928,0.79,housenumber,16 Village les Grands 50690 Couville,50149_b309_00016,G,16 VILLAGE LES GRANDS,
343550604,00015,34355060400015,O,1988-01-01,NN,,,,true,3,,,,LOT,SAINT LUC,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,85.1G,NAF1993,N,-1.671289,49.558933,0.87,street,Lotissement Saint Luc 50690 Couville,50149_A001,G,LOTISSEMENT SAINT LUC,
344496518,00012,34449651800012,O,,NN,,,,true,1,,,,,LA GARE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,1991-09-13,F,,,,,55.73,NAP,N,-1.66996,49.553765,0.92,street,Village de la Gare 50690 Couville,50149_B559,G,VILLAGE DE LA GARE,
347841611,00010,34784161100010,O,,NN,,,,true,1,,,,,RESIDENCE DU MANOIR,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,1990-10-29,F,,,,,24.08,NAP,N,2.4867609,48.7162838,0.9,poi.residential,Résidence du Manoir (Zone résidentielle) Yerres,https://osm.org/way/342993202,G,,
348469891,00017,34846989100017,O,1988-10-01,NN,,,2016-11-10T04:37:46,true,4,,,,,TALFARET,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2016-09-07,F,,,,,68.32A,NAFRev2,N,-1.671151,49.549832,0.93,street,Village Talfaret 50690 Couville,50149_B535,G,VILLAGE TALFARET,
348908351,00011,34890835100011,O,1989-01-01,01,2020,,2022-08-29T09:30:53,true,4,,28,,HAM,HAMEAU LE CONNETABLE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.692618,49.550337,0.9,housenumber,28 Hameau les Connétables 50690 Couville,50149_77lofl_00028,G,28 HAMEAU LES CONNETABLES,
349322248,00015,34932224800015,O,1989-01-04,NN,,,,true,1,,,,,LE BOURG NEUF,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,55.3A,NAF1993,O,-1.667231,49.559414,0.95,street,Le Bourg Neuf 50690 Couville,50149_B020,G,LE BOURG NEUF,
350138947,00014,35013894700014,O,,NN,,,,true,1,,,,,FERME SAINT LUC,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,55.60,NAP,N,3.0040666,46.3222522,0.83,poi.farmyard,La Luc (Corps de ferme) Saint-Marcel-en-Murat,https://osm.org/way/382303230,G,,
351058573,00012,35105857300012,O,1989-04-01,NN,,,2010-05-09T05:51:02,true,4,,,,,FRICOT,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.41Z,NAFRev2,N,-1.680872,49.564546,0.91,street,Village le Fricot 50690 Couville,50149_B255,G,VILLAGE LE FRICOT,
378436042,00014,37843604200014,O,1989-01-01,NN,,,2007-01-18T09:28:43,true,3,,,,HAM,LES MARCHANDS,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.68123,49.568766,0.93,street,Village les Marchands 50690 Couville,50149_B307,G,VILLAGE LES MARCHANDS,
382930626,00025,38293062600025,O,2000-07-01,NN,,4932ZA,2014-06-27T00:13:00,true,3,,9,,RTE,DU PRESBYTERE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,-1.683271,49.553316,0.86,housenumber,9 Route du Presbytere 50690 Couville,50149_b569_00009,G,9 ROUTE DU PRESBYTERE,
385029889,00016,38502988900016,O,1992-04-03,NN,,,,false,3,,,,,VILLAGE DE LA COUR,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,00.0Z,NAF1993,N,-1.675373,49.557446,0.82,street,Village la Cour 50690 Couville,50149_B566,G,VILLAGE LA COUR,
388605420,00016,38860542000016,O,1992-09-04,NN,,,2020-02-21T03:49:45,true,4,COUVILLE,,,,LA GARE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,68.20B,NAFRev2,N,-1.66996,49.553765,0.92,street,Village de la Gare 50690 Couville,50149_B559,G,VILLAGE DE LA GARE,
390583417,00014,39058341700014,O,1992-01-01,NN,,,2008-01-04T23:41:59,true,3,,,,,HAMEAU LES MARCHANDS,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.68123,49.568766,0.64,street,Village les Marchands 50690 Couville,50149_B307,G,VILLAGE LES MARCHANDS,
394820807,00045,39482080700045,O,1998-01-01,01,2020,,2022-08-29T09:18:28,true,4,,6,,,VILLAGE LES MARCHANDS,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2019-04-21,A,,,,,47.81Z,NAFRev2,O,-1.682862,49.567706,0.94,housenumber,6 Village les Marchands 50690 Couville,50149_b307_00006,G,6 VILLAGE LES MARCHANDS,
397888751,00039,39788875100039,O,1999-01-01,NN,,,2022-11-14T14:14:02,true,2,,22,,,LA COUR,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,-1.674815,49.557257,0.85,housenumber,22 Village la Cour 50690 Couville,50149_b566_00022,G,22 VILLAGE LA COUR,
398325936,00019,39832593600019,O,1994-07-01,NN,,,2008-01-04T18:47:21,true,3,,,,,LE FRICOT,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-1.680872,49.564546,0.92,street,Village le Fricot 50690 Couville,50149_B255,G,VILLAGE LE FRICOT,
398456749,00017,39845674900017,O,1994-09-01,,,,,false,3,,10,,,VIL SAINT LUC,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,80.4D,NAF1993,N,-1.699314,49.562089,0.83,housenumber,10 Village Saint Luc 50690 Couville,50149_y7rzlb_00010,G,10 VILLAGE SAINT LUC,
398456749,00033,39845674900033,O,2001-01-01,NN,,,2008-01-04T18:50:19,false,3,,10,,,VILLAGE ST LUC,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.699314,49.562089,0.84,housenumber,10 Village Saint Luc 50690 Couville,50149_y7rzlb_00010,G,10 VILLAGE SAINT LUC,
398685644,00021,39868564400021,O,2000-05-26,NN,,,2014-01-23T08:35:42,false,4,,8,,,VILAGE QUESNAY,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,45.2V,NAF1993,N,-1.700555,49.555069,0.89,housenumber,8 Village le Quesnay 50690 Couville,50149_b510_00008,G,8 VILLAGE LE QUESNAY,
398685644,00039,39868564400039,O,2014-01-25,,,,2015-03-19T19:29:09,true,2,FERME BUTTEVILLE,,,,VILLAGE LA VALLEE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2015-03-05,F,,,,,56.10C,NAFRev2,N,-1.678744,49.555442,0.95,street,Village la Vallee 50690 Couville,50149_B550,G,VILLAGE LA VALLEE,
400897690,00014,40089769000014,O,1995-04-19,NN,,,,true,1,,,,,LA GARE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,55.1A,NAF1993,O,-1.66996,49.553765,0.92,street,Village de la Gare 50690 Couville,50149_B559,G,VILLAGE DE LA GARE,
402304638,00016,40230463800016,O,1995-07-01,NN,,,,true,1,,20,,,LE BOURG NEUF,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.2C,NAF1993,O,-1.666958,49.560039,0.95,housenumber,20 Le Bourg Neuf 50690 Couville,50149_b020_00020,G,20 LE BOURG NEUF,
403178684,00011,40317868400011,O,1995-07-01,NN,,,,false,3,,20,,,LE BOURG NEUF,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,1996-06-03,F,GERANTE DE LA SARL MICHEL BUQUET,,,,15.1A,NAF1993,N,-1.666958,49.560039,0.95,housenumber,20 Le Bourg Neuf 50690 Couville,50149_b020_00020,G,20 LE BOURG NEUF,
404786634,00018,40478663400018,O,1976-12-31,NN,,,2006-10-28T03:24:30,true,3,,,,,SAINT-LUC,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,-1.697903,49.562285,0.94,street,Saint Luc 50690 Couville,50149_B520,G,SAINT LUC,
404786642,00011,40478664200011,O,,NN,,,,true,1,,,,,LA BRULERIE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,1.2937899,43.7724849,0.9,poi.pub,La brûlerie (Pub) Grenade,https://osm.org/node/4549473812,G,,
404786659,00015,40478665900015,O,1982-12-31,NN,,,,true,4,,4,,RTE,DU PRESBYTERE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,-1.684608,49.552377,0.86,housenumber,4 Route du Presbytere 50690 Couville,50149_b569_00004,G,4 ROUTE DU PRESBYTERE,
404929903,00015,40492990300015,O,1976-12-31,NN,,,,true,4,,,,,L'EGLISE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.685754,49.553559,0.93,street,Route de l’Eglise 50690 Couville,50149_B567,G,ROUTE DE L EGLISE,
408316099,00014,40831609900014,O,1992-04-01,NN,,,2008-01-04T21:08:25,true,3,,48,,,,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408316107,00015,40831610700015,O,1977-10-01,NN,,,2021-03-13T03:45:47,true,4,,8,,,LA BESLIERE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2020-12-17,F,,,,,01.41Z,NAFRev2,N,-1.697211,49.565575,0.86,housenumber,8 Village la Besliere 50690 Couville,50149_b009_00008,G,8 VILLAGE LA BESLIERE,
408903656,00028,40890365600028,O,2010-01-01,02,2020,,2022-08-29T09:26:21,true,1,,1,,,VILLAGE LE FRICOT,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.13Z,NAFRev2,N,-1.682145,49.563598,0.94,housenumber,1 Village le Fricot 50690 Couville,50149_b255_00001,G,1 VILLAGE LE FRICOT,
411804941,00036,41180494100036,O,2010-09-28,NN,,2433ZZ,2023-02-15T19:33:06,false,3,,14,,,LES CARRIERES,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2018-04-09,F,,,,,43.99B,NAFRev2,O,3.0508528,47.0098699,0.81,poi.quarry,(Carrière) Cours-les-Barres,https://osm.org/way/440039592,G,,
411804941,00044,41180494100044,O,2023-02-15,,,,2023-03-04T12:59:19,true,1,LES CARRIERES,14,,RTE,DE L'EGLISE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2023-02-15,A,,,,LES PIRANHAS,47.81Z,NAFRev2,N,-1.685591,49.553518,0.86,housenumber,14 Route de l’Eglise 50690 Couville,50149_b567_00014,G,14 ROUTE DE L EGLISE,
412657538,00010,41265753800010,O,1995-01-01,NN,,,2022-06-05T20:14:48,true,3,,8,,,LA BESLIERE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-1.697211,49.565575,0.86,housenumber,8 Village la Besliere 50690 Couville,50149_b009_00008,G,8 VILLAGE LA BESLIERE,
412657538,00028,41265753800028,O,2021-04-07,,,,2021-04-24T12:42:48,false,1,,8,,,LA BESLIERE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,01.45Z,NAFRev2,N,-1.697211,49.565575,0.86,housenumber,8 Village la Besliere 50690 Couville,50149_b009_00008,G,8 VILLAGE LA BESLIERE,
414600668,00019,41460066800019,O,1997-11-17,NN,,,2010-10-13T08:28:06,false,4,LA LONCHANTERIE,6,,,VIL LE QUESNAY,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,-1.697612,49.555111,0.83,housenumber,6 Village le Quesnay 50690 Couville,50149_b510_00006,G,6 VILLAGE LE QUESNAY,
414831792,00018,41483179200018,O,1998-01-05,NN,,4332AA,2021-10-27T08:38:20,true,4,,31,,,VIL TALFARET,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,43.32A,NAFRev2,N,-1.671554,49.548868,0.84,housenumber,31 Village Talfaret 50690 Couville,50149_b535_00031,G,31 VILLAGE TALFARET,
422433896,00012,42243389600012,O,1999-02-10,NN,,,2023-04-12T20:18:21,true,4,MAIRIE,2,,RTE,DE VIRANDEVILLE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,,78.30Z,NAFRev2,N,-1.688987,49.55335,0.87,housenumber,2 Route de Virandeville 50690 Couville,50149_b570_00002,G,2 ROUTE DE VIRANDEVILLE,
422689943,00013,42268994300013,O,1999-01-01,NN,,,2008-01-05T00:25:37,true,3,,,,,FERME DE LA CHARTREUSSERIE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.678361,49.548862,0.32,street,Village la Courterie 50690 Couville,50149_B205,G,VILLAGE LA COURTERIE,
422733717,00017,42273371700017,O,1999-01-01,,,,,true,1,,,,,MAIRIE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
423290535,00024,42329053500024,O,2011-06-01,,,,2014-09-16T09:43:34,false,2,,2,,,VILLAGE FRICOT,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,47.81Z,NAFRev2,N,-1.68205,49.562598,0.94,housenumber,2 Village le Fricot 50690 Couville,50149_b255_00002,G,2 VILLAGE LE FRICOT,
424557775,00022,42455777500022,O,2013-08-01,,,,2016-10-10T10:40:49,false,2,,23,,,VILLAGE LA VALLEE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,ART'STYL,13.92Z,NAFRev2,N,-1.678844,49.55545,0.95,housenumber,23 Village la Vallee 50690 Couville,50149_b550_00023,G,23 VILLAGE LA VALLEE,
424960037,00010,42496003700010,O,1999-10-27,NN,,,2016-06-10T11:47:57,true,4,COUVILLE,18,,RTE,DE VIRANDEVILLE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2014-08-13,F,,,,,68.20B,NAFRev2,N,-1.692175,49.554047,0.87,housenumber,18 Route de Virandeville 50690 Couville,50149_b570_00018,G,18 ROUTE DE VIRANDEVILLE,
427874474,00013,42787447400013,O,1997-01-01,NN,,,,true,1,,,,,LA LANDELLE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,01.2A,NAF1993,N,-1.661844,49.551599,0.92,street,Village la Landelle 50690 Couville,50149_B348,G,VILLAGE LA LANDELLE,
427874813,00012,42787481300012,O,,NN,,,,true,1,,,,,FRICOT,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.2A,NAF1993,N,-1.680872,49.564546,0.91,street,Village le Fricot 50690 Couville,50149_B255,G,VILLAGE LE FRICOT,
430362202,00029,43036220200029,O,2009-09-01,01,2020,,2022-08-29T09:09:07,true,1,,7,,,VILLAGE DE LA GARE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2009-09-01,A,LA ROSERAIE,,,,56.10A,NAFRev2,O,-1.669805,49.553103,0.95,housenumber,7 Village de la Gare 50690 Couville,50149_b559_00007,G,7 VILLAGE DE LA GARE,
433943792,00013,43394379200013,O,2000-12-04,,,,2008-09-17T20:12:32,true,5,,,,,VILLAGE DE LA GARE,50690,COUVILLE,,,50149,,,,,,,,,,,,,,,,,,,2008-08-18,F,,,,,55.10Z,NAFRev2,O,-1.66996,49.553765,0.95,street,Village de la Gare 50690 Couville,50149_B559,G,VILLAGE DE LA GARE,