siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903292,00017,21890329200017,O,1983-03-01,02,2019,,2021-10-27T08:11:15,true,3,,15,,RUE,GRANDE RUE,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.147151,47.898002,0.83,housenumber,15 Grande Rue 89430 Rugny,89329_0060_00015,G,15 GRANDE RUE,
218903292,00025,21890329200025,O,1997-01-01,NN,,,2008-01-04T18:45:11,false,3,MAIRIE,,,,,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268903309,00014,26890330900014,O,1983-03-01,NN,,,2010-06-26T03:17:43,true,3,,,,,MAIRIE,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298903295,00012,29890329500012,O,1983-08-10,NN,,,2011-05-17T15:58:53,true,5,,,,,MAIRIE,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2011-04-19,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307398727,00015,30739872700015,O,,NN,,,,true,1,,,,,,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
313070534,00018,31307053400018,O,1900-01-01,,,,2007-01-18T09:12:38,true,3,,,,,,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329938773,00010,32993877300010,O,1984-04-23,NN,,,2021-02-23T10:50:35,true,4,,25,,,GRANDE RUE,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,4.14848,47.898696,0.94,housenumber,25 Grande Rue 89430 Rugny,89329_0060_00025,G,25 GRANDE RUE,
334436490,00018,33443649000018,O,1986-01-01,NN,,,2013-08-19T08:52:53,true,4,,,,,,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338410525,00012,33841052500012,O,1986-07-06,NN,,,,true,4,,,,,,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
339036683,00037,33903668300037,O,,NN,,,,true,1,,,,,,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
339232258,00014,33923225800014,O,1986-10-20,NN,,,2012-11-22T04:58:36,false,4,,,,,,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2012-10-24,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
341443133,00010,34144313300010,O,1987-06-01,NN,,,2009-06-27T05:26:42,true,4,,,,,,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
353258965,00014,35325896500014,O,1989-12-23,NN,,,2020-05-21T03:44:59,true,4,,,,,,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
382319580,00017,38231958000017,O,1991-06-01,NN,,,2017-09-21T09:33:58,false,5,,3,,RUE,DU CHATEAU,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.47Z,NAFRev2,N,4.14327,47.898452,0.93,housenumber,3 Rue du Château 89430 Rugny,89329_0030_00003,G,3 RUE DU CHATEAU,
383392727,00012,38339272700012,O,1991-09-01,01,2019,,2021-10-27T08:11:51,true,3,,,,,,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408146744,00011,40814674400011,O,,NN,,,,true,1,,,,,,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408146751,00016,40814675100016,O,1980-12-31,NN,,,2006-10-28T03:32:12,true,3,,,,,,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408146769,00018,40814676900018,O,1980-12-31,NN,,,2010-02-18T08:52:27,true,4,,,,,,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408146777,00011,40814677700011,O,1982-01-01,NN,,,2008-01-04T21:05:35,true,3,,,,,,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414409003,00012,41440900300012,O,1995-03-01,NN,,,2013-03-29T04:14:25,true,3,,,,,GRANDE RUE,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.147545,47.898165,0.94,street,Grande Rue 89430 Rugny,89329_0060,G,GRANDE RUE,
426613030,00011,42661303000011,O,1900-01-01,NN,,,,true,3,,,,,,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
429383789,00014,42938378900014,O,1968-01-01,NN,,,2008-01-05T01:38:30,true,3,,,,RUE,DU FOUR,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.14708,47.898823,0.93,street,Rue du Four 89430 Rugny,89329_0050,G,RUE DU FOUR,
434803276,00014,43480327600014,O,2001-04-02,NN,,,2008-11-08T02:01:47,false,4,,12,,,GRANDE RUE,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2003-02-24,F,,,,,45.2V,NAFRev1,O,4.147102,47.897217,0.94,housenumber,12 Grande Rue 89430 Rugny,89329_0060_00012,G,12 GRANDE RUE,
479559528,00027,47955952800027,O,2010-08-02,,,3320AZ,2021-02-23T13:42:06,true,2,,,,IMP,CHAMPETRE,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,33.20A,NAFRev2,N,4.146281,47.896675,0.79,street,Impasse Champetre 89430 Rugny,89329_3neh9a,G,IMPASSE CHAMPETRE,
484149398,00014,48414939800014,O,2005-09-15,,,,2014-07-10T00:15:51,true,4,BOURG,4,,RUE,TOUR DE VILLE,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,96.02A,NAFRev2,N,4.149757,47.898638,0.88,housenumber,4 Rue du Tour de Ville 89430 Rugny,89329_0150_00004,G,4 RUE DU TOUR DE VILLE,
489671933,00013,48967193300013,O,2006-04-15,NN,,,2015-05-14T07:54:57,true,3,,7,,,GRANDE RUE,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,4.146352,47.897427,0.94,housenumber,7 Grande Rue 89430 Rugny,89329_0060_00007,G,7 GRANDE RUE,
492493663,00032,49249366300032,O,2007-11-26,,,,2008-06-04T05:34:12,true,3,,15,,,GRANDE RUE,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2008-06-03,F,,,,,68.31Z,NAFRev2,N,4.147151,47.898002,0.94,housenumber,15 Grande Rue 89430 Rugny,89329_0060_00015,G,15 GRANDE RUE,
504033226,00011,50403322600011,O,2008-05-01,,,,2014-04-30T08:32:30,true,2,,6,,,GRANDE RUE,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2013-12-31,F,THE FIFTEENTH,,,,73.20Z,NAFRev2,N,4.145941,47.897015,0.94,housenumber,6 Grande Rue 89430 Rugny,89329_0060_00006,G,6 GRANDE RUE,
514462480,00013,51446248000013,O,2009-09-01,,,,2017-09-13T03:18:28,true,2,,11,,,GRANDE RUE,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2017-09-05,F,,,,,43.12A,NAFRev2,N,4.146578,47.897909,0.94,housenumber,11 Grande Rue 89430 Rugny,89329_0060_00011,G,11 GRANDE RUE,
778680397,00016,77868039700016,O,,,,,,true,1,,,,,,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.00,NAP,N,,,0,,,,,,
778680405,00017,77868040500017,O,,NN,,,,true,1,,,,,,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
778695783,00036,77869578300036,O,2012-01-07,,,,2014-01-27T14:11:10,true,1,,4,,RUE,ROUTE DE TONNERRE,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2012-01-07,F,,,,,43.34Z,NAFRev2,N,4.144708,47.896303,0.83,housenumber,4 Route de Tonnerre 89430 Rugny,89329_0100_00004,G,4 ROUTE DE TONNERRE,
790297741,00015,79029774100015,O,2012-12-03,,,,2020-07-24T07:50:08,false,2,,2,,RUE,DU FOUR,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2020-06-20,F,,,,,01.47Z,NAFRev2,O,4.147747,47.898771,0.93,housenumber,2 Rue du Four 89430 Rugny,89329_0050_00002,G,2 RUE DU FOUR,
790297741,00023,79029774100023,O,2020-06-20,,,,2021-02-23T16:16:31,true,1,,1,,RUE,DU FOUR,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2020-06-20,A,,,,,01.47Z,NAFRev2,N,4.147246,47.898487,0.93,housenumber,1 Rue du Four 89430 Rugny,89329_0050_00001,G,1 RUE DU FOUR,
790297741,00031,79029774100031,O,2020-06-20,,,,2021-02-23T16:16:31,false,1,,1,,RUE,DU FOUR,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2020-06-20,A,,,,,01.61Z,NAFRev2,N,4.147246,47.898487,0.93,housenumber,1 Rue du Four 89430 Rugny,89329_0050_00001,G,1 RUE DU FOUR,
791555147,00010,79155514700010,O,2013-03-05,,,4399CZ,2014-06-27T01:32:27,true,1,,5,,ALL,DES TILLEULS,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,TOUCHE A TOUT,43.99C,NAFRev2,N,4.144841,47.895572,0.69,housenumber,5 Rue des Tilleuls 89430 Rugny,89329_e3whhb_00005,G,5 RUE DES TILLEULS,
792510646,00013,79251064600013,O,2013-04-15,,,,2019-10-31T04:01:29,true,2,,9,,RUE,DU CHATEAU,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,4.143623,47.898402,0.93,housenumber,9 Rue du Château 89430 Rugny,89329_0030_00009,G,9 RUE DU CHATEAU,
800281628,00019,80028162800019,O,2014-01-01,,,,2014-02-11T09:03:15,true,1,,7,,,GRANDE RUE,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,4.146352,47.897427,0.94,housenumber,7 Grande Rue 89430 Rugny,89329_0060_00007,G,7 GRANDE RUE,
801595802,00019,80159580200019,O,2014-04-07,,,8211ZP,2018-12-10T11:13:15,false,2,,3,,RUE,DU CHATEAU,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,82.11Z,NAFRev2,N,4.14327,47.898452,0.93,housenumber,3 Rue du Château 89430 Rugny,89329_0030_00003,G,3 RUE DU CHATEAU,
803738574,00018,80373857400018,O,2014-07-02,,,,2014-07-28T08:57:18,true,1,,1,,ALL,DES TILLEULS,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2014-07-02,A,,,,,35.11Z,NAFRev2,N,4.145134,47.896195,0.69,housenumber,1 Rue des Tilleuls 89430 Rugny,89329_e3whhb_00001,G,1 RUE DES TILLEULS,
808627137,00017,80862713700017,O,2014-12-17,,,,2018-04-10T15:04:36,true,1,,24,,RUE,DU TOUR DE VILLE,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,68.20B,NAFRev2,N,4.149349,47.899052,0.93,housenumber,24 Rue du Tour de Ville 89430 Rugny,89329_0150_00024,G,24 RUE DU TOUR DE VILLE,
810899526,00018,81089952600018,O,2015-01-01,,,,2018-04-10T15:04:36,true,1,,4,,RUE,DU TOUR DE VILLE,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.19Z,NAFRev2,N,4.149757,47.898638,0.93,housenumber,4 Rue du Tour de Ville 89430 Rugny,89329_0150_00004,G,4 RUE DU TOUR DE VILLE,
824854517,00011,82485451700011,O,2017-01-06,,,,2017-01-11T09:46:43,true,1,,3,B,IMP,DU HAUT DU VILLAGE,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,,47.99A,NAFRev2,N,4.149235,47.898595,0.78,housenumber,3bis Impasse du Haut du Village 89430 Rugny,89329_gvdx60_00003_bis,G,3BIS IMPASSE DU HAUT DU VILLAGE,
830674891,00015,83067489100015,O,2017-07-01,01,2019,,2021-10-27T09:35:10,true,1,LE BERNARDET,28,,,GRANDE RUE,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2017-07-01,A,ELEVAGE DU MOULIN,,,,01.41Z,NAFRev2,N,4.149932,47.899426,0.94,housenumber,28 Grande Rue 89430 Rugny,89329_0060_00028,G,28 GRANDE RUE,
831907928,00012,83190792800012,O,2017-09-05,,,4312BA,2017-09-12T04:12:29,true,1,,11,,,GRANDE RUE,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,43.12A,NAFRev2,N,4.146578,47.897909,0.94,housenumber,11 Grande Rue 89430 Rugny,89329_0060_00011,G,11 GRANDE RUE,
833492366,00012,83349236600012,O,2017-11-20,,,,2017-12-01T04:20:07,true,1,,36,,,GRAND RUE,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,64.20Z,NAFRev2,N,4.148895,47.898804,0.8,housenumber,36 Grande Rue 89430 Rugny,89329_0060_00036,G,36 GRANDE RUE,
848473617,00019,84847361700019,O,2019-02-05,,,,2019-02-21T10:34:56,true,1,,10,,,GRAND RUE,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,68.20B,NAFRev2,N,4.149932,47.899426,0.8,housenumber,10 Grande Rue 89430 Rugny,89329_0060_00010,G,10 GRANDE RUE,
852451897,00015,85245189700015,O,1945-08-26,,,,2019-07-16T09:33:48,true,1,MAIRIE,,,,,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,1945-08-26,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
878384536,00016,87838453600016,O,2002-03-27,,,,2019-10-24T09:46:57,true,1,MAIRIE,,,,15 GRANDE RUE,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2002-03-27,A,,,,,94.99Z,NAFRev2,N,4.147151,47.898002,0.94,housenumber,15 Grande Rue 89430 Rugny,89329_0060_00015,G,15 GRANDE RUE,
878976570,00019,87897657000019,O,2019-10-01,,,,2022-02-03T09:12:50,true,2,,7,,,GRAND RUE,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,70.22Z,NAFRev2,N,4.146352,47.897427,0.79,housenumber,7 Grande Rue 89430 Rugny,89329_0060_00007,G,7 GRANDE RUE,
884616111,00016,88461611100016,O,2020-03-11,,,,2020-09-11T10:15:31,true,1,CHEZ L'EARL LES 5 EPIS,2,,RUE,DU FOUR,89430,RUGNY,,,89329,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,,77.31Z,NAFRev2,N,4.147747,47.898771,0.93,housenumber,2 Rue du Four 89430 Rugny,89329_0050_00002,G,2 RUE DU FOUR,
