id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-527078,2021-01-07,000002,Vente,73000,,,MICAROTTE,B025,33390,33161,Eyrans,33,,,331610000C0346,,,,,,,,,,,,,0,,,,,T,terres,,,407,-0.60735,45.187668
2021-527078,2021-01-07,000002,Vente,73000,,,MICAROTTE,B025,33390,33161,Eyrans,33,,,331610000C0352,,,,,,,,,,,,,0,,,,,S,sols,,,335,-0.607248,45.187618
2021-527078,2021-01-07,000002,Vente,73000,,,MICAROTTE,B025,33390,33161,Eyrans,33,,,331610000C0355,,,,,,,,,,,,,0,,,,,T,terres,,,300,-0.606906,45.187582
2021-527078,2021-01-07,000002,Vente,73000,,,MICAROTTE,B025,33390,33161,Eyrans,33,,,331610000C0356,,,,,,,,,,,,,0,,,,,P,prés,,,265,-0.606783,45.187592
2021-527078,2021-01-07,000002,Vente,73000,,,MICAROTTE,B025,33390,33161,Eyrans,33,,,331610000C0357,,,,,,,,,,,,,0,,,,,P,prés,,,275,-0.606634,45.187294
2021-527078,2021-01-07,000002,Vente,73000,,,MICAROTTE,B025,33390,33161,Eyrans,33,,,331610000C1403,,,,,,,,,,,,,0,,,,,P,prés,,,21,-0.607819,45.187586
2021-527078,2021-01-07,000002,Vente,73000,,,MICAROTTE,B025,33390,33161,Eyrans,33,,,331610000C1844,,,,,,,,,,,,,0,,,,,T,terres,,,707,-0.607507,45.187286
2021-527078,2021-01-07,000002,Vente,73000,,,MICAROTTE,B025,33390,33161,Eyrans,33,,,331610000C1846,,,,,,,,,,,,,0,,,,,T,terres,,,1348,-0.607374,45.187219
2021-527078,2021-01-07,000002,Vente,73000,,,MICAROTTE,B025,33390,33161,Eyrans,33,,,331610000C1848,,,,,,,,,,,,,0,,,,,T,terres,,,3841,-0.607871,45.187416
2021-527394,2021-02-12,000001,Vente,39000,,,BOISELIN,B005,33390,33161,Eyrans,33,,,331610000C1799,,,,,,,,,,,,,0,,,,,P,prés,,,872,-0.606569,45.188824
2021-527394,2021-02-12,000001,Vente,39000,,,BOISELIN,B005,33390,33161,Eyrans,33,,,331610000C1800,,,,,,,,,,,,,0,,,,,P,prés,,,28,-0.606242,45.188831
2021-528010,2021-03-16,000001,Vente,133300,228,,LE PONTET SUD-OUEST,B041,33390,33161,Eyrans,33,,,331610000C1797,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,524,-0.60591,45.187239
2021-528098,2021-03-12,000002,Vente,2000,,,LA PRUNE,B044,33390,33161,Eyrans,33,,,331610000C1020,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.619745,45.188752
2021-528279,2021-03-30,000001,Vente,600,,,LES BARBISSES,B003,33390,33161,Eyrans,33,,,331610000C0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,-0.608402,45.186394
2021-528279,2021-03-30,000001,Vente,600,,,SABLONS,B047,33390,33161,Eyrans,33,,,331610000C0655,,,,,,,,,,,,,0,,,,,T,terres,,,341,-0.610707,45.18323
2021-528279,2021-03-30,000001,Vente,600,,,SABLONS,B047,33390,33161,Eyrans,33,,,331610000C0656,,,,,,,,,,,,,0,,,,,T,terres,,,1210,-0.610808,45.183654
2021-528279,2021-03-30,000001,Vente,600,,,SABLONS,B047,33390,33161,Eyrans,33,,,331610000C1187,,,,,,,,,,,,,0,,,,,T,terres,,,230,-0.610611,45.18329
2021-528279,2021-03-30,000001,Vente,600,,,SABLONS,B047,33390,33161,Eyrans,33,,,331610000C1204,,,,,,,,,,,,,0,,,,,T,terres,,,320,-0.610853,45.183191
2021-528380,2021-04-09,000001,Vente,35000,,,PERIT,B033,33390,33161,Eyrans,33,,,331610000A0603,,,,,,,,,,,,,0,,,,,T,terres,,,26,-0.599173,45.195558
2021-528380,2021-04-09,000001,Vente,35000,,,PERIT,B033,33390,33161,Eyrans,33,,,331610000A0604,,,,,,,,,,,,,0,,,,,P,prés,,,1876,-0.598745,45.19551
2021-528567,2021-04-27,000001,Vente,26580,,,L HOPITAL,B022,33390,33161,Eyrans,33,,,331610000A0760,,,,,,,,,,,,,0,,,,,T,terres,,,1008,-0.600624,45.202285
2021-528567,2021-04-27,000001,Vente,26580,,,L HOPITAL,B022,33390,33161,Eyrans,33,,,331610000A0764,,,,,,,,,,,,,0,,,,,T,terres,,,338,-0.600095,45.202216
2021-528567,2021-04-27,000001,Vente,26580,,,L HOPITAL,B022,33390,33161,Eyrans,33,,,331610000A0768,,,,,,,,,,,,,0,,,,,P,prés,,,82,-0.600842,45.2023
2021-528567,2021-04-27,000001,Vente,26580,89,B,RUE DE LA CHAPELLE,0120,33390,33161,Eyrans,33,,,331610000A0779,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,-0.599605,45.202237
2021-528567,2021-04-27,000001,Vente,26580,,,L HOPITAL,B022,33390,33161,Eyrans,33,,,331610000A0783,,,,,,,,,,,,,0,,,,,P,prés,,,1,-0.599521,45.202271
2021-528598,2021-04-21,000002,Vente,22000,,,SUR LE FOUR,B018,33390,33161,Eyrans,33,,,331610000C1851,,,,,,,,,,,,,0,,,,,P,prés,,,1230,-0.603945,45.184689
2021-529704,2021-05-11,000001,Vente,193000,34,,RUE DE LA MICAROTTE,0580,33390,33161,Eyrans,33,,,331610000C0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1165,-0.60919,45.187207
2021-529704,2021-05-11,000001,Vente,193000,34,,RUE DE LA MICAROTTE,0580,33390,33161,Eyrans,33,,,331610000C0501,,,,,,,,,,,,,0,1,Maison,78,4,P,prés,,,1045,-0.60919,45.187207
2021-529704,2021-05-11,000001,Vente,193000,34,,RUE DE LA MICAROTTE,0580,33390,33161,Eyrans,33,,,331610000C0501,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1045,-0.60919,45.187207
2021-529704,2021-05-11,000001,Vente,193000,34,,RUE DE LA MICAROTTE,0580,33390,33161,Eyrans,33,,,331610000C0501,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1165,-0.60919,45.187207
2021-531571,2021-06-14,000002,Vente,51000,,,MORNON,B027,33390,33161,Eyrans,33,,,331610000C0602,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.611471,45.18452
2021-531571,2021-06-14,000002,Vente,51000,,,MORNON,B027,33390,33161,Eyrans,33,,,331610000C1501,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.611395,45.184355
2021-531571,2021-06-14,000002,Vente,51000,,,MORNON,B027,33390,33161,Eyrans,33,,,331610000C1610,,,,,,,,,,,,,0,,,,,T,terres,,,33,-0.611474,45.184417
2021-531571,2021-06-14,000002,Vente,51000,330,,RUE DE MORNON,0620,33390,33161,Eyrans,33,,,331610000C1849,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,134,-0.611348,45.18451
2021-531571,2021-06-14,000002,Vente,51000,330,,RUE DE MORNON,0620,33390,33161,Eyrans,33,,,331610000C1849,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,134,-0.611348,45.18451
2021-532020,2021-06-24,000001,Vente,240566,,,MAYNE DU RAT,B024,33390,33161,Eyrans,33,,,331610000B1269,,,,,,,,,,,,,0,,,,,VI,vignes,,,635,,
2021-532020,2021-06-24,000001,Vente,240566,,,MAYNE DU RAT,B024,33390,33161,Eyrans,33,,,331610000B1273,,,,,,,,,,,,,0,,,,,VI,vignes,,,1922,,
2021-532020,2021-06-24,000001,Vente,240566,,,LE PEYRAT,B036,33390,33161,Eyrans,33,,,331610000B1274,,,,,,,,,,,,,0,,,,,VI,vignes,,,165,-0.620467,45.190037
2021-532020,2021-06-24,000001,Vente,240566,,,LE PEYRAT,B036,33390,33161,Eyrans,33,,,331610000B1275,,,,,,,,,,,,,0,,,,,VI,vignes,,,805,-0.620631,45.190064
2021-532020,2021-06-24,000001,Vente,240566,,,LE PEYRAT,B036,33390,33161,Eyrans,33,,,331610000B1276,,,,,,,,,,,,,0,,,,,VI,vignes,,,480,-0.620943,45.190095
2021-532020,2021-06-24,000001,Vente,240566,,,LE PEYRAT,B036,33390,33161,Eyrans,33,,,331610000B1277,,,,,,,,,,,,,0,,,,,VI,vignes,,,960,-0.621529,45.190104
2021-532020,2021-06-24,000001,Vente,240566,,,LE PEYRAT,B036,33390,33161,Eyrans,33,,,331610000B1278,,,,,,,,,,,,,0,,,,,VI,vignes,,,690,-0.621353,45.190242
2021-532020,2021-06-24,000001,Vente,240566,,,LE PEYRAT,B036,33390,33161,Eyrans,33,,,331610000B1279,,,,,,,,,,,,,0,,,,,VI,vignes,,,633,-0.620822,45.190263
2021-532020,2021-06-24,000001,Vente,240566,,,LE PEYRAT,B036,33390,33161,Eyrans,33,,,331610000B1280,,,,,,,,,,,,,0,,,,,VI,vignes,,,833,-0.620966,45.190355
2021-532020,2021-06-24,000001,Vente,240566,,,LE PEYRAT,B036,33390,33161,Eyrans,33,,,331610000B1340,,,,,,,,,,,,,0,,,,,VI,vignes,,,575,-0.621115,45.189962
2021-532020,2021-06-24,000001,Vente,240566,,,LE PEYRAT,B036,33390,33161,Eyrans,33,,,331610000B1341,,,,,,,,,,,,,0,,,,,VI,vignes,,,630,-0.621255,45.189895
2021-532020,2021-06-24,000001,Vente,240566,,,LE PEYRAT,B036,33390,33161,Eyrans,33,,,331610000B1342,,,,,,,,,,,,,0,,,,,VI,vignes,,,710,-0.621406,45.189798
2021-532020,2021-06-24,000001,Vente,240566,,,LE PEYRAT,B036,33390,33161,Eyrans,33,,,331610000B1350,,,,,,,,,,,,,0,,,,,VI,vignes,,,340,-0.621461,45.189736
2021-532020,2021-06-24,000001,Vente,240566,250,,RTE DE LA BELLE ETOILE,0080,33390,33161,Eyrans,33,,,331610000B1532,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,2848,,
2021-532020,2021-06-24,000001,Vente,240566,250,,RTE DE LA BELLE ETOILE,0080,33390,33161,Eyrans,33,,,331610000B1532,,,,,,,,,,,,,0,1,Maison,170,6,VI,vignes,,,2848,,
2021-532020,2021-06-24,000001,Vente,240566,250,,RTE DE LA BELLE ETOILE,0080,33390,33161,Eyrans,33,,,331610000B1532,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1782,,
2021-532020,2021-06-24,000001,Vente,240566,250,,RTE DE LA BELLE ETOILE,0080,33390,33161,Eyrans,33,,,331610000B1532,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1782,,
2021-532020,2021-06-24,000001,Vente,240566,,,LA PRUNE,B044,33390,33161,Eyrans,33,,,331610000C0997,,,,,,,,,,,,,0,,,,,VI,vignes,,,445,-0.620972,45.189528
2021-532020,2021-06-24,000001,Vente,240566,,,LA PRUNE,B044,33390,33161,Eyrans,33,,,331610000C0998,,,,,,,,,,,,,0,,,,,VI,vignes,,,375,-0.62079,45.189604
2021-532020,2021-06-24,000001,Vente,240566,,,LA PRUNE,B044,33390,33161,Eyrans,33,,,331610000C1002,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,440,-0.6202,45.189724
2021-532020,2021-06-24,000001,Vente,240566,,,LA PRUNE,B044,33390,33161,Eyrans,33,,,331610000C1824,,,,,,,,,,,,,0,,,,,S,sols,,,693,-0.620368,45.189666
2021-532020,2021-06-24,000001,Vente,240566,,,LA PRUNE,B044,33390,33161,Eyrans,33,,,331610000C1826,,,,,,,,,,,,,0,,,,,S,sols,,,248,-0.620251,45.189505
2021-532775,2021-06-09,000001,Vente,12000,,,LA BIGNONNE,B004,33390,33161,Eyrans,33,,,331610000B0876,,,,,,,,,,,,,0,,,,,T,terres,,,700,-0.612521,45.195506
2021-532775,2021-06-09,000001,Vente,12000,,,LA BIGNONNE,B004,33390,33161,Eyrans,33,,,331610000B0877,,,,,,,,,,,,,0,,,,,T,terres,,,385,-0.612567,45.195539
2021-532775,2021-06-09,000001,Vente,12000,,,LA BIGNONNE,B004,33390,33161,Eyrans,33,,,331610000B0878,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1790,-0.612658,45.195608
2021-532963,2021-06-21,000001,Vente,120400,100,,RUE DE MORNON,0620,33390,33161,Eyrans,33,,,331610000C0574,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,490,-0.612214,45.185026
2021-532963,2021-06-21,000001,Vente,120400,,,MORNON,B027,33390,33161,Eyrans,33,,,331610000C0575,,,,,,,,,,,,,0,,,,,S,sols,,,390,-0.612421,45.185065
2021-532963,2021-06-21,000001,Vente,120400,,,MORNON,B027,33390,33161,Eyrans,33,,,331610000C1829,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,127,-0.612204,45.185232
2021-532963,2021-06-21,000001,Vente,120400,,,MORNON,B027,33390,33161,Eyrans,33,,,331610000C1831,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,184,-0.612299,45.185201
2021-532963,2021-06-21,000001,Vente,120400,,,MORNON,B027,33390,33161,Eyrans,33,,,331610000C1833,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12,-0.612535,45.185248
2021-533936,2021-07-13,000001,Vente,168500,213,,RTE DE L'ECLOP,0180,33390,33161,Eyrans,33,,,331610000C1423,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,807,-0.608214,45.187709
2021-533936,2021-07-13,000001,Vente,168500,213,,RTE DE L'ECLOP,0180,33390,33161,Eyrans,33,,,331610000C1423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,-0.608214,45.187709
2021-533936,2021-07-13,000001,Vente,168500,213,,RTE DE L'ECLOP,0180,33390,33161,Eyrans,33,,,331610000C1423,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,2023,-0.608214,45.187709
2021-533936,2021-07-13,000001,Vente,168500,213,,RTE DE L'ECLOP,0180,33390,33161,Eyrans,33,,,331610000C1423,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2023,-0.608214,45.187709
2021-534810,2021-07-06,000001,Vente,210300,,,FONTENELLE,B016,33390,33161,Eyrans,33,,,331610000B0347,,,,,,,,,,,,,0,,,,,T,terres,,,923,-0.603476,45.192183
2021-534810,2021-07-06,000001,Vente,210300,205,,ALL DE FONTENELLE,0280,33390,33161,Eyrans,33,,,331610000B0348,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,262,-0.602832,45.191874
2021-534810,2021-07-06,000001,Vente,210300,,,FONTENELLE,B016,33390,33161,Eyrans,33,,,331610000B0349,,,,,,,,,,,,,0,,,,,T,terres,,,885,-0.602996,45.192078
2021-534810,2021-07-06,000001,Vente,210300,,,FONTENELLE,B016,33390,33161,Eyrans,33,,,331610000B0349,,,,,,,,,,,,,0,,,,,S,sols,,,305,-0.602996,45.192078
2021-534810,2021-07-06,000001,Vente,210300,,,FONTENELLE,B016,33390,33161,Eyrans,33,,,331610000B0350,,,,,,,,,,,,,0,,,,,T,terres,,,3025,-0.602853,45.192385
2021-534810,2021-07-06,000001,Vente,210300,,,FONTENELLE,B016,33390,33161,Eyrans,33,,,331610000B0351,,,,,,,,,,,,,0,,,,,T,terres,,,255,-0.602399,45.1923
2021-542018,2021-10-08,000001,Vente,20000,,,SUR LE FOUR,B018,33390,33161,Eyrans,33,,,331610000C1852,,,,,,,,,,,,,0,,,,,P,prés,,,975,-0.604059,45.184726
2021-543108,2021-11-09,000001,Vente,23000,,,SUR LE FOUR,B018,33390,33161,Eyrans,33,,,331610000C1853,,,,,,,,,,,,,0,,,,,P,prés,,,849,-0.604157,45.184544
2021-543110,2021-11-09,000001,Vente,23000,,,SUR LE FOUR,B018,33390,33161,Eyrans,33,,,331610000C1854,,,,,,,,,,,,,0,,,,,P,prés,,,742,-0.604323,45.18441
2021-543128,2021-11-02,000001,Vente,48100,,,BOISELIN,B005,33390,33161,Eyrans,33,,,331610000C0279,,,,,,,,,,,,,0,,,,,T,terres,,,712,-0.612507,45.187483
2021-543128,2021-11-02,000001,Vente,48100,,,BOISELIN,B005,33390,33161,Eyrans,33,,,331610000C0283,,,,,,,,,,,,,0,,,,,T,terres,,,810,-0.612509,45.187699
2021-546851,2021-12-23,000003,Vente,46965,,,LA ROCH,B046,33390,33161,Eyrans,33,,,331610000B1829,,,,,,,,,,,,,0,,,,,P,prés,,,1437,-0.613688,45.198149
2021-546852,2021-12-23,000001,Vente,12400,55,,RUE DES PATURAGES,0750,33390,33161,Eyrans,33,,,331610000B0892,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,-0.613755,45.195286
2021-546852,2021-12-23,000001,Vente,12400,55,,RUE DES PATURAGES,0750,33390,33161,Eyrans,33,,,331610000B0892,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,180,-0.613755,45.195286
2021-546852,2021-12-23,000001,Vente,12400,,,LA BIGNONNE,B004,33390,33161,Eyrans,33,,,331610000B1402,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,430,-0.612669,45.196073
2021-546852,2021-12-23,000001,Vente,12400,,,LA BIGNONNE,B004,33390,33161,Eyrans,33,,,331610000B1586,,,,,,,,,,,,,0,,,,,T,terres,,,568,-0.613096,45.195883
2021-546852,2021-12-23,000001,Vente,12400,,,LA BIGNONNE,B004,33390,33161,Eyrans,33,,,331610000B1589,,,,,,,,,,,,,0,,,,,T,terres,,,195,-0.612869,45.196035
2021-546852,2021-12-23,000001,Vente,12400,,,LA BIGNONNE,B004,33390,33161,Eyrans,33,,,331610000B1591,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1140,-0.612621,45.195959
