id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-128157,2021-05-27,000001,Vente,145000,14,,LOT ROC COUMBACH,A020,11360,11124,Durban-Corbières,11,,,111240000B1227,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,377,2.816874,42.998804
2021-129121,2021-06-14,000001,Vente,40000,51,,AV DES CORBIERES,0064,11360,11124,Durban-Corbières,11,,,111240000D0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,2.814853,42.994619
2021-129121,2021-06-14,000001,Vente,40000,51,,AV DES CORBIERES,0064,11360,11124,Durban-Corbières,11,,,111240000D0445,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,60,2.814853,42.994619
2021-129121,2021-06-14,000001,Vente,40000,51,,AV DES CORBIERES,0064,11360,11124,Durban-Corbières,11,,,111240000D0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,2.814853,42.994619
2021-129121,2021-06-14,000001,Vente,40000,51,,AV DES CORBIERES,0064,11360,11124,Durban-Corbières,11,,,111240000D0445,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,60,2.814853,42.994619
2021-129952,2021-06-11,000001,Vente,30000,4,,RUE DES AIRES,0004,11360,11124,Durban-Corbières,11,,,111240000D0276,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,30,2.817059,42.995645
2021-131686,2021-08-04,000001,Vente,27050,2,,RUE DE LA PAIX,0156,11360,11124,Durban-Corbières,11,,,111240000D0438,,,1,59.2,6,30.19,,,,,,,2,4,Local industriel. commercial ou assimilé,90,0,,,,,,2.815241,42.994912
2021-131978,2021-08-16,000001,Vente,88400,4,,RUE SOLO DE GARDO,0207,11360,11124,Durban-Corbières,11,,,111240000D0303,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,180,2.818121,42.995538
2021-131978,2021-08-16,000001,Vente,88400,4,,RUE SOLO DE GARDO,0207,11360,11124,Durban-Corbières,11,,,111240000D0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,2.818121,42.995538
2021-132228,2021-08-20,000001,Vente,49170,,,AV DU BORD DE BERRE,0037,11360,11124,Durban-Corbières,11,,,111240000B1365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,2.818759,43.00012
2021-132440,2021-07-30,000001,Vente,630000,,,SERRE NEGRO,B098,11360,11124,Durban-Corbières,11,,,111240000B0813,,,,,,,,,,,,,0,,,,,L,landes,,,1340,2.811644,43.003033
2021-132440,2021-07-30,000001,Vente,630000,,,SERRE NEGRO,B098,11360,11124,Durban-Corbières,11,,,111240000B0814,,,,,,,,,,,,,0,1,Maison,147,3,S,sols,,,180,2.812037,43.003289
2021-132440,2021-07-30,000001,Vente,630000,,,SERRE NEGRO,B098,11360,11124,Durban-Corbières,11,,,111240000B0815,,,,,,,,,,,,,0,,,,,S,sols,,,235,2.812181,43.003296
2021-132440,2021-07-30,000001,Vente,630000,,,SERRE NEGRO,B098,11360,11124,Durban-Corbières,11,,,111240000B0816,,,,,,,,,,,,,0,,,,,VI,vignes,,,3470,2.812423,43.002927
2021-132440,2021-07-30,000001,Vente,630000,,,SERRE NEGRO,B098,11360,11124,Durban-Corbières,11,,,111240000B0817,,,,,,,,,,,,,0,,,,,T,terres,,,5380,2.813354,43.003246
2021-132440,2021-07-30,000001,Vente,630000,,,SERRE NEGRO,B098,11360,11124,Durban-Corbières,11,,,111240000B0818,,,,,,,,,,,,,0,,,,,T,terres,,,3750,2.814024,43.003909
2021-132440,2021-07-30,000001,Vente,630000,,,SERRE NEGRO,B098,11360,11124,Durban-Corbières,11,,,111240000B1357,,,,,,,,,,,,,0,,,,,L,landes,,,1530,2.812174,43.003254
2021-132440,2021-07-30,000001,Vente,630000,,,SERRE NEGRO,B098,11360,11124,Durban-Corbières,11,,,111240000B1383,,,,,,,,,,,,,0,,,,,L,landes,,,3524,2.812246,43.003358
2021-132747,2021-08-27,000001,Vente,91865,,,PEYROUSE,B066,11360,11124,Durban-Corbières,11,,,111240000C0561,,,,,,,,,,,,,0,,,,,T,terres,,,8800,2.842942,42.976829
2021-132747,2021-08-27,000001,Vente,91865,,,PEYROUSE,B066,11360,11124,Durban-Corbières,11,,,111240000C0564,,,,,,,,,,,,,0,,,,,VI,vignes,,,7920,2.839568,42.978354
2021-132747,2021-08-27,000001,Vente,91865,,,PEYROUSE,B066,11360,11124,Durban-Corbières,11,,,111240000C0574,,,,,,,,,,,,,0,,,,,VI,vignes,,,9630,2.841733,42.974899
2021-134243,2021-09-29,000001,Vente,5000,,,PEYROUSE,B066,11360,11124,Durban-Corbières,11,,,111240000C0597,,,,,,,,,,,,,0,,,,,VI,vignes,,,5900,2.836562,42.975516
2021-134821,2021-10-12,000001,Vente,5500,,,MOURIES,B056,11360,11124,Durban-Corbières,11,,,111240000A0534,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,260,2.794115,42.994169
2021-134821,2021-10-12,000001,Vente,5500,,,MOURIES,B056,11360,11124,Durban-Corbières,11,,,111240000A0535,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,220,2.793993,42.994174
2021-134821,2021-10-12,000001,Vente,5500,,,MOURIES,B056,11360,11124,Durban-Corbières,11,,,111240000A0537,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,330,2.793995,42.99404
2021-134821,2021-10-12,000001,Vente,5500,,,MOURIES,B056,11360,11124,Durban-Corbières,11,,,111240000A0539,,,,,,,,,,,,,0,,,,,T,terres,,,1060,2.793878,42.99375
2021-135589,2021-10-29,000001,Vente,2000,,,MIRADELS,B049,11360,11124,Durban-Corbières,11,,,111240000C0952,,,,,,,,,,,,,0,,,,,T,terres,,,2640,2.839406,42.999962
2021-135589,2021-10-29,000001,Vente,2000,,,MIRADELS,B049,11360,11124,Durban-Corbières,11,,,111240000C0952,,,,,,,,,,,,,0,,,,,L,landes,,,1540,2.839406,42.999962
2021-135589,2021-10-29,000001,Vente,2000,,,MIRADELS,B049,11360,11124,Durban-Corbières,11,,,111240000C0952,,,,,,,,,,,,,0,,,,,T,terres,,,2800,2.839406,42.999962
2021-136753,2021-12-02,000001,Vente,450,,,LES FOSSES,B037,11360,11124,Durban-Corbières,11,,,111240000D1673,,,,,,,,,,,,,0,,,,,VI,vignes,,,4005,2.804382,42.98343
2021-136753,2021-12-02,000001,Vente,450,,,LES FOSSES,B037,11360,11124,Durban-Corbières,11,,,111240000D1674,,,,,,,,,,,,,0,,,,,VI,vignes,,,130,2.804332,42.983281
2021-136753,2021-12-02,000001,Vente,450,,,LES FOSSES,B037,11360,11124,Durban-Corbières,11,,,111240000D1675,,,,,,,,,,,,,0,,,,,VI,vignes,,,385,2.804161,42.983228
2021-138028,2021-12-22,000001,Vente,113410,4,,RUE RAMPE DU FORT,0178,11360,11124,Durban-Corbières,11,,,111240000D2500,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,106,2.816375,42.995074
2021-138113,2021-12-30,000001,Vente,58000,2,,RUE DE LA PAIX,0156,11360,11124,Durban-Corbières,11,,,111240000D0438,,,10,68.74,,,,,,,,,1,2,Appartement,63,3,,,,,,2.815241,42.994912
2021-138778,2021-01-15,000001,Vente,2000,,,L'ESPAZO,B033,11360,11124,Durban-Corbières,11,,,111240000B1017,,,,,,,,,,,,,0,,,,,VI,vignes,,,10350,2.818806,43.001197
2021-138867,2021-01-25,000001,Vente,94000,141,,AV DES CORBIERES,0064,11360,11124,Durban-Corbières,11,,,111240000D1505,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,1400,2.80974,42.992264
2021-139026,2021-02-01,000001,Vente,60000,2,,RUE COURTE,0074,11360,11124,Durban-Corbières,11,,,111240000D0368,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,50,2.816362,42.995374
2021-139181,2021-01-18,000001,Vente,106000,40,,RUE DE L EGALITE,0090,11360,11124,Durban-Corbières,11,,,111240000D0294,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,50,2.817076,42.995312
2021-139243,2021-01-29,000001,Vente,50700,,,AV DU BORD DE BERRE,0037,11360,11124,Durban-Corbières,11,,,111240000B1364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,2.818534,43.000258
2021-139370,2021-01-28,000001,Vente,1000,,,LA BLANQUETTE,B009,11360,11124,Durban-Corbières,11,,,111240000D0856,,,,,,,,,,,,,0,,,,,VI,vignes,,,12870,2.825858,42.979488
2021-139431,2021-02-09,000001,Vente,500000,29,,RTE D ALBAS,0007,11360,11124,Durban-Corbières,11,,,111240000B1101,,,,,,,,,,,,,0,1,Maison,323,3,AG,terrains d'agrément,PARC,Parc,2960,2.811615,42.999614
2021-139431,2021-02-09,000001,Vente,500000,29,,RTE D ALBAS,0007,11360,11124,Durban-Corbières,11,,,111240000B1101,,,,,,,,,,,,,0,1,Maison,323,3,S,sols,,,500,2.811615,42.999614
2021-139431,2021-02-09,000001,Vente,500000,29,,RTE D ALBAS,0007,11360,11124,Durban-Corbières,11,,,111240000B1101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.811615,42.999614
2021-139431,2021-02-09,000001,Vente,500000,29,,RTE D ALBAS,0007,11360,11124,Durban-Corbières,11,,,111240000B1101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.811615,42.999614
2021-139431,2021-02-09,000001,Vente,500000,29,,RTE D ALBAS,0007,11360,11124,Durban-Corbières,11,,,111240000B1101,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2960,2.811615,42.999614
2021-139431,2021-02-09,000001,Vente,500000,29,,RTE D ALBAS,0007,11360,11124,Durban-Corbières,11,,,111240000B1101,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2960,2.811615,42.999614
2021-139431,2021-02-09,000001,Vente,500000,29,,RTE D ALBAS,0007,11360,11124,Durban-Corbières,11,,,111240000B1102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3195,2.811763,42.998789
2021-139648,2021-03-01,000001,Vente,209000,93,,AV DES CORBIERES,0064,11360,11124,Durban-Corbières,11,,,111240000D0586,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,645,2.81315,42.993459
2021-139648,2021-03-01,000001,Vente,209000,93,,AV DES CORBIERES,0064,11360,11124,Durban-Corbières,11,,,111240000D0586,,,,,,,,,,,,,0,1,Maison,345,11,S,sols,,,645,2.81315,42.993459
2021-139725,2021-03-05,000001,Vente,70000,16,,RUE DROITE,0082,11360,11124,Durban-Corbières,11,,,111240000D1963,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,64,2.816452,42.995611
2021-139741,2021-03-04,000001,Vente,155000,5,,LOT L'ESPAZO,A015,11360,11124,Durban-Corbières,11,,,111240000B1305,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,400,2.819284,43.000366
2021-140144,2021-03-15,000001,Vente,10000,,,SAINT ESTEVE,B091,11360,11124,Durban-Corbières,11,,,111240000D0936,,,,,,,,,,,,,0,,,,,VI,vignes,,,6630,2.811209,42.97751
2021-140144,2021-03-15,000001,Vente,10000,,,MONT-MARQUIE-OUEST,B054,11360,11124,Durban-Corbières,11,,,111240000D1251,,,,,,,,,,,,,0,,,,,VI,vignes,,,4440,2.809698,42.978057
2021-140144,2021-03-15,000001,Vente,10000,,,MONT-MARQUIE-OUEST,B054,11360,11124,Durban-Corbières,11,,,111240000D1252,,,,,,,,,,,,,0,,,,,VI,vignes,,,14590,2.810947,42.978111
2021-140642,2021-04-23,000001,Vente,90000,21,,AV DES CORBIERES,0064,11360,11124,Durban-Corbières,11,,,111240000D0406,,,,,,,,,,,,,0,1,Maison,162,8,S,sols,,,80,2.815889,42.995524
2021-140642,2021-04-23,000001,Vente,90000,26,,RUE DU CENTRE,0053,11360,11124,Durban-Corbières,11,,,111240000D0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.815982,42.995498
2021-140671,2021-04-07,000001,Vente,323422,10,,LOT DOMAINE DES PINS,A024,11360,11124,Durban-Corbières,11,,,111240000A0772,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,2.811528,42.9973
2021-140671,2021-04-07,000001,Vente,323422,10,,LOT DOMAINE DES PINS,A024,11360,11124,Durban-Corbières,11,,,111240000A0772,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,744,2.811528,42.9973
2021-140887,2021-05-06,000001,Vente,200,,,BERNUS,B006,11360,11124,Durban-Corbières,11,,,111240000C0612,,,,,,,,,,,,,0,,,,,VI,vignes,,,280,2.833431,42.980833
2021-140895,2021-05-04,000001,Vente,300000,23,,RTE D ALBAS,0007,11360,11124,Durban-Corbières,11,,,111240000A0760,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1254,2.812332,42.996884
2021-140895,2021-05-04,000001,Vente,300000,25,,RTE D ALBAS,0007,11360,11124,Durban-Corbières,11,,,111240000A0816,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,2.811959,42.996756
