siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400492,00012,21340049200012,O,1983-03-01,03,2020,,2022-08-29T09:06:54,true,4,HOTEL DE VILLE,,,,,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213400492,00020,21340049200020,O,1983-12-21,01,2020,,2022-08-29T09:06:54,false,5,,1,,CHEM,DU MINEUR,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.115412,43.678009,0.84,housenumber,1 Chemin du Mineur 34260 Camplong,34049_0026_00001,G,1 CHEMIN DU MINEUR,
213400492,00038,21340049200038,O,1998-01-01,NN,,,2013-06-07T15:35:31,false,4,HOTEL DE VILLE,,,,,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
213400492,00046,21340049200046,O,1998-01-01,NN,,,2008-01-04T18:31:37,false,3,HOTEL DE VILLE,,,,,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,,,0,,,,,,
213400492,00053,21340049200053,O,1999-01-01,NN,,,2008-01-04T18:31:37,false,3,,,,,HOTEL DE VILLE,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVIE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263403123,00015,26340312300015,O,1995-12-25,,,,2019-01-25T14:23:22,true,3,,,,,MAIRIE,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311815492,00013,31181549200013,O,,NN,,,,true,1,,,,,,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,64.42,NAP,N,,,0,,,,,,
314183963,00011,31418396300011,O,,NN,,,,true,1,,,,,,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
319205407,00012,31920540700012,O,,NN,,,,true,1,,,,,,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,1980-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
320492606,00050,32049260600050,O,2012-10-10,,,,2013-08-16T03:51:24,true,2,,26,B,RTE,CHARLES NEL,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,3.116978,43.673083,0.8,interpolation,26 Rue Charles Nel 34260 Camplong,,G,24 RUE CHARLES NEL,
327669552,00017,32766955200017,O,1983-05-25,NN,,,,true,1,,,,,,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
330867490,00030,33086749000030,O,2010-01-01,,,,2013-10-08T11:21:56,false,4,,3,,RUE,DE LA GARE,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,47.89Z,NAFRev2,N,3.123076,43.667125,0.78,interpolation,3 Route de la Gare 34260 Camplong,,G,1 ROUTE DE LA GARE,
356000919,03449,35600091903449,O,1991-01-01,NN,,,2007-05-14T11:19:09,false,3,,,,,LE BOURG,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2007-04-25,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.120278,43.669074,0.31,street,La Bouquette 34260 Camplong,34049_y0oa07,G,LA BOUQUETTE,
377733183,00026,37773318300026,O,1992-12-15,NN,,,2008-11-08T00:32:50,true,4,,,,HAM,DES CONTES,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,N,3.119368,43.675212,0.65,street,Chemin du Mas des Comtes 34260 Camplong,34049_0027,G,CHEMIN DU MAS DES COMTES,
381359538,00059,38135953800059,O,2015-05-05,,,,2017-10-12T08:41:04,true,2,,7,,,CHEMIN DE SAINT SAUVEUR,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,82.20Z,NAFRev2,N,3.118259,43.671223,0.94,housenumber,7 Chemin de Saint Sauveur 34260 Camplong,34049_0045_00007,G,7 CHEMIN DE SAINT SAUVEUR,
400724175,00023,40072417500023,O,2022-01-02,,,4540ZP,2022-01-01T15:26:44,true,1,,13,,RUE,DE L'AIRE,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,CLASSIC BIKE PARTS,45.40Z,NAFRev2,N,3.119169,43.672561,0.94,housenumber,13 Rue de l’Aire 34260 Camplong,34049_0005_00013,G,13 RUE DE L AIRE,
405149378,00011,40514937800011,O,1996-05-03,NN,,,2016-01-26T14:03:02,false,4,,,,,LE VILLAGE,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,52.6D,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
405149378,00029,40514937800029,O,2016-02-01,,,,2021-02-23T11:29:26,true,1,,7,,RUE,DU LABRO,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,72.19Z,NAFRev2,N,3.119111,43.672273,0.94,housenumber,7 Rue du Labro 34260 Camplong,34049_0023_00007,G,7 RUE DU LABRO,
410233514,00018,41023351400018,O,,NN,,,,true,1,,,,,,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,64.1C,NAF1993,N,,,0,,,,,,
412406217,00015,41240621700015,O,1987-12-31,NN,,,2008-01-04T22:15:38,true,3,,,,,,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
419558226,00017,41955822600017,O,1998-06-15,,,,,true,1,,,,,LA BOUQUETTE,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2C,NAF1993,N,3.120278,43.669074,0.94,street,La Bouquette 34260 Camplong,34049_y0oa07,G,LA BOUQUETTE,
422438796,00027,42243879600027,O,2009-07-10,,,,2019-12-16T11:55:13,false,2,,7,,PL,ANTONIN DURAND,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.11B,NAFRev2,N,3.118408,43.672455,0.85,housenumber,7 Place Antonin Durand 34260 Camplong,34049_0001_00007,G,7 PLACE ANTONIN DURAND,
430038372,00032,43003837200032,O,2014-03-01,,,,2017-12-21T04:02:51,true,2,,5,,RUE,FERDINAND FABRE,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,56.10C,NAFRev2,N,3.117771,43.67559,0.94,housenumber,5 Rue Ferdinand Fabre 34260 Camplong,34049_0020_00005,G,5 RUE FERDINAND FABRE,
430824573,00017,43082457300017,O,1972-10-01,,,,2006-12-15T01:15:59,false,2,,,,PL,ANTONIN DURAND,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,3.118683,43.672219,0.84,street,Place Antonin Durand 34260 Camplong,34049_0001,G,PLACE ANTONIN DURAND,
430824573,00025,43082457300025,O,1994-04-10,NN,,,2017-09-15T19:30:13,true,5,LE VILLAGE,,,,LE VILLAGE,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
433538154,00025,43353815400025,O,2022-11-28,,,,2022-12-13T09:46:45,true,1,,5,,RUE,DE POMPON,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2022-11-28,A,,,,,90.01Z,NAFRev2,O,3.119111,43.671622,0.94,housenumber,5 Rue de Pompon 34260 Camplong,34049_0039_00005,G,5 RUE DE POMPON,
443748454,00024,44374845400024,O,2012-10-01,,,4322AZ,2015-03-18T01:16:02,true,2,,18,,RUE,CHARLES NEL,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,43.22A,NAFRev2,N,3.117346,43.673033,0.94,housenumber,18 Rue Charles Nel 34260 Camplong,34049_0002_00018,G,18 RUE CHARLES NEL,
448651836,00026,44865183600026,O,2004-12-15,NN,,,2009-03-04T08:58:09,false,3,,6,,RUE,ALEXANDRE PIQUET,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,92.3A,NAFRev1,N,3.118428,43.672699,0.82,housenumber,6 Avenue Alexandre Piquet 34260 Camplong,34049_0003_00006,G,6 AVENUE ALEXANDRE PIQUET,
448651836,00034,44865183600034,O,2009-03-15,,,,2020-11-17T11:00:25,false,2,,,,LD,LES PORTES,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2011-12-25,F,OEUFS FRAIS DU JOUR,,,,01.47Z,NAFRev2,N,3.117984,43.673382,0.46,street,Rue des Porches 34260 Camplong,34049_0041,G,RUE DES PORCHES,
453427627,00030,45342762700030,O,2012-09-18,NN,,4399CZ,2021-02-23T13:37:49,true,6,,20,,RUE,CHARLES NEL,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,SARL MULTI TRAVAUX,43.99C,NAFRev2,N,3.117051,43.672981,0.94,housenumber,20 Rue Charles Nel 34260 Camplong,34049_0002_00020,G,20 RUE CHARLES NEL,
478881725,00020,47888172500020,O,2006-01-06,NN,,,2014-07-08T02:55:25,false,4,,5,,RUE,DE L'AIRE,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,43.21A,NAFRev2,O,3.118689,43.672471,0.94,housenumber,5 Rue de l’Aire 34260 Camplong,34049_0005_00005,G,5 RUE DE L AIRE,
479356305,00017,47935630500017,O,1970-01-01,NN,,,2009-06-27T11:38:39,true,4,MAIRIE,,,,,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,3.121622,43.668077,0.37,street,Chemin du Tarie 34260 Camplong,34049_0050,D,CHEMIN DU TARIE,
490137338,00011,49013733800011,O,2006-06-05,NN,,4399CZ,2015-03-18T01:22:47,true,5,,11,,CHE,DU MINEUR,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2010-06-02,F,C & M HABITAT,,,,43.99C,NAFRev2,N,3.115644,43.677738,0.84,housenumber,11 Chemin du Mineur 34260 Camplong,34049_0026_00011,G,11 CHEMIN DU MINEUR,
490166824,00022,49016682400022,O,2009-12-24,,,,2021-02-23T13:55:46,false,1,,6,,CHE,DU MINEUR,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2009-12-24,A,,,,,43.99C,NAFRev2,N,3.115126,43.678327,0.83,housenumber,6 Chemin du Mineur 34260 Camplong,34049_0026_00006,G,6 CHEMIN DU MINEUR,
490606654,00013,49060665400013,O,2006-05-09,NN,,,2014-07-10T00:32:09,true,4,,1,,AV,ALEXANDRE PIQUET,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,43.31Z,NAFRev2,O,3.118357,43.672629,0.86,housenumber,1 Avenue Alexandre Piquet 34260 Camplong,34049_0003_00001,G,1 AVENUE ALEXANDRE PIQUET,
490847571,00026,49084757100026,O,2006-07-04,,,,2008-09-30T00:43:58,false,2,CAMP NEGRE,,,,,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
491415360,00016,49141536000016,O,2006-07-01,,,,2010-01-19T11:31:52,false,3,,28,,PL,ANTONIN DURAND,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,47.11B,NAFRev2,N,3.118683,43.672219,0.71,street,Place Antonin Durand 34260 Camplong,34049_0001,G,PLACE ANTONIN DURAND,
491415360,00024,49141536000024,O,2009-07-10,,,,2010-02-17T09:06:42,false,2,,28,,AV,ALEXANDRE PIQUET,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,56.10C,NAFRev2,N,3.118335,43.673821,0.86,housenumber,28 Avenue Alexandre Piquet 34260 Camplong,34049_0003_00028,G,28 AVENUE ALEXANDRE PIQUET,
492441340,00022,49244134000022,O,2016-01-01,,,,2020-07-27T20:02:24,true,1,LA BLANCARDE,,,RTE,DE LA GARE,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,3.120685,43.669389,0.82,street,Route de la Gare 34260 Camplong,34049_0021,G,ROUTE DE LA GARE,
492685771,00023,49268577100023,O,2008-04-25,,,,2013-11-28T02:57:35,true,2,,7,,CHE,DE SAINT SAUVEUR,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,3.118259,43.671223,0.85,housenumber,7 Chemin de Saint Sauveur 34260 Camplong,34049_0045_00007,G,7 CHEMIN DE SAINT SAUVEUR,
501337547,00019,50133754700019,O,2007-07-01,,,,2008-01-05T02:04:43,true,2,,24,,AV,ALEXANDRE PIQUEL,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.118363,43.673669,0.79,housenumber,24 Avenue Alexandre Piquet 34260 Camplong,34049_0003_00024,G,24 AVENUE ALEXANDRE PIQUET,
503851420,00011,50385142000011,O,2008-04-10,,,,2015-04-23T03:52:18,true,1,,2,,AV,ALEXANDRE PIQUET,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2008-04-10,A,,,,,68.20B,NAFRev2,N,3.118491,43.672565,0.86,housenumber,2 Avenue Alexandre Piquet 34260 Camplong,34049_0003_00002,G,2 AVENUE ALEXANDRE PIQUET,
512201161,00019,51220116100019,O,2009-04-16,,,,2017-06-25T04:02:10,true,2,,2,,AV,ALEXANDRE PIQUET,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2017-05-31,F,LE GRAND CAFE,,,,56.30Z,NAFRev2,N,3.118491,43.672565,0.86,housenumber,2 Avenue Alexandre Piquet 34260 Camplong,34049_0003_00002,G,2 AVENUE ALEXANDRE PIQUET,
513605766,00031,51360576600031,O,2020-04-01,,,7420ZR,2021-02-23T15:24:14,true,1,,6,,AV,ALEXANDRE PIQUET,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,74.20Z,NAFRev2,N,3.118428,43.672699,0.86,housenumber,6 Avenue Alexandre Piquet 34260 Camplong,34049_0003_00006,G,6 AVENUE ALEXANDRE PIQUET,
517404851,00027,51740485100027,O,2011-07-15,,,,2017-06-13T08:33:25,true,2,,20,,RUE,DE POMPON,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2017-06-09,F,,,,,81.21Z,NAFRev2,N,3.11922,43.672069,0.94,housenumber,20 Rue de Pompon 34260 Camplong,34049_0039_00020,G,20 RUE DE POMPON,
517725461,00019,51772546100019,O,2009-10-01,,,,2016-06-30T04:04:44,true,2,,4,,IMP,DES MARRONNIERS,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,95.29Z,NAFRev2,N,3.117721,43.673631,0.85,housenumber,4 Impasse des Marronniers 34260 Camplong,34049_0024_00004,G,4 IMPASSE DES MARRONNIERS,
524687050,00012,52468705000012,O,2010-09-01,,,,2016-03-29T10:59:26,false,2,,18,,RUE,CHARLES NEL,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,3.117346,43.673033,0.94,housenumber,18 Rue Charles Nel 34260 Camplong,34049_0002_00018,G,18 RUE CHARLES NEL,
524994977,00014,52499497700014,O,2010-10-01,,,,2012-11-10T02:30:14,true,1,,11,,CHE,DU TARIE,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,96.04Z,NAFRev2,N,3.121622,43.668077,0.63,street,Chemin du Tarie 34260 Camplong,34049_0050,G,CHEMIN DU TARIE,
529176869,00012,52917686900012,O,2011-01-01,,,5610CQ,2022-07-11T08:56:43,true,2,,7,,PL,ANTONIN DURAND,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,EPICERIE MULTI SERVICE,47.29Z,NAFRev2,O,3.118408,43.672455,0.85,housenumber,7 Place Antonin Durand 34260 Camplong,34049_0001_00007,G,7 PLACE ANTONIN DURAND,
531041747,00019,53104174700019,O,1936-03-09,,,,2011-03-16T14:40:13,true,1,GRAND CAFE,4,,CHE,DU BASSIN,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,1936-03-09,A,,,,,93.12Z,NAFRev2,N,3.117052,43.672897,0.82,housenumber,4 Chemin du Bassin 34260 Camplong,34049_0004_00004,G,4 CHEMIN DU BASSIN,
534463518,00025,53446351800025,O,2016-11-11,,,,2018-09-13T14:58:17,false,2,,,,RUE,DU STADE,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2018-09-09,F,,,,,01.62Z,NAFRev2,N,3.11918,43.672293,0.51,street,Rue du Labro 34260 Camplong,34049_0023,G,RUE DU LABRO,
572920874,00011,57292087400011,O,,,,,,true,1,,,,,,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.12,NAP,N,,,0,,,,,,
582918124,00014,58291812400014,O,,NN,,,,true,1,,,,,,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,1994-04-09,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
592917553,00014,59291755300014,O,,NN,,,,true,1,,,,,,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
632913513,00016,63291351300016,O,,,,,,true,1,,,,PL,A DURAND,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.118683,43.672219,0.63,street,Place Antonin Durand 34260 Camplong,34049_0001,G,PLACE ANTONIN DURAND,
712912997,00020,71291299700020,O,,NN,,,,true,1,,,,,MOULIN DE L ESPAZE,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,1995-10-29,F,,,,,52.6D,NAF1993,N,3.125197,43.664411,0.93,street,Moulin de l’Espaze 34260 Camplong,34049_dqwk98,G,MOULIN DE L ESPAZE,
722915220,00015,72291522000015,O,,NN,,,,true,1,,,,,,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
753776376,00018,75377637600018,O,2009-10-07,,,,2012-09-13T10:15:55,true,1,,1,,RTE,DE LA GARE,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2009-10-07,A,,,,,35.11Z,NAFRev2,N,3.124659,43.664768,0.83,housenumber,1 Route de la Gare 34260 Camplong,34049_0021_00001,G,1 ROUTE DE LA GARE,
775985963,00013,77598596300013,O,,,,,,true,1,,,,,,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775985989,00018,77598598900018,O,,,,,,true,1,,,,,,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
789436847,00014,78943684700014,O,2012-11-08,,,,2013-04-19T04:08:34,true,2,,14,,AV,ALEXANDRE PIQUET,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,62.01Z,NAFRev2,N,3.118192,43.673232,0.86,housenumber,14 Avenue Alexandre Piquet 34260 Camplong,34049_0003_00014,G,14 AVENUE ALEXANDRE PIQUET,
789476892,00011,78947689200011,O,2012-11-01,,,9529ZC,2015-03-18T00:51:00,true,1,,1,,CHE,DU MINEUR,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,14.13Z,NAFRev2,N,3.115412,43.678009,0.83,housenumber,1 Chemin du Mineur 34260 Camplong,34049_0026_00001,G,1 CHEMIN DU MINEUR,
793448457,00010,79344845700010,O,2013-06-20,,,,2020-03-06T03:36:19,true,2,,6,,AV,ALEXANDRE PIQUET,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2013-12-31,A,MALUOC,,,MALUOC,62.09Z,NAFRev2,N,3.118428,43.672699,0.86,housenumber,6 Avenue Alexandre Piquet 34260 Camplong,34049_0003_00006,G,6 AVENUE ALEXANDRE PIQUET,
794158147,00015,79415814700015,O,2013-05-30,,,,2018-08-29T12:22:55,true,2,,6,,RTE,DES ENCOULES,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.39Z,NAFRev2,N,3.118915,43.67148,0.34,housenumber,6 Rue de la Poste 34260 Camplong,34049_0040_00006,G,6 RUE DE LA POSTE,
798401568,00018,79840156800018,O,2013-11-03,,,,2014-01-24T08:47:34,true,1,,3,,CHE,DU MAS DES COMTES,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2013-11-03,F,,,,,53.20Z,NAFRev2,N,3.11991,43.675267,0.86,housenumber,3 Chemin du Mas des Comtes 34260 Camplong,34049_0027_00003,G,3 CHEMIN DU MAS DES COMTES,
801113556,00014,80111355600014,O,2014-04-15,,,,2014-07-10T03:01:29,true,1,,8,,CHE,DU MINEUR,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,56.10C,NAFRev2,N,3.114777,43.678767,0.83,housenumber,8 Chemin du Mineur 34260 Camplong,34049_0026_00008,G,8 CHEMIN DU MINEUR,
802482570,00016,80248257000016,O,2014-05-26,,,,2017-03-01T04:52:34,true,2,,12,,RUE,CHARLES NEL,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.22A,NAFRev2,N,3.117672,43.672981,0.94,housenumber,12 Rue Charles Nel 34260 Camplong,34049_0002_00012,G,12 RUE CHARLES NEL,
809381122,00021,80938112200021,O,2017-10-01,,,,2021-02-23T17:25:42,true,1,,7,,CHE,DU MINEUR,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,96.09Z,NAFRev2,N,3.117594,43.676404,0.83,housenumber,7 Chemin du Mineur 34260 Camplong,34049_0026_00007,G,7 CHEMIN DU MINEUR,
810970053,00049,81097005300049,O,2022-05-10,,,,2022-06-03T13:35:05,false,1,,3,,RUE,DES PORCHES,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,68.20A,NAFRev2,N,3.118121,43.673318,0.94,housenumber,3 Rue des Porches 34260 Camplong,34049_0041_00003,G,3 RUE DES PORCHES,
819321480,00017,81932148000017,O,2014-06-01,,,,2016-03-29T03:23:46,true,1,,1,,CHE,DU MAS DES COMTES,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20A,NAFRev2,N,3.118695,43.675841,0.86,housenumber,1 Chemin du Mas des Comtes 34260 Camplong,34049_0027_00001,G,1 CHEMIN DU MAS DES COMTES,
820873974,00019,82087397400019,O,2016-05-17,,,4399CZ,2018-04-10T15:06:03,true,1,,20,,RUE,CHARLES NEL,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,43.99C,NAFRev2,N,3.117051,43.672981,0.94,housenumber,20 Rue Charles Nel 34260 Camplong,34049_0002_00020,G,20 RUE CHARLES NEL,
829389204,00019,82938920400019,O,2015-12-10,,,,2017-05-03T14:25:09,true,1,MAIRIE,10,,AV,ALEXANDRE PIQUET,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,94.99Z,NAFRev2,N,3.118274,43.672978,0.86,housenumber,10 Avenue Alexandre Piquet 34260 Camplong,34049_0003_00010,G,10 AVENUE ALEXANDRE PIQUET,
830475836,00011,83047583600011,O,2017-06-02,00,2019,5610CQ,2021-10-27T09:34:57,true,2,,2,,AV,ALEXANDRE PIQUET,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,LE GRAND CAFE DE CAMPLONG,56.30Z,NAFRev2,O,3.118491,43.672565,0.86,housenumber,2 Avenue Alexandre Piquet 34260 Camplong,34049_0003_00002,G,2 AVENUE ALEXANDRE PIQUET,
831292271,00010,83129227100010,O,2017-05-01,,,,2019-10-26T03:51:45,true,2,,9,,RUE,DES PORCHES,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,68.20A,NAFRev2,N,3.117847,43.673475,0.94,housenumber,9 Rue des Porches 34260 Camplong,34049_0041_00009,G,9 RUE DES PORCHES,
844675801,00022,84467580100022,O,2021-03-08,,,4321AB,2021-04-03T11:52:10,true,1,,13,,RUE,DU LABRO,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,ELEKTRA CITE,43.21A,NAFRev2,N,3.119257,43.67237,0.94,housenumber,13 Rue du Labro 34260 Camplong,34049_0023_00013,G,13 RUE DU LABRO,
853755395,00011,85375539500011,O,2019-09-01,,,1392ZC,2019-09-11T09:23:46,true,1,RES PUITS DURAND APT 2,6,,CHE,DU MINEUR,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,LES CREATIONS DE VE BOREV,13.92Z,NAFRev2,N,3.115126,43.678327,0.83,housenumber,6 Chemin du Mineur 34260 Camplong,34049_0026_00006,G,6 CHEMIN DU MINEUR,
890784796,00017,89078479600017,O,2020-12-05,,,,2021-10-20T08:50:08,true,1,,19,,RUE,DE L'AIRE,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2020-12-05,A,,,,PRETTY NINE SHOP,47.91A,NAFRev2,N,3.119304,43.672506,0.94,housenumber,19 Rue de l’Aire 34260 Camplong,34049_0005_00019,G,19 RUE DE L AIRE,
900294489,00027,90029448900027,O,2021-07-23,,,,2021-09-30T08:48:50,false,1,,18,,AV,ALEXANDRE PIQUET,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2021-07-23,A,,,,,68.20B,NAFRev2,N,3.118383,43.673301,0.86,housenumber,18 Avenue Alexandre Piquet 34260 Camplong,34049_0003_00018,G,18 AVENUE ALEXANDRE PIQUET,
908439235,00015,90843923500015,O,2021-12-26,,,8121ZZ,2022-01-29T03:42:12,true,2,,9,B,CHE,DU MINEUR,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2022-01-27,F,,,,,81.21Z,NAFRev2,N,3.116619,43.677071,0.83,interpolation,9 Chemin du Mineur 34260 Camplong,,G,7 CHEMIN DU MINEUR,
909833352,00018,90983335200018,O,2022-01-01,,,4399CZ,2022-02-01T13:13:09,true,1,,6,,RUE,DU VIGNAL,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,LE PENSEUR DE PIERRES,43.99C,NAFRev2,N,3.117765,43.674078,0.94,housenumber,6 Rue du Vignal 34260 Camplong,34049_0060_00006,G,6 RUE DU VIGNAL,
915221048,00019,91522104800019,O,2022-07-01,,,4321AB,2022-07-06T04:02:41,true,1,,10,,RUE,CHARLES MEL,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,ORB ELEC,43.21A,NAFRev2,N,3.117734,43.672949,0.8,housenumber,10 Rue Charles Nel 34260 Camplong,34049_0002_00010,G,10 RUE CHARLES NEL,
918572009,00010,91857200900010,O,2006-12-01,,,,2022-08-24T08:10:44,true,1,MAIRIE,10,,AV,ALEXANDRE PIQUET,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2006-12-01,A,,,,,36.00Z,NAFRev2,N,3.118274,43.672978,0.86,housenumber,10 Avenue Alexandre Piquet 34260 Camplong,34049_0003_00010,G,10 AVENUE ALEXANDRE PIQUET,
922211578,00013,92221157800013,O,2022-08-19,,,,2022-12-16T08:31:18,true,1,,9,B,R,DE L'AIRE ,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2022-08-19,A,,,,,68.20B,NAFRev2,N,3.119194,43.672516,0.7,housenumber,9bis Rue de l’Aire 34260 Camplong,34049_0005_00009_bis,G,9BIS RUE DE L AIRE,
922216502,00018,92221650200018,O,2023-01-01,,,,2022-12-15T03:43:20,true,1,,7,,RUE,DU VIGNAL,34260,CAMPLONG,,,34049,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.25Z,NAFRev2,N,3.117914,43.674064,0.94,housenumber,7 Rue du Vignal 34260 Camplong,34049_0060_00007,G,7 RUE DU VIGNAL,
