siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600124,00017,21460012400017,O,1983-03-01,03,2020,,2022-08-29T09:07:21,true,4,,,,,LE BOURG,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.849354,44.794307,0.41,street,Le Broussier 46120 Aynac,46012_2webyk,G,LE BROUSSIER,
214600124,00025,21460012400025,O,1983-12-21,02,2020,,2022-08-29T09:07:21,false,4,,,,,LE BOURG,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.849354,44.794307,0.41,street,Le Broussier 46120 Aynac,46012_2webyk,G,LE BROUSSIER,
214600124,00033,21460012400033,O,1983-12-21,NN,,,2021-10-27T08:08:32,false,3,,,,,LE BOURG,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.849354,44.794307,0.41,street,Le Broussier 46120 Aynac,46012_2webyk,G,LE BROUSSIER,
214600124,00041,21460012400041,O,1996-12-25,NN,,,2006-10-26T23:40:59,false,2,,,,,LE BOURG,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2006-08-04,F,CAMPING MUNICIPAL,,,,55.2C,NAFRev1,N,1.849354,44.794307,0.41,street,Le Broussier 46120 Aynac,46012_2webyk,G,LE BROUSSIER,
214600124,00058,21460012400058,O,2006-08-03,,,,2023-02-28T09:06:33,false,2,MAIRIE,,,,LE BOURG,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT D AYNAC,,,,42.99Z,NAFRev2,N,1.849354,44.794307,0.41,street,Le Broussier 46120 Aynac,46012_2webyk,G,LE BROUSSIER,
264601337,00019,26460133700019,O,1984-10-15,NN,,,2018-04-05T17:16:05,true,4,,,,,MAIRIE,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2017-04-06,F,CCAS,,,,88.99B,NAFRev2,N,1.8541,44.780145,0.38,street,la Borie Neuve 46120 Aynac,46012_eopf45,G,LA BORIE NEUVE,
264605288,00010,26460528800010,O,1995-12-25,,,,2010-06-26T03:10:24,true,2,MAIRIE,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.8541,44.780145,0.38,street,la Borie Neuve 46120 Aynac,46012_eopf45,D,LA BORIE NEUVE,
300281300,00016,30028130000016,O,1974-01-01,NN,,,,true,1,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
300848868,00018,30084886800018,O,,NN,,,2006-11-25T09:12:17,true,1,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.12,NAP,N,,,0,,,,,,
302623798,00014,30262379800014,O,1975-01-01,NN,,,2008-11-07T00:18:37,true,4,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
302862982,00014,30286298200014,O,1900-01-01,NN,,,2006-11-25T09:15:15,true,4,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
304759145,00010,30475914500010,O,1964-01-01,NN,,,,true,1,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
304940174,00010,30494017400010,O,,NN,,,,true,1,,,,RUE,DU FOUARAIL*PETITE MAISON,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,31.15,NAP,N,,,0,,,,,,
305376204,00015,30537620400015,O,1900-01-01,NN,,,2008-01-04T19:35:57,true,3,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308487438,00019,30848743800019,O,1900-01-01,11,2020,1610AQ,2023-04-02T20:03:32,true,5,,,,RTE,DE LACAPELLE MARIVAL,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2015-06-22,A,,,,,46.73A,NAFRev2,N,1.851414,44.783953,0.87,street,Route de Lacapelle Marival 46120 Aynac,46012_t32wfe,G,ROUTE DE LACAPELLE MARIVAL,
308487438,00035,30848743800035,O,1991-07-18,NN,,,2011-04-23T04:36:29,false,5,,,,RTE,PRINCIPALE,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.52A,NAFRev2,O,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
310296793,00014,31029679300014,O,1977-01-01,NN,,,2014-07-08T00:15:00,true,5,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
310569561,00015,31056956100015,O,,NN,,,,true,1,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.24,NAP,N,,,0,,,,,,
311033609,00026,31103360900026,O,2017-09-01,,,,2019-04-09T03:52:12,true,2,,,,,LA BORIE NEUVE,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2019-02-27,F,,,,,68.20A,NAFRev2,N,1.8541,44.780145,0.94,street,la Borie Neuve 46120 Aynac,46012_eopf45,G,LA BORIE NEUVE,
311047963,00013,31104796300013,O,,NN,,,,true,1,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,81.21,NAP,N,,,0,,,,,,
311590590,00015,31159059000015,O,1964-01-01,NN,,,2008-08-27T03:52:17,true,5,,,,,PRAT MARTY,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,1.854833,44.793243,0.94,street,Prat Marty 46120 Aynac,46012_B228,G,PRAT MARTY,
311744023,00012,31174402300012,O,,,,,,true,1,,,,,AYNAC,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.830226,44.772226,0.93,municipality,Aynac,46012,G,AYNAC,
312014806,00011,31201480600011,O,,,,,,true,1,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
313780587,00017,31378058700017,O,,,,,,true,1,,,,LD,TACHOU,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,01.3Z,NAF1993,N,1.839388,44.769585,0.92,locality,Tachou-bas 46120 Aynac,46012_B256,G,TACHOU BAS,
313931693,00011,31393169300011,O,1978-01-01,NN,,,2018-01-10T08:32:56,true,4,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
314461799,00012,31446179900012,O,1978-01-01,NN,,,2008-01-04T20:30:11,true,3,,,,LD,MONTAGEL,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.869655,44.7864,0.31,street,Lieu Dit les Fontanelles 46120 Aynac,46012_3qod8c,G,LIEU DIT LES FONTANELLES,
314461856,00010,31446185600010,O,,,,,,true,1,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1993-08-15,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
316271543,00019,31627154300019,O,1900-01-01,NN,,,2008-11-07T00:31:51,false,3,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,93.0D,NAF1993,,,,0,,,,,,
317807451,00024,31780745100024,O,,NN,,,,true,1,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
318394780,00015,31839478000015,O,,NN,,,,true,1,,,,RUE,FOUARAIL,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,30.03,NAP,N,1.851621,44.784072,0.58,street,Rue du Foirail 46120 Aynac,46012_0009,G,RUE DU FOIRAIL,
319601399,00011,31960139900011,O,,NN,,,,true,1,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.12,NAP,N,,,0,,,,,,
321036196,00038,32103619600038,O,1988-05-01,NN,,,,true,3,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
321044190,00015,32104419000015,O,,,,,,true,1,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,31.15,NAP,N,,,0,,,,,,
322100025,00046,32210002500046,O,2006-04-20,,,,2011-04-08T09:29:04,false,4,,,,,LE QUIE,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.82Z,NAFRev2,N,1.838951,44.795951,0.94,street,le Quié 46120 Aynac,46012_ggatj8,G,LE QUIE,
322323510,00048,32232351000048,O,1984-07-01,,,4332AA,2016-01-27T14:25:42,false,4,,,,,USINE,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.1D,NAF1993,N,1.840484,44.799285,0.42,locality,Fontaine de Las Dones 46120 Aynac,46012_B093,G,FONTAINE DE LAS DONES,
322323510,00089,32232351000089,O,1993-01-01,NN,,,2019-06-24T13:21:36,true,8,,,,,USINE,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2017-05-15,F,HABITAT LOISIRS JOURNAL LOU PAIS PU,GRAPH' IMPRIM,ECAR SECURITE ET ECAR CONSULTANT,SOBAL-ECAR,43.32A,NAFRev2,O,1.840484,44.799285,0.42,locality,Fontaine de Las Dones 46120 Aynac,46012_B093,G,FONTAINE DE LAS DONES,
322736372,00010,32273637200010,O,,,,,,true,1,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
323216572,00087,32321657200087,O,2021-07-12,,,9522ZA,2021-09-06T10:00:31,true,1,ROUTE DE SAINT CERE,,,LD,FOYT,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2021-07-12,A,REPARMULTISERVICESLOISIRS,,,REPARMULTISERVICESLOISIRS,95.22Z,NAFRev2,N,1.844203,44.795499,0.92,street,le Foyt 46120 Aynac,46012_eb680a,G,LE FOYT,
323945337,00018,32394533700018,O,,NN,,,,true,1,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
324455153,00019,32445515300019,O,1981-03-06,NN,,,2012-03-29T15:42:18,false,4,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324455153,00027,32445515300027,O,2012-02-15,,,,2021-02-23T10:47:25,true,1,LA PONCIE,,,,C/O LA PRESIDENTE MME LACAZE V.,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326425634,00010,32642563400010,O,1983-01-20,NN,,,,false,4,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
327234902,00010,32723490200010,O,1976-01-01,NN,,,,true,3,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
327428397,00019,32742839700019,O,,NN,,,,true,1,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
328912233,00017,32891223300017,O,1975-03-01,NN,,,2015-02-23T19:24:23,true,5,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,31.02Z,NAFRev2,N,,,0,,,,,,
329752935,00018,32975293500018,O,,,,,,true,1,,,,,A VARENE,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.01,NAP,N,1.848303,44.799485,0.51,street,Lieu Dit Lavarenne 46120 Aynac,46012_u5jk57,G,LIEU DIT LAVARENNE,
331854372,00017,33185437200017,O,1985-01-01,01,2020,4312AZ,2022-08-29T09:22:17,true,5,,,,LD,AUBIAC,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,1.861854,44.805353,0.94,street,Aubiac 46120 Aynac,46012_ph4ik6,G,AUBIAC,
331990812,00025,33199081200025,O,1996-02-01,NN,,8121ZZ,2016-02-03T12:16:02,true,4,,,,LD,LE FROMENTALOU,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.29B,NAFRev2,N,1.869834,44.778766,0.64,street,Froumentalou 46120 Aynac,46012_neyiq4,G,FROUMENTALOU,
332352020,00017,33235202000017,O,1985-04-01,NN,,4321AB,2016-05-09T19:32:12,true,4,,,,LD,GRANGE DE BORN,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.21A,NAFRev2,N,1.84771,44.786145,0.94,street,Grange de Born 46120 Aynac,46012_B104,G,GRANGE DE BORN,
333054344,00010,33305434400010,O,,NN,,,,true,1,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
333945707,00011,33394570700011,O,,NN,,,,true,1,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
337924047,00034,33792404700034,O,2011-10-25,,,,2014-07-08T00:41:46,true,2,,,,,LD BORIE GRANDE,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2013-06-30,F,JP ELECTRONICS,,,JP ELECTRONICS,26.11Z,NAFRev2,N,1.845888,44.779585,0.94,locality,Borie Grande 46120 Aynac,46012_B030,G,BORIE GRANDE,
338215130,00018,33821513000018,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,1.85157,44.784167,0.82,street,Place de l’Eglise 46120 Aynac,46012_B267,G,PLACE DE L EGLISE,
338258130,00016,33825813000016,O,,NN,,,,true,1,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,60.03,NAP,N,,,0,,,,,,
338897564,00013,33889756400013,O,,NN,,,,true,1,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
339144438,00027,33914443800027,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.48,NAP,N,1.85157,44.784167,0.82,street,Place de l’Eglise 46120 Aynac,46012_B267,G,PLACE DE L EGLISE,
339830655,00025,33983065500025,O,,,,,,true,1,,,,LD,LE BOURG,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,1.849354,44.794307,0.41,street,Le Broussier 46120 Aynac,46012_2webyk,G,LE BROUSSIER,
340176619,00013,34017661900013,O,1987-01-01,NN,,,2011-01-28T10:08:42,true,3,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340300599,00016,34030059900016,O,1987-02-01,NN,,,2012-04-27T11:48:33,true,3,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
340911312,00015,34091131200015,O,,,,,,true,1,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
340917137,00010,34091713700010,O,1987-03-01,NN,,,,true,1,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,34.2A,NAF1993,O,,,0,,,,,,
341169142,00047,34116914200047,O,,NN,,,,true,1,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
342730173,00016,34273017300016,O,,NN,,,,true,1,,,,LD,LAUMIERE,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,1.836551,44.786578,0.94,street,Laumière 46120 Aynac,46012_wknnqg,G,LAUMIERE,
344016316,00012,34401631600012,O,,NN,,,,true,1,,,,,DU PONT CARRAL,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,02.20,NAP,N,,,0,,,,,,
344206362,00016,34420636200016,O,1988-05-01,NN,,,2008-11-08T00:18:57,true,3,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
345138515,00019,34513851500019,O,1988-07-01,NN,,9602AB,2015-12-04T05:10:09,true,4,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
348011651,00018,34801165100018,O,1988-09-01,NN,,,2022-04-05T13:49:16,true,5,,,,,LAPONCIE,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348658394,00013,34865839400013,O,1988-10-01,NN,,,,true,1,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
349157818,00015,34915781800015,O,1989-01-01,NN,,,2016-06-20T09:43:24,true,3,,,,,LA BONNE FOUCIE,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
349157818,00023,34915781800023,O,2015-12-31,,,,2015-12-16T03:40:50,false,1,,,,,LA BONNE FOUCIE,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349381665,00018,34938166500018,O,,NN,,,,true,1,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1989-09-21,F,,,,,67.08,NAP,N,,,0,,,,,,
349824052,00014,34982405200014,O,1989-03-20,NN,,,2009-12-13T05:19:55,true,5,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,51.8C,NAFRev1,O,,,0,,,,,,
351064738,00021,35106473800021,O,,NN,,,,true,1,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
351922273,00021,35192227300021,O,2004-01-19,,,,2006-11-25T11:10:25,true,3,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
356000000,19551,35600000019551,O,2012-01-01,,,,2017-08-11T03:30:32,false,3,,5001,,,LE BOURG,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.849354,44.794307,0.41,street,Le Broussier 46120 Aynac,46012_2webyk,G,LE BROUSSIER,
356000737,07834,35600073707834,O,1991-01-01,NN,,,2009-10-17T13:29:53,false,4,,,,RTE,DE ST CERE,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.851414,44.783953,0.34,street,Route de Lacapelle Marival 46120 Aynac,46012_t32wfe,G,ROUTE DE LACAPELLE MARIVAL,
377664339,00019,37766433900019,O,1990-04-09,NN,,,,false,3,,,,LD,LACOMBES,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,50.2Z,NAF1993,N,1.874978,44.771172,0.4,locality,Combe Cave Coustal Escayre 46120 Aynac,46012_B065,G,COMBE CAVE COUSTAL ESCAYRE,
378098834,00013,37809883400013,O,,,,,,true,1,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
378483242,00020,37848324200020,O,2015-05-21,,,1085ZZ,2022-06-24T11:44:54,true,2,,,,RTE,PRINCIPALE,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2021-12-31,F,LA ROTISSERIE D'AYNAC,,,LA ROTISSERIE D'AYNAC,56.21Z,NAFRev2,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
379100795,00010,37910079500010,O,1990-08-01,NN,,,2015-12-03T04:15:39,true,5,,,,RUE,PRINCIPALE,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2015-12-31,F,LE CARRE D'AS,,,,55.10Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
379183312,00014,37918331200014,O,1990-01-01,NN,,,,true,1,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2001-08-17,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380269787,00012,38026978700012,O,,NN,,,,true,1,,,,,LD CAMP CROS,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
380819060,00027,38081906000027,O,2012-03-15,,,,2021-02-23T11:09:17,true,1,,,,LD,LAGALABERTIE,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,02.10Z,NAFRev2,N,1.853837,44.812046,0.72,street,Lieu Dit Lagalebertie 46120 Aynac,46012_6uwz9c,G,LIEU DIT LAGALEBERTIE,
381647601,00024,38164760100024,O,1900-01-01,NN,,,2015-02-27T13:17:24,false,3,,,,,LE POUGET,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,74.1J,NAF1993,N,3.4932322,43.597101,0.9,poi,(Pont) Le Pouget,https://osm.org/way/55886213,G,,
383549094,00019,38354909400019,O,1991-11-04,NN,,0162ZP,2015-03-17T00:35:38,true,5,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
383549094,00027,38354909400027,O,1997-11-01,NN,,,2008-01-04T22:26:06,false,4,,,,,LA VARENNE,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.848303,44.799485,0.68,street,Lieu Dit Lavarenne 46120 Aynac,46012_u5jk57,G,LIEU DIT LAVARENNE,
383816980,00015,38381698000015,O,1991-07-01,NN,,,,true,1,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.1F,NAF1993,O,,,0,,,,,,
384291654,00018,38429165400018,O,,,,,,true,1,,,,,LACOSTE,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,1.851414,44.783953,0.45,street,Route de Lacapelle Marival 46120 Aynac,46012_t32wfe,G,ROUTE DE LACAPELLE MARIVAL,
384573473,00012,38457347300012,O,1992-01-01,NN,,3312ZA,2020-08-25T10:21:42,true,6,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
384652665,00017,38465266500017,O,1992-01-01,00,2020,,2022-08-29T09:11:39,true,4,,,,,AYROLLES,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.61Z,NAFRev2,N,1.852559,44.790613,0.5,street,Las Couailles 46120 Aynac,46012_e8crhc,G,LAS COUAILLES,
384697835,00039,38469783500039,O,1992-04-01,NN,,,,true,4,,,,,CHATEAU,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1997-11-06,F,,,,,55.2E,NAF1993,O,1.85317,44.78284,0.34,locality,Place du Champ de Foire 46120 Aynac,46012_0001,G,PLACE DU CHAMP DE FOIRE,
389524547,00012,38952454700012,O,1992-12-01,NN,,,2008-01-04T23:25:44,true,3,,,,,AYROLES,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.879045,44.76616,0.45,locality,Escayrelous et Lasbouygues 46120 Aynac,46012_B085,G,ESCAYRELOUS ET LASBOUYGUES,
389802240,00017,38980224000017,O,1993-01-01,NN,,,,true,1,,,,,LABORIE GRANDE,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,01.2A,NAF1993,N,1.854057,44.779383,0.5,locality,Laborie Neuve 46120 Aynac,46012_B114,G,LABORIE NEUVE,
389992926,00029,38999292600029,O,2005-03-01,,,,2008-01-04T23:33:07,true,2,,,,LD,LES GALLIOS,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.876071,44.779419,0.32,locality,Les Couaches et Ventadous 46120 Aynac,46012_B076,G,LES COUACHES ET VENTADOUS,
390112332,00023,39011233200023,O,1999-07-01,NN,,,2008-01-04T23:35:19,true,3,,,,RUE,PONCARRAL,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390221703,00023,39022170300023,O,1997-01-01,NN,,,2009-10-28T11:20:18,true,4,,,,RUE,PRINCIPALE,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,72.3Z,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
392306320,00020,39230632000020,O,2000-01-01,NN,,,2011-09-25T04:44:31,true,1,,,,,LE BOURG,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2002-05-12,F,,,,,01.2C,NAF1993,N,1.849354,44.794307,0.41,street,Le Broussier 46120 Aynac,46012_2webyk,G,LE BROUSSIER,
392406484,00015,39240648400015,O,1993-08-16,,,,,true,1,,,,,LE BOURG,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,1.849354,44.794307,0.41,street,Le Broussier 46120 Aynac,46012_2webyk,G,LE BROUSSIER,
392430278,00011,39243027800011,O,1992-04-01,NN,,,2008-10-30T15:50:42,true,4,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2001-12-25,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
393353057,00010,39335305700010,O,,NN,,,,true,1,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
393669239,00013,39366923900013,O,1994-01-05,,,,2019-06-27T09:25:08,true,5,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2019-03-02,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
397573254,00018,39757325400018,O,1982-04-01,NN,,,,true,1,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398594937,00011,39859493700011,O,1994-10-01,NN,,,2018-12-08T03:40:58,true,4,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
400605481,00011,40060548100011,O,1995-04-01,,,,2011-04-23T08:44:00,true,5,,,,,MAIRIE,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,94.99Z,NAFRev2,O,1.8541,44.780145,0.38,street,la Borie Neuve 46120 Aynac,46012_eopf45,G,LA BORIE NEUVE,
400980082,00020,40098008200020,O,2000-01-01,01,2020,,2022-08-29T09:21:52,true,4,,,,PL,DE L'EGLISE,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,O,1.85157,44.784167,0.82,street,Place de l’Eglise 46120 Aynac,46012_B267,G,PLACE DE L EGLISE,
401164959,00017,40116495900017,O,1995-05-01,NN,,,2008-01-04T19:41:56,true,3,,,,,AUBIAC,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.861854,44.805353,0.94,street,Aubiac 46120 Aynac,46012_ph4ik6,G,AUBIAC,
401251905,00014,40125190500014,O,1995-05-01,NN,,,,true,1,,,,,AUBIAC,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,2002-12-22,F,,,,,70.2B,NAF1993,N,1.861854,44.805353,0.94,street,Aubiac 46120 Aynac,46012_ph4ik6,G,AUBIAC,
401722632,00056,40172263200056,P,2009-04-13,,,,2013-05-13T17:00:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AYNAC,,[ND],46012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-21,F,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,
401722632,00064,40172263200064,P,2012-12-21,,,,2014-10-06T09:17:34,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AYNAC,,[ND],46012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-08-08,F,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,
402106033,00010,40210603300010,O,,NN,,,,true,1,,,,,LA BORIE GRANDE,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,15.8D,NAF1993,N,1.845888,44.779585,0.78,locality,Borie Grande 46120 Aynac,46012_B030,G,BORIE GRANDE,
402106264,00011,40210626400011,O,,,,,,true,1,,,,,,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
402106421,00017,40210642100017,O,,NN,,,,true,1,,,,,LA BORIE GRANDE,46120,AYNAC,,,46012,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,15.8D,NAF1993,N,1.845888,44.779585,0.78,locality,Borie Grande 46120 Aynac,46012_B030,G,BORIE GRANDE,
402297998,00021,40229799800021,P,1900-01-01,,,,2011-05-03T00:23:13,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AYNAC,,[ND],46012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-12-25,F,[ND],[ND],[ND],[ND],52.6E,NAF1993,N,,,0,,,,,,