siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006080170,00092,00608017000092,O,2013-10-25,00,2016,,2018-09-29T12:00:18,false,1,,16,,RUE,ELIE FRERON,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,2013-10-25,A,COOP BREIZH,,,,47.61Z,NAFRev2,O,-4.102766,47.996925,0.96,housenumber,16 Rue Elie Freron 29000 Quimper,29232_1330_00016,G,16 RUE ELIE FRERON,
010726396,00012,01072639600012,O,1994-12-25,,,,2008-01-04T17:54:36,true,2,,27,,AV,ST DENIS,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-4.080175,47.996206,0.52,street,Avenue Saint Denis 29000 Quimper,29232_5840,G,AVENUE SAINT DENIS,
010726636,00011,01072663600011,O,1994-12-25,NN,,,2018-09-21T08:37:57,true,3,,56,B,RUE,DE LA TERRE NOIRE,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,81.10Z,NAFRev2,N,-4.123538,47.997008,0.85,housenumber,56 bis Rue de la Terre Noire 29000 Quimper,29232_6320_00056_bis,G,56 BIS RUE DE LA TERRE NOIRE,
010728582,00015,01072858200015,O,,NN,,,,true,1,,5,,RUE,ST FRANCOIS,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3C,NAF1993,N,-4.104408,47.99494,0.86,housenumber,5 Rue Saint Francois 29000 Quimper,29232_5870_00005,G,5 RUE SAINT FRANCOIS,
015650088,02127,01565008802127,O,1991-12-23,NN,,,,false,4,,136,,AV,DE LA LIBERATION,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY ET PLEIN POT,,,,50.3B,NAF1993,O,-4.076037,47.99143,0.88,housenumber,136 Avenue de la Liberation 29000 Quimper,29232_3830_00136,G,136 AVENUE DE LA LIBERATION,
055200984,00163,05520098400163,O,1900-01-01,03,2017,,2019-06-24T13:06:30,false,4,Z.I.DE L'HIPPODROME,11,,RUE,DU DOCTEUR PICQUENARD,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-4.07729,47.998143,0.87,housenumber,11 Rue Docteur Picquenard 29000 Quimper,29232_1195_00011,G,11 RUE DOCTEUR PICQUENARD,
055201123,00357,05520112300357,O,2019-07-01,,,,2019-08-14T03:35:52,false,1,ZI DU PETIT GUELEN,4,,ALL,PERE DANIEL BROTTIER,29000,QUIMPER,,Porte 2,29232,,,,,,,,,,,,,,,,,,,2019-07-01,A,PARTEDIS,,,PARTEDIS,46.73A,NAFRev2,N,-4.035393,47.980383,0.89,housenumber,4 Allee Pere Daniel Brottier 29000 Quimper,29232_5009_00004,G,4 ALLEE PERE DANIEL BROTTIER,
056800659,00999,05680065900999,O,2005-06-20,12,2017,,2019-06-24T13:06:31,false,3,,1,,RUE,ALICE RICHARD,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-4.020239,47.976242,0.96,housenumber,1 Rue Alice Richard 29000 Quimper,29232_0084_00001,G,1 RUE ALICE RICHARD,
057105280,00044,05710528000044,O,1900-01-01,NN,,,2008-01-04T18:07:23,false,3,,3,,RUE,DE L HIPPODROME,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.096204,47.99614,0.96,housenumber,3 Rue de l'Hippodrome 29000 Quimper,29232_1990_00003,G,3 RUE DE L HIPPODROME,
058200353,00256,05820035300256,O,2000-06-30,NN,,,2014-06-13T23:09:17,false,4,ZI DE TY DOUAR,20,,AV,DE TI DOUAR,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,2012-04-05,F,ROLL,,,,46.73B,NAFRev2,O,-4.075767,47.981083,0.85,housenumber,20 Avenue de Ti Douar 29000 Quimper,29232_6648_00020,G,20 AVENUE DE TI DOUAR,
059801324,01231,05980132401231,O,1987-01-01,NN,,,2008-01-04T18:07:55,false,3,,1,,RUE,PIERRE CAUSSY,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-4.113875,47.990658,0.96,housenumber,1 Rue Pierre Caussy 29000 Quimper,29232_5080_00001,G,1 RUE PIERRE CAUSSY,
059801324,01405,05980132401405,O,1989-07-17,NN,,,,false,3,,91,,RUE,DE LA CHAPELLE DE CUZON,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,1993-12-31,F,ONET,,,,70.2C,NAF1993,N,-4.077629,48.003875,0.87,street,Rue de la Chapelle de Cuzon 29000 Quimper,29232_0685,G,RUE DE LA CHAPELLE DE CUZON,
061201174,00069,06120117400069,O,1993-02-17,NN,,,,false,4,,22,,PL,TERRE AU DUC,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,1995-12-25,F,JEAN BOURGET,,,,18.2E,NAF1993,O,-4.106434,47.996246,0.86,housenumber,22 Place Terre au Duc 29000 Quimper,29232_6300_00022,G,22 PLACE TERRE AU DUC,
061201174,00127,06120117400127,O,1995-02-01,NN,,,,false,4,,3,,PL,TERRE AU DUC,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,2000-12-31,F,JEAN BOURGET-UBAK,,,,52.4C,NAF1993,O,-4.106006,47.995742,0.86,housenumber,3 Place Terre au Duc 29000 Quimper,29232_6300_00003,G,3 PLACE TERRE AU DUC,
061201174,00242,06120117400242,O,2000-01-03,,,,,false,3,,20,,PL,TERRE AU DUC,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,2003-09-01,F,JEAN BOURGET,,,,52.4C,NAFRev1,N,-4.106437,47.996196,0.86,housenumber,20 Place Terre au Duc 29000 Quimper,29232_6300_00020,G,20 PLACE TERRE AU DUC,
062201009,00263,06220100900263,O,1998-01-31,NN,,,,false,4,ZI DE L HIPPODROME,,,RUE,LEBON,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,2000-08-01,F,ELIS LOCALINGE QUIMPER,,,,71.4A,NAF1993,O,-4.074524,47.995228,0.96,street,Rue Lebon 29000 Quimper,29232_3702,G,RUE LEBON,
062201009,00297,06220100900297,O,2000-03-13,22,2017,,2019-06-24T13:06:36,false,5,,,,RUE,MARCEL PAUL,29000,QUIMPER,,,29232,29552,QUIMPER CEDEX 9,,,,,,,,,,,,,,,,,2011-09-01,A,ELIS QUIMPER,,,,96.01A,NAFRev2,O,-4.031572,47.976414,0.96,street,Rue Marcel Paul 29000 Quimper,29232_4128,G,RUE MARCEL PAUL,
064200793,01002,06420079301002,O,1988-04-01,NN,,,,false,4,CREACH GWEN,,,BD,LOUIS LE GUENNEC,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,1994-12-25,F,POPSEM,,,,52.4E,NAF1993,O,-4.120032,47.987536,0.63,street,Rue des Trois le Guennec 29000 Quimper,29232_6560,G,RUE DES TROIS LE GUENNEC,
067800425,01040,06780042501040,O,1990-12-31,,,,,false,4,,91,,RUE,DE LA CHAPELLE DE CUZON,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,1993-12-31,F,ONET,,,,74.7Z,NAF1993,N,-4.077629,48.003875,0.87,street,Rue de la Chapelle de Cuzon 29000 Quimper,29232_0685,G,RUE DE LA CHAPELLE DE CUZON,
068200567,00037,06820056700037,O,1900-01-01,NN,,,,false,4,,,,RTE,DE BENODET,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,1994-01-08,F,ROSEFLOR,,,,52.4X,NAF1993,N,-4.108174,47.987222,0.84,street,Route de Benodet 29000 Quimper,29232_0340,G,ROUTE DE BENODET,
068502376,03297,06850237603297,O,1997-01-01,NN,,,2013-05-18T02:05:15,false,4,,40,,RUE,ST MATHIEU,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,58.13Z,NAFRev2,O,-4.108805,47.99527,0.86,housenumber,40 Rue Saint Mathieu 29000 Quimper,29232_5960_00040,G,40 RUE SAINT MATHIEU,
072201809,00828,07220180900828,O,1997-03-03,,,,2009-12-03T19:52:38,false,4,,22,,RUE,KEREON,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.71Z,NAFRev2,N,-4.104243,47.996053,0.96,housenumber,22 Rue Kereon 29000 Quimper,29232_2570_00022,G,22 RUE KEREON,
085580488,00493,08558048800493,O,1999-10-01,,,,2018-07-24T08:07:40,false,4,,25,,BD,AMIRAL DE KERGUELEN,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,65.12Z,NAFRev2,N,-4.098765,47.9954,0.88,housenumber,25 Boulevard Amiral de Kerguelen 29000 Quimper,29232_2750_00025,G,25 BOULEVARD AMIRAL DE KERGUELEN,
085580488,01285,08558048801285,O,2008-08-13,,,,2016-11-16T08:55:55,false,2,,11,,RUE,TOUL AL LAER,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,2013-07-01,F,THELEM ASSURANCES DE QUIMPER,,,,66.22Z,NAFRev2,N,-4.100473,47.996721,0.96,housenumber,11 Rue Toul Al Laer 29000 Quimper,29232_6360_00011,G,11 RUE TOUL AL LAER,
085580983,02630,08558098302630,O,2005-08-01,NN,,,2016-04-26T01:08:04,false,4,,233,,RTE,DE ROSPORDEN,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,2014-09-08,F,COMPTOIR SEIGNEURIE GAUTHIER,,,,46.73B,NAFRev2,O,-4.072509,47.990957,0.7,street,Route de Rosporden 29000 Quimper,29232_5680,G,ROUTE DE ROSPORDEN,
085580983,03513,08558098303513,O,2014-09-08,03,2017,,2019-06-24T13:06:45,false,1,,14,,ALL,DU DOCTEUR PICQUENARD,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,2014-09-08,A,LE COMPTOIR SEIGNEURIE GAUTHIER,,,,46.73B,NAFRev2,O,-4.076243,47.999714,0.81,housenumber,14 Allee Docteur Picquenard 29000 Quimper,29232_1194_00014,G,14 ALLEE DOCTEUR PICQUENARD,
086380599,00034,08638059900034,O,1995-12-01,NN,,,,false,4,,26,,RUE,DES GENTILSHOMMES,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,52.3E,NAF1993,N,-4.105713,47.99644,0.96,housenumber,26 Rue des Gentilshommes 29000 Quimper,29232_1640_00026,G,26 RUE DES GENTILSHOMMES,
096650031,00022,09665003100022,O,1997-03-01,NN,,,2008-01-04T18:11:31,false,3,,103,,AV,DE TY BOS,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,-4.066121,47.974141,0.85,housenumber,103 Avenue de Ty Bos 29000 Quimper,29232_6619_00103,G,103 AVENUE DE TY BOS,
120007034,00107,12000703400107,O,1983-04-24,,,,2019-08-14T15:40:49,false,5,,4,,BD,DE CREAC H GWEN,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,2012-01-01,F,CENTRE DEPART D APPAREILLAGE,,,,84.11Z,NAFRev2,N,-4.103094,47.980912,0.87,housenumber,4 Boulevard de Creac H Gwen 29000 Quimper,29232_1086_00004,G,4 BOULEVARD DE CREAC H GWEN,
120046149,00262,12004614900262,O,1996-06-04,NN,,,2009-10-24T03:16:27,false,4,,3,,RUE,AR BARZH KADIOU,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,2008-09-05,F,SCE DEP ARCHITECTURE ET PATRIMOINE,,,,84.12Z,NAFRev2,N,-4.103024,47.997246,0.96,housenumber,3 Rue Ar Barzh Kadiou 29000 Quimper,29232_0188_00003,G,3 RUE AR BARZH KADIOU,
120060025,00083,12006002500083,O,1998-12-25,,,,2008-01-14T15:32:51,false,3,DDE,6,,RUE,DE KERHUEL,29000,QUIMPER,,,29232,29325,QUIMPER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,SUBDIVISION QUIMPER,,,,84.13Z,NAFRev2,N,-4.077294,47.993608,0.81,housenumber,6 Rue Kerhuel 29000 Quimper,29232_2813_00006,G,6 RUE KERHUEL,
120060025,01446,12006002501446,O,2008-01-01,NN,,,2011-04-23T04:07:13,false,1,DDE,2,,BD,DU FINISTERE,29000,QUIMPER,,,29232,29325,QUIMPER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SUBDIVISION ITT QUIMPER,,,,84.13Z,NAFRev2,N,-4.093872,48.01392,0.85,housenumber,2 Boulevard du Finistere 29000 Quimper,29232_1427_00002,G,2 BOULEVARD DU FINISTERE,
130000862,00016,13000086200016,O,2006-01-01,NN,,,2012-08-14T16:50:16,false,3,,12,,RUE,LE DEAN,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,84.12Z,NAFRev2,N,-4.095072,47.993466,0.96,housenumber,12 Rue le Dean 29000 Quimper,29232_3705_00012,G,12 RUE LE DEAN,
130000862,00024,13000086200024,O,2008-07-01,01,2017,,2019-06-24T13:06:54,true,1,CREAC'H GWEN,1,C,RUE,FELIX LE DANTEC,29000,QUIMPER,,CS 52019,29232,29018,QUIMPER CEDEX,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,84.12Z,NAFRev2,O,-4.103834,47.978772,0.88,housenumber,1 c Rue Felix le Dantec 29000 Quimper,29232_1409_00001_c,G,1 C RUE FELIX LE DANTEC,
130002082,00019,13000208200019,O,2007-01-01,21,2017,,2019-06-24T13:06:55,false,2,ZA DE CREAC'H GWEN,22,,AV,DE LA PLAGE DES GUEUX,29000,QUIMPER,,CS 13301,29232,29334,QUIMPER CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,O,-4.093462,47.971138,0.78,street,Avenue de la Plage des Gueux 29000 Quimper,29232_5171,G,AVENUE DE LA PLAGE DES GUEUX,
130003213,00019,13000321300019,O,2007-05-01,NN,,,2011-10-04T11:06:41,false,3,,2,,BD,DU FINISTERE,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,84.13Z,NAFRev2,O,-4.093872,48.01392,0.85,housenumber,2 Boulevard du Finistere 29000 Quimper,29232_1427_00002,G,2 BOULEVARD DU FINISTERE,
130003213,00027,13000321300027,O,2009-12-15,11,2017,,2019-06-24T13:06:55,true,1,,2,,RUE,DE KERIVOAL,29000,QUIMPER,,CS 93039,29232,29334,QUIMPER CEDEX,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,84.13Z,NAFRev2,O,-4.109386,48.006868,0.96,housenumber,2 Rue de Kerivoal 29000 Quimper,29232_2872_00002,G,2 RUE DE KERIVOAL,
130003668,00071,13000366800071,O,2013-09-01,NN,,,2017-05-04T01:09:13,false,2,,8,,RUE,BERTRAND DE ROSMADEC,29000,QUIMPER,,,29232,29191,QUIMPER CEDEX,,,,,,,,,,,,,,,,,2016-01-01,F,ANTENNE ESPE QUIMPER,,,,85.42Z,NAFRev2,O,-4.117172,47.994068,0.96,housenumber,8 Rue Bertrand de Rosmadec 29000 Quimper,29232_5660_00008,G,8 RUE BERTRAND DE ROSMADEC,
130005481,05605,13000548105605,O,2008-12-19,NN,,,2017-05-04T01:09:38,false,4,37-39,37,,RTE,DE BREST,29000,QUIMPER,,CS 24019,29232,29337,QUIMPER CEDEX,,,,,,,,,,,,,,,,,2016-06-01,F,POLE EMPLOI QUIMPER CENTRE,,,,84.13Z,NAFRev2,O,-4.091371,47.999419,0.84,housenumber,37 Route de Brest 29000 Quimper,29232_0480_00037,G,37 ROUTE DE BREST,
130005481,06769,13000548106769,O,2008-12-19,12,2017,,2019-06-24T13:06:57,false,5,,50,,RUE,DU PRESIDENT SADATE,29000,QUIMPER,,CS 32035,29232,29018,QUIMPER CEDEX,,,,,,,,,,,,,,,,,2014-12-01,A,POLE EMPLOI QUIMPER SUD,,,,84.13Z,NAFRev2,O,-4.097186,47.977326,0.84,housenumber,50 Rue President Sadate 29000 Quimper,29232_5448_00050,G,50 RUE PRESIDENT SADATE,
130005481,08732,13000548108732,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,4,,19,,AV,DE TI DOUAR,29000,QUIMPER,,QUIMPER,29232,,,,,,,,,,,,,,,,,,,2015-06-01,F,POLE EMPLOI QUIMPER TI DOUAR,,,,84.13Z,NAFRev2,O,-4.07472,47.981429,0.85,housenumber,19 Avenue de Ti Douar 29000 Quimper,29232_6648_00019,G,19 AVENUE DE TI DOUAR,
130005481,23905,13000548123905,O,2015-07-01,12,2017,,2019-06-24T13:06:59,false,2,,29,,RTE,DE TY NAY,29000,QUIMPER,,CS 24019,29232,29337,QUIMPER CEDEX,,,,,,,,,,,,,,,,,2015-12-20,A,POLE EMPLOI QUIMPER NORD,,,,84.13Z,NAFRev2,O,-4.095105,48.0158,0.85,housenumber,29 Route de Ty Nay 29000 Quimper,29232_6699_00029,G,29 ROUTE DE TY NAY,
130006935,00014,13000693500014,O,2009-01-01,NN,,,2011-04-23T04:07:32,true,2,,2,,BD,DU FINISTERE,29000,QUIMPER,,,29232,29325,QUIMPER CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.13Z,NAFRev2,N,-4.093872,48.01392,0.85,housenumber,2 Boulevard du Finistere 29000 Quimper,29232_1427_00002,G,2 BOULEVARD DU FINISTERE,
130007966,00059,13000796600059,O,2010-04-01,12,2017,,2019-06-24T13:07:02,false,3,,5,,,VEN DE KERGOS,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,2016-01-01,A,DD 29 FINISTERE,,,,84.12Z,NAFRev2,O,-4.110513,47.992148,0.84,housenumber,5 Venelle de Kergos 29000 Quimper,29232_2700_00005,G,5 VENELLE DE KERGOS,
130009335,00014,13000933500014,O,2010-01-01,,,,2011-02-08T09:21:24,false,2,,7,,RUE,ANNE ROBERT JACQUES TURGOT,29000,QUIMPER,,,29232,29334,QUIMPER CEDEX,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,84.12Z,NAFRev2,N,-4.09172,48.016117,0.96,housenumber,7 Rue Anne Robert Jacques Turgot 29000 Quimper,29232_0174_00007,G,7 RUE ANNE ROBERT JACQUES TURGOT,
130009335,00022,13000933500022,O,2010-10-30,22,2017,,2019-06-24T13:07:04,true,1,,2,,RUE,DE KERIVOAL,29000,QUIMPER,,DDPP 29,29232,29334,QUIMPER CEDEX,,,,,,,,,,,,,,,,,2010-10-30,A,,,,,84.12Z,NAFRev2,N,-4.109386,48.006868,0.96,housenumber,2 Rue de Kerivoal 29000 Quimper,29232_2872_00002,G,2 RUE DE KERIVOAL,
130010002,00025,13001000200025,O,2010-01-04,03,2017,,2019-06-24T13:07:05,false,2,,2,,RUE,GEORGES PERROS,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,2016-01-01,A,UNITE DEPARTEMENTALE DU FINISTERE,,,,84.13Z,NAFRev2,N,-4.0836,47.977463,0.96,housenumber,2 Rue Georges Perros 29000 Quimper,29232_1661_00002,G,2 RUE GEORGES PERROS,
130010473,00010,13001047300010,O,2010-01-01,32,2017,,2019-10-10T13:46:20,true,1,,2,,BD,DU FINISTERE,29000,QUIMPER,,,29232,29325,QUIMPER CEDEX,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,84.13Z,NAFRev2,N,-4.093872,48.01392,0.85,housenumber,2 Boulevard du Finistere 29000 Quimper,29232_1427_00002,G,2 BOULEVARD DU FINISTERE,
130010945,00017,13001094500017,O,2010-01-01,NN,,,2012-05-05T00:17:46,false,2,,13,,RUE,DE LA PALESTINE,29000,QUIMPER,,BP 31115,29232,29101,QUIMPER CEDEX,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,84.12Z,NAFRev2,N,-4.106548,47.994463,0.96,housenumber,13 Rue de la Palestine 29000 Quimper,29232_4732_00013,G,13 RUE DE LA PALESTINE,
130010945,00025,13001094500025,O,2010-09-01,21,2017,,2019-06-24T13:07:07,true,1,,4,,RUE,ANNE ROBERT JACQUES TURGOT,29000,QUIMPER,,BP 31115,29232,29101,QUIMPER CEDEX,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,84.12Z,NAFRev2,N,-4.094796,48.014703,0.96,housenumber,4 Rue Anne Robert Jacques Turgot 29000 Quimper,29232_0174_00004,G,4 RUE ANNE ROBERT JACQUES TURGOT,
130011109,00043,13001110900043,O,2010-01-01,NN,,,2016-04-26T01:10:55,false,2,,18,,RUE,ANATOLE LE BRAZ,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,2016-01-01,A,UNITE DEPARTEMENTALE DU FINISTERE,,,,84.13Z,NAFRev2,N,-4.111154,47.992405,0.96,housenumber,18 Rue Anatole le Braz 29000 Quimper,29232_0150_00018,G,18 RUE ANATOLE LE BRAZ,
130013220,00012,13001322000012,O,2010-12-17,NN,,,2017-05-04T01:10:51,false,2,,36,,RUE,DES REGUAIRES,29000,QUIMPER,,BP 1739,29232,29328,QUIMPER CEDEX,,,,,,,,,,,,,,,,,2016-03-04,F,,,,,84.11Z,NAFRev2,O,-4.099081,47.996085,0.96,housenumber,36 Rue des Reguaires 29000 Quimper,29232_5530_00036,G,36 RUE DES REGUAIRES,
130013220,00046,13001322000046,O,2010-12-17,21,2017,,2019-06-24T13:07:13,false,1,BP 1739,36,,RUE,DES REGUAIRES,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,2010-12-17,A,DDFIP DU FINISTERE,,,,84.11Z,NAFRev2,N,-4.099081,47.996085,0.96,housenumber,36 Rue des Reguaires 29000 Quimper,29232_5530_00036,G,36 RUE DES REGUAIRES,
130013220,00061,13001322000061,O,2010-12-17,00,2017,,2019-06-24T13:07:13,false,3,,3,,BD,DU FINISTERE,29000,QUIMPER,,BP 31720,29232,29107,QUIMPER CEDEX,,,,,,,,,,,,,,,,,2017-03-06,F,POLE DE REC SPEC FINISTERE,,,,84.11Z,NAFRev2,N,-4.093055,48.013649,0.85,housenumber,3 Boulevard du Finistere 29000 Quimper,29232_1427_00003,G,3 BOULEVARD DU FINISTERE,
130013220,00079,13001322000079,O,2010-12-17,11,2017,,2019-06-24T13:07:13,false,1,,7,,ALL,URBAIN COUCHOUREN,29000,QUIMPER,,BP   170,29232,,,,,,,,,,,,,,,,,,,2010-12-17,A,RECETTE DES FINANCES DE  QUIMPER,,,,84.11Z,NAFRev2,N,-4.098875,47.99412,0.88,housenumber,7 Allee Urbain Couchouren 29000 Quimper,29232_1030_00007,G,7 ALLEE URBAIN COUCHOUREN,
130013220,00467,13001322000467,O,2010-12-17,,,,2011-12-29T02:08:25,false,2,,3,,BD,DU FINISTERE,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE QUIMPER BANLIEUE,,,,84.11Z,NAFRev2,N,-4.093055,48.013649,0.85,housenumber,3 Boulevard du Finistere 29000 Quimper,29232_1427_00003,G,3 BOULEVARD DU FINISTERE,
130013220,00475,13001322000475,O,2010-12-17,11,2017,,2019-09-11T16:14:57,false,1,,1,,ALL,DOC ARISTIDE PILVEN,29000,QUIMPER,,CS91745,29232,29107,QUIMPER CEDEX,,,,,,,,,,,,,,,,,2010-12-17,A,TRESORERIE DE QUIMPER CENTRES HOSPITALIERS,,,,84.11Z,NAFRev2,N,-4.096292,47.996644,0.82,housenumber,1 Allee Docteur Aristide Pilven 29000 Quimper,29232_1184_00001,G,1 ALLEE DOCTEUR ARISTIDE PILVEN,
130013220,00483,13001322000483,O,2010-12-17,11,2017,,2019-09-11T16:10:57,false,2,,5,,ALL,DOC ARISTIDE PILVEN,29000,QUIMPER,,CS 91745,29232,29107,QUIMPER CEDEX,,,,,,,,,,,,,,,,,2018-05-03,A,TRESORERIE DE QUIMPER COMMUNAUTE,,,,84.11Z,NAFRev2,N,-4.096002,47.996485,0.82,housenumber,5 Allee Docteur Aristide Pilven 29000 Quimper,29232_1184_00005,G,5 ALLEE DOCTEUR ARISTIDE PILVEN,
130013220,00566,13001322000566,O,2010-12-17,NN,,,2015-05-14T03:15:04,false,2,CENTRE DES FINANCES PUBLIQUES,3,,BD,DU FINISTERE,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,2013-02-20,F,3EME BDV QUIMPER,,,,84.11Z,NAFRev2,N,-4.093055,48.013649,0.85,housenumber,3 Boulevard du Finistere 29000 Quimper,29232_1427_00003,G,3 BOULEVARD DU FINISTERE,
130013220,00590,13001322000590,O,2010-12-17,,,,2018-02-07T13:29:44,false,2,,36,,RUE,DES REGUAIRES,29000,QUIMPER,,BP 1739,29232,,,,,,,,,,,,,,,,,,,2018-02-01,F,BCFI QUIMPER,,,,84.11Z,NAFRev2,N,-4.099081,47.996085,0.96,housenumber,36 Rue des Reguaires 29000 Quimper,29232_5530_00036,G,36 RUE DES REGUAIRES,
130013220,00608,13001322000608,O,2010-12-17,00,2017,,2019-06-24T13:07:13,false,3,,36,,RUE,DES REGUAIRES,29000,QUIMPER,,BP 1709,29232,29107,QUIMPER CEDEX,,,,,,,,,,,,,,,,,2017-03-02,F,BRIGADE CONTROLE ET RECHERCHES,,,,84.11Z,NAFRev2,N,-4.099081,47.996085,0.96,housenumber,36 Rue des Reguaires 29000 Quimper,29232_5530_00036,G,36 RUE DES REGUAIRES,
130013220,00624,13001322000624,O,2010-12-17,12,2017,,2019-07-03T15:01:57,false,2,,1,,AV,DU BRADEN,29000,QUIMPER,,CS 51714,29232,29107,QUIMPER CEDEX,,,,,,,,,,,,,,,,,2019-07-01,A,CENTRE DES IMPOTS FONCIER QUIMPER,,,,84.11Z,NAFRev2,N,-4.08336,47.986399,0.83,housenumber,1 Avenue du Braden 29000 Quimper,29232_0474_00001,G,1 AVENUE DU BRADEN,
130013220,00673,13001322000673,O,2010-12-17,11,2017,,2019-07-03T14:47:14,false,3,,1,,AV,DU BRADEN,29000,QUIMPER,,CS 51714,29232,29107,QUIMPER CEDEX,,,,,,,,,,,,,,,,,2017-10-02,A,SERV PUBLIC FONC ENREGIST QUIMPER 1,,,,84.11Z,NAFRev2,N,-4.08336,47.986399,0.83,housenumber,1 Avenue du Braden 29000 Quimper,29232_0474_00001,G,1 AVENUE DU BRADEN,
130013220,00681,13001322000681,O,2010-12-17,03,2017,,2019-07-03T14:52:02,false,2,,1,,AV,DU BRADEN,29000,QUIMPER,,CS 51714,29232,29107,QUIMPER CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE QUIMPER 2,,,,84.11Z,NAFRev2,N,-4.08336,47.986399,0.83,housenumber,1 Avenue du Braden 29000 Quimper,29232_0474_00001,G,1 AVENUE DU BRADEN,
130013220,00699,13001322000699,O,2010-12-17,,,,2011-07-30T12:28:27,false,1,,36,,RUE,DES REGUAIRES,29000,QUIMPER,,BP 1739,29232,,,,,,,,,,,,,,,,,,,2010-12-17,A,SD-FDL-AGRI QUIMPER,,,,84.11Z,NAFRev2,N,-4.099081,47.996085,0.96,housenumber,36 Rue des Reguaires 29000 Quimper,29232_5530_00036,G,36 RUE DES REGUAIRES,
130013220,00749,13001322000749,O,2010-12-17,12,2017,,2019-07-03T14:29:13,false,2,CENTRE DES FINANCES PUBLIQUES,3,,BD,DU FINISTERE,29000,QUIMPER,,CS 31720,29232,29107,QUIMPER CEDEX,,,,,,,,,,,,,,,,,2019-07-01,A,SERVICE IMPOTS DES ENTREPRISES QUIMPER EST,,,,84.11Z,NAFRev2,N,-4.093055,48.013649,0.85,housenumber,3 Boulevard du Finistere 29000 Quimper,29232_1427_00003,G,3 BOULEVARD DU FINISTERE,
130013220,00756,13001322000756,O,2010-12-17,12,2017,,2019-07-03T14:24:29,false,2,CENTRE DES FINANCES PUBLIQUES,3,,BD,DU FINISTERE,29000,QUIMPER,,CS 31720,29232,29107,QUIMPER CEDEX,,,,,,,,,,,,,,,,,2019-07-01,A,SERVICE IMPOTS DES ENTREPRISES QUIMPER OUEST,,,,84.11Z,NAFRev2,N,-4.093055,48.013649,0.85,housenumber,3 Boulevard du Finistere 29000 Quimper,29232_1427_00003,G,3 BOULEVARD DU FINISTERE,
130013220,00764,13001322000764,O,2010-12-17,,,,2011-12-29T02:08:23,false,2,CENTRE DES FINANCES PUBLIQUES,3,,BD,DU FINISTERE,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,2011-07-01,F,CDI QUIMPER EST,,,,84.11Z,NAFRev2,N,-4.093055,48.013649,0.85,housenumber,3 Boulevard du Finistere 29000 Quimper,29232_1427_00003,G,3 BOULEVARD DU FINISTERE,
130013220,00772,13001322000772,O,2010-12-17,,,,2011-12-29T02:08:24,false,2,CENTRE DES FINANCES PUBLIQUES,3,,BD,DU FINISTERE,29000,QUIMPER,,,29232,,,,,,,,,,,,,,,,,,,2011-07-01,F,CDI QUIMPER OUEST,,,,84.11Z,NAFRev2,N,-4.093055,48.013649,0.85,housenumber,3 Boulevard du Finistere 29000 Quimper,29232_1427_00003,G,3 BOULEVARD DU FINISTERE,
130013220,00798,13001322000798,O,2011-07-01,12,2017,,2019-07-03T14:40:44,false,2,CENTRE DES FINANCES PUBLIQUES,3,,BD,DU FINISTERE,29000,QUIMPER,,CS 31720,29232,29107,QUIMPER CEDEX,,,,,,,,,,,,,,,,,2019-07-01,A,SERVICE IMPOTS PARTICULIERS QUIMPER EST,,,,84.11Z,NAFRev2,N,-4.093055,48.013649,0.85,housenumber,3 Boulevard du Finistere 29000 Quimper,29232_1427_00003,G,3 BOULEVARD DU FINISTERE,
130013220,00806,13001322000806,O,2011-07-01,12,2017,,2019-07-03T14:33:35,false,2,CENTRE DES FINANCES PUBLIQUES,3,,BD,DU FINISTERE,29000,QUIMPER,,CS 31720,29232,29107,QUIMPER CEDEX,,,,,,,,,,,,,,,,,2019-07-01,A,SERVICE IMPOTS PARTICULIERS QUIMPER OUEST,,,,84.11Z,NAFRev2,N,-4.093055,48.013649,0.85,housenumber,3 Boulevard du Finistere 29000 Quimper,29232_1427_00003,G,3 BOULEVARD DU FINISTERE,