id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-33406,2021-11-05,000001,Vente,11000,,,LE BOURG,B012,03450,03135,Lalizolle,03,,,03135000AS0043,,,,,,,,,,,,,0,,,,,S,sols,,,337,3.001802,46.156974
2021-33406,2021-11-05,000001,Vente,11000,8,,PL DE LA LIBERTE,0165,03450,03135,Lalizolle,03,,,03135000AS0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,3.001809,46.156813
2021-33406,2021-11-05,000001,Vente,11000,8,,PL DE LA LIBERTE,0165,03450,03135,Lalizolle,03,,,03135000AS0219,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,65,3.001809,46.156813
2021-33406,2021-11-05,000001,Vente,11000,8,,PL DE LA LIBERTE,0165,03450,03135,Lalizolle,03,,,03135000AS0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,3.001809,46.156813
2021-33413,2021-11-02,000001,Vente,90000,7,,PL DE LA LIBERTE,0165,03450,03135,Lalizolle,03,,,03135000AS0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,3.00169,46.15686
2021-33413,2021-11-02,000001,Vente,90000,7,,PL DE LA LIBERTE,0165,03450,03135,Lalizolle,03,,,03135000AS0220,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,278,3.00169,46.15686
2021-33413,2021-11-02,000001,Vente,90000,7,,PL DE LA LIBERTE,0165,03450,03135,Lalizolle,03,,,03135000AS0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,3.00169,46.15686
2021-33413,2021-11-02,000001,Vente,90000,,,LE BOURG,B012,03450,03135,Lalizolle,03,,,03135000AS0222,,,,,,,,,,,,,0,,,,,S,sols,,,229,3.001618,46.156778
2021-33413,2021-11-02,000001,Vente,90000,6,,PL DE LA LIBERTE,0165,03450,03135,Lalizolle,03,,,03135000AS0223,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,75,3.001634,46.156735
2021-33413,2021-11-02,000001,Vente,90000,6,,PL DE LA LIBERTE,0165,03450,03135,Lalizolle,03,,,03135000AS0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,3.00148,46.156906
2021-33413,2021-11-02,000001,Vente,90000,6,,PL DE LA LIBERTE,0165,03450,03135,Lalizolle,03,,,03135000AS0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,3.00148,46.156906
2021-33723,2021-11-02,000001,Vente,1000,,,CHAUVIGNY,B029,03450,03135,Lalizolle,03,,,03135000AK0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2235,3.007036,46.179378
2021-33723,2021-11-02,000001,Vente,1000,,,CHAUVIGNY,B029,03450,03135,Lalizolle,03,,,03135000AK0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,3.008227,46.179062
2021-34011,2021-11-25,000001,Vente,50000,3,,FG DE RANCIAT,0220,03450,03135,Lalizolle,03,,,03135000AP0149,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,395,3.003764,46.152448
2021-34012,2021-11-25,000001,Vente,610,,,LES FOUGERES,B048,03450,03135,Lalizolle,03,,,03135000AP0113,,,,,,,,,,,,,0,,,,,T,terres,,,2029,3.00289,46.148529
2021-34251,2021-11-30,000001,Vente,500,,,BOENAT,B003,03450,03135,Lalizolle,03,,,03135000AE0088,,,,,,,,,,,,,0,,,,,J,jardins,,,363,2.995491,46.179661
2021-34948,2021-12-10,000001,Vente,120750,,,RANCIAT,B081,03450,03135,Lalizolle,03,,,03135000AP0138,,,,,,,,,,,,,0,,,,,T,terres,,,2758,3.00239,46.151295
2021-34948,2021-12-10,000001,Vente,120750,,,RANCIAT,B081,03450,03135,Lalizolle,03,,,03135000AP0139,,,,,,,,,,,,,0,,,,,T,terres,,,1949,3.003367,46.151454
2021-34948,2021-12-10,000001,Vente,120750,11,,FG DE RANCIAT,0220,03450,03135,Lalizolle,03,,,03135000AP0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,867,3.00407,46.151549
2021-34948,2021-12-10,000001,Vente,120750,11,,FG DE RANCIAT,0220,03450,03135,Lalizolle,03,,,03135000AP0140,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,867,3.00407,46.151549
2021-39385,2021-01-11,000001,Vente,407000,,,LES CARTONNES,B016,03450,03135,Lalizolle,03,,,03135000AR0034,,,,,,,,,,,,,0,,,,,S,sols,,,3860,3.000327,46.15495
2021-39385,2021-01-11,000001,Vente,407000,,,LES CARTONNES,B016,03450,03135,Lalizolle,03,,,03135000AR0035,,,,,,,,,,,,,0,,,,,P,prés,,,5250,3.00093,46.154176
2021-39385,2021-01-11,000001,Vente,407000,,,LE BOURG,B012,03450,03135,Lalizolle,03,,,03135000AS0227,,,,,,,,,,,,,0,,,,,P,prés,,,628,3.00128,46.155181
2021-39385,2021-01-11,000001,Vente,407000,,,LE BOURG,B012,03450,03135,Lalizolle,03,,,03135000AS0235,,,,,,,,,,,,,0,,,,,S,sols,,,9603,3.001374,46.15481
2021-39385,2021-01-11,000001,Vente,407000,17,,RUE DU STADE,0240,03450,03135,Lalizolle,03,,,03135000AS0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2079,0,S,sols,,,2732,3.001906,46.155073
2021-39385,2021-01-11,000001,Vente,407000,17,,RUE DU STADE,0240,03450,03135,Lalizolle,03,,,03135000AS0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,555,0,S,sols,,,2732,3.001906,46.155073
2021-39385,2021-01-11,000001,Vente,407000,17,,RUE DU STADE,0240,03450,03135,Lalizolle,03,,,03135000AS0243,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,2732,3.001906,46.155073
2021-39389,2021-01-04,000001,Vente,1000,,,LA BOUGARDE,B011,03450,03135,Lalizolle,03,,,03135000AT0043,,,,,,,,,,,,,0,,,,,P,prés,,,2933,3.007475,46.160799
2021-39420,2021-01-04,000001,Vente,9716,,,BOIS DES CREUX,B009,03450,03135,Lalizolle,03,,,03135000AB0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,699,2.980173,46.179631
2021-39420,2021-01-04,000001,Vente,9716,,,LE GROS BOENAT,B054,03450,03135,Lalizolle,03,,,03135000AC0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,654,2.984382,46.177481
2021-39420,2021-01-04,000001,Vente,9716,,,LE GROS BOENAT,B054,03450,03135,Lalizolle,03,,,03135000AC0077,,,,,,,,,,,,,0,,,,,T,terres,,,6130,2.985068,46.177348
2021-39420,2021-01-04,000001,Vente,9716,,,LE GROS BOENAT,B054,03450,03135,Lalizolle,03,,,03135000AC0080,,,,,,,,,,,,,0,,,,,T,terres,,,2882,2.984885,46.176339
2021-39420,2021-01-04,000001,Vente,9716,,,LE GROS BOENAT,B054,03450,03135,Lalizolle,03,,,03135000AC0082,,,,,,,,,,,,,0,,,,,T,terres,,,11305,2.985916,46.177193
2021-39420,2021-01-04,000001,Vente,9716,,,PRE FIOLON,B077,03450,03135,Lalizolle,03,,,03135000AC0083,,,,,,,,,,,,,0,,,,,T,terres,,,7130,2.986515,46.176804
2021-39420,2021-01-04,000001,Vente,9716,,,PRE FIOLON,B077,03450,03135,Lalizolle,03,,,03135000AC0107,,,,,,,,,,,,,0,,,,,P,prés,,,6800,2.989088,46.174994
2021-39420,2021-01-04,000001,Vente,9716,,,PRE FIOLON,B077,03450,03135,Lalizolle,03,,,03135000AC0108,,,,,,,,,,,,,0,,,,,T,terres,,,6695,2.988898,46.174553
2021-39420,2021-01-04,000001,Vente,9716,,,PRE FIOLON,B077,03450,03135,Lalizolle,03,,,03135000AC0109,,,,,,,,,,,,,0,,,,,J,jardins,,,455,2.987855,46.174873
2021-39420,2021-01-04,000001,Vente,9716,3,,CHE DES GROS BOENAT,0135,03450,03135,Lalizolle,03,,,03135000AC0111,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,726,2.987789,46.175086
2021-39420,2021-01-04,000001,Vente,9716,,,PRE FIOLON,B077,03450,03135,Lalizolle,03,,,03135000AC0112,,,,,,,,,,,,,0,,,,,P,prés,,,7855,2.987339,46.17593
2021-39420,2021-01-04,000001,Vente,9716,,,PRE FIOLON,B077,03450,03135,Lalizolle,03,,,03135000AC0113,,,,,,,,,,,,,0,,,,,T,terres,,,5627,2.986978,46.17517
2021-39420,2021-01-04,000001,Vente,9716,,,PRE FIOLON,B077,03450,03135,Lalizolle,03,,,03135000AC0114,,,,,,,,,,,,,0,,,,,T,terres,,,4795,2.985842,46.175736
2021-39420,2021-01-04,000001,Vente,9716,,,LES COLOMBIERES,B031,03450,03135,Lalizolle,03,,,03135000AC0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7190,2.986445,46.172067
2021-39439,2021-01-28,000001,Vente,5600,,,BOIS DES CREUX,B009,03450,03135,Lalizolle,03,,,03135000AB0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,2.981368,46.178937
2021-39439,2021-01-28,000001,Vente,5600,,,LE GROS BOENAT,B054,03450,03135,Lalizolle,03,,,03135000AC0016,,,,,,,,,,,,,0,,,,,T,terres,,,5316,2.979112,46.173726
2021-39439,2021-01-28,000001,Vente,5600,,,LE GROS BOENAT,B054,03450,03135,Lalizolle,03,,,03135000AC0022,,,,,,,,,,,,,0,,,,,P,prés,,,5455,2.981097,46.173673
2021-39439,2021-01-28,000001,Vente,5600,,,LE GROS BOENAT,B054,03450,03135,Lalizolle,03,,,03135000AC0034,,,,,,,,,,,,,0,,,,,P,prés,,,25380,2.978809,46.174677
2021-39518,2021-02-01,000001,Vente,16200,5138,A,LA BOSSE,B010,03450,03135,Lalizolle,03,,,03135000AB0012,,,,,,,,,,,,,0,1,Maison,42,1,AG,terrains d'agrément,,,3125,2.964522,46.17471
2021-39518,2021-02-01,000001,Vente,16200,5138,A,LA BOSSE,B010,03450,03135,Lalizolle,03,,,03135000AB0012,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,215,2.964522,46.17471
2021-39537,2021-02-13,000001,Vente,25000,,,COUPE CHALUS,B039,03450,03135,Lalizolle,03,,,03135000AP0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,40965,3.013428,46.148887
2021-39537,2021-02-13,000001,Vente,25000,,,COUPE BONNET,B038,03450,03135,Lalizolle,03,,,03135000AP0063,,,,,,,,,,,,,0,,,,,T,terres,,,1026,3.016015,46.148177
2021-39537,2021-02-13,000001,Vente,25000,,,COUPE BONNET,B038,03450,03135,Lalizolle,03,,,03135000AP0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,25439,3.017526,46.147851
2021-39757,2021-04-26,000001,Vente,50000,,,LE SAILLIS,B088,03450,03135,Lalizolle,03,,,03135000AL0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,151018,3.024031,46.160571
2021-39763,2021-04-09,000001,Vente,1500,,,BOENAT,B003,03450,03135,Lalizolle,03,,,03135000AE0106,,,,,,,,,,,,,0,,,,,J,jardins,,,312,2.995642,46.178663
2021-39804,2021-04-24,000001,Vente,116500,5,,CHE DES GROS BOENAT,0135,03450,03135,Lalizolle,03,,,03135000AC0164,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2063,2.983676,46.176331
2021-39804,2021-04-24,000001,Vente,116500,5,,CHE DES GROS BOENAT,0135,03450,03135,Lalizolle,03,,,03135000AC0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,959,2.983676,46.176331
2021-39804,2021-04-24,000001,Vente,116500,5,,CHE DES GROS BOENAT,0135,03450,03135,Lalizolle,03,,,03135000AC0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,959,2.983676,46.176331
2021-39804,2021-04-24,000001,Vente,116500,5,,CHE DES GROS BOENAT,0135,03450,03135,Lalizolle,03,,,03135000AC0164,,,,,,,,,,,,,0,1,Maison,135,4,P,prés,,,2063,2.983676,46.176331
2021-39804,2021-04-24,000001,Vente,116500,5,,CHE DES GROS BOENAT,0135,03450,03135,Lalizolle,03,,,03135000AC0164,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2063,2.983676,46.176331
2021-39804,2021-04-24,000001,Vente,116500,5,,CHE DES GROS BOENAT,0135,03450,03135,Lalizolle,03,,,03135000AC0164,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,959,2.983676,46.176331
2021-39804,2021-04-24,000001,Vente,116500,5,,CHE DES GROS BOENAT,0135,03450,03135,Lalizolle,03,,,03135000AC0164,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2063,2.983676,46.176331
2021-39804,2021-04-24,000001,Vente,116500,5,,CHE DES GROS BOENAT,0135,03450,03135,Lalizolle,03,,,03135000AC0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,959,2.983676,46.176331
2021-39837,2021-05-05,000001,Vente,65000,,,LES RONZIERES,B087,03450,03135,Lalizolle,03,,,03135000AK0049,,,,,,,,,,,,,0,,,,,P,prés,,,1320,3.001004,46.187933
2021-39837,2021-05-05,000001,Vente,65000,15,,CHE DES RONZIERES,0230,03450,03135,Lalizolle,03,,,03135000AK0050,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,530,3.000783,46.188147
2021-39913,2021-05-31,000001,Vente,600,,,PRE DU FOUR,B076,03450,03135,Lalizolle,03,,,03135000AH0115,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4095,2.991807,46.167348
2021-40014,2021-06-18,000001,Vente,68000,19,,RTE DE LA BOSSE,0020,03450,03135,Lalizolle,03,,,03135000AS0012,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,349,3.000104,46.156918
2021-40101,2021-06-28,000001,Vente,4000,,,CHAMP DE LA MARIE,B020,03450,03135,Lalizolle,03,,,03135000AD0146,,,,,,,,,,,,,0,,,,,P,prés,,,14049,2.98428,46.184604
2021-40101,2021-06-28,000001,Vente,4000,,,LES PERCIERES,B070,03450,03135,Lalizolle,03,,,03135000AD0149,,,,,,,,,,,,,0,,,,,P,prés,,,121,2.985272,46.184552
2021-40101,2021-06-28,000001,Vente,4000,,,LES PERCIERES,B070,03450,03135,Lalizolle,03,,,03135000AD0150,,,,,,,,,,,,,0,,,,,P,prés,,,220,2.984198,46.183952
2021-40150,2021-07-15,000001,Vente,7500,,,LES PERCIERES,B070,03450,03135,Lalizolle,03,,,03135000AT0101,,,,,,,,,,,,,0,,,,,J,jardins,,,641,3.001413,46.158993
2021-40150,2021-07-15,000001,Vente,7500,,,LES PERCIERES,B070,03450,03135,Lalizolle,03,,,03135000AT0109,,,,,,,,,,,,,0,,,,,T,terres,,,2220,3.001685,46.159344
2021-40150,2021-07-15,000001,Vente,7500,,,LES PERCIERES,B070,03450,03135,Lalizolle,03,,,03135000AT0110,,,,,,,,,,,,,0,,,,,S,sols,,,680,3.001693,46.159608
2021-40150,2021-07-15,000001,Vente,7500,,,LES PERCIERES,B070,03450,03135,Lalizolle,03,,,03135000AT0112,,,,,,,,,,,,,0,,,,,T,terres,,,4017,3.002886,46.159947
2021-40150,2021-07-15,000001,Vente,7500,,,LES PERCIERES,B070,03450,03135,Lalizolle,03,,,03135000AT0139,,,,,,,,,,,,,0,,,,,T,terres,,,12862,3.001703,46.159775
2021-40205,2021-07-27,000001,Vente,72000,11,,RUE DU MOULIN,0190,03450,03135,Lalizolle,03,,,03135000AE0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1050,2.995899,46.177993
2021-40205,2021-07-27,000001,Vente,72000,11,,RUE DU MOULIN,0190,03450,03135,Lalizolle,03,,,03135000AE0119,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1050,2.995899,46.177993
2021-40205,2021-07-27,000001,Vente,72000,,,RUE DU MOULIN,0190,03450,03135,Lalizolle,03,,,03135000AE0172,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.996227,46.178255
2021-40205,2021-07-27,000001,Vente,72000,,,RUE DU MOULIN,0190,03450,03135,Lalizolle,03,,,03135000AE0200,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.996172,46.178184
