id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-372572,2019-01-16,000001,Vente,,,,COASINA ALTO,B145,20240,2B342,Ventiseri,2B,,,2B3420000A1163,,,,,,,,,,,,,0,,,,,S,sols,,,29,,
2019-372572,2019-01-16,000001,Vente,,,,COASINA,B144,20240,2B342,Ventiseri,2B,,,2B3420000A1165,,,,,,,,,,,,,0,,,,,S,sols,,,384,,
2019-372572,2019-01-16,000001,Vente,,,,COASINA,B144,20240,2B342,Ventiseri,2B,,,2B3420000A1167,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,144,,
2019-372572,2019-01-16,000001,Vente,,,,COASINA,B144,20240,2B342,Ventiseri,2B,,,2B3420000A1168,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,366,,
2019-372572,2019-01-16,000001,Vente,,,,COASINA,B144,20240,2B342,Ventiseri,2B,,,2B3420000A1170,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,147,,
2019-372572,2019-01-16,000001,Vente,,,,MILELLI,B258,20240,2B342,Ventiseri,2B,,,2B3420000A1172,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8,,
2019-372572,2019-01-16,000001,Vente,,,,MILELLI,B258,20240,2B342,Ventiseri,2B,,,2B3420000A1173,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,76,,
2019-372572,2019-01-16,000001,Vente,,,,MILELLI,B258,20240,2B342,Ventiseri,2B,,,2B3420000A1174,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,467,,
2019-372572,2019-01-16,000001,Vente,,,,MILELLI,B258,20240,2B342,Ventiseri,2B,,,2B3420000A1176,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,34,,
2019-372572,2019-01-16,000001,Vente,,,,MILELLI,B258,20240,2B342,Ventiseri,2B,,,2B3420000A1177,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,82,,
2019-372572,2019-01-16,000001,Vente,,,,MILELLI,B258,20240,2B342,Ventiseri,2B,,,2B3420000A1179,,,,,,,,,,,,,0,,,,,T,terres,,,279,,
2019-372572,2019-01-16,000001,Vente,,,,MILELLI,B258,20240,2B342,Ventiseri,2B,,,2B3420000A1181,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,35,,
2019-372572,2019-01-16,000001,Vente,,,,MILELLI,B258,20240,2B342,Ventiseri,2B,,,2B3420000A1182,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,187,,
2019-372572,2019-01-16,000001,Vente,,,,DICEPPO,B169,20240,2B342,Ventiseri,2B,,,2B3420000A1184,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,487,,
2019-372572,2019-01-16,000001,Vente,,,,DICEPPO,B169,20240,2B342,Ventiseri,2B,,,2B3420000A1185,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11,,
2019-372572,2019-01-16,000001,Vente,,,,DICEPPO,B169,20240,2B342,Ventiseri,2B,,,2B3420000A1187,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,402,,
2019-372572,2019-01-16,000001,Vente,,,,DICEPPO,B169,20240,2B342,Ventiseri,2B,,,2B3420000A1189,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,452,,
2019-372572,2019-01-16,000001,Vente,,,,DICEPPO,B169,20240,2B342,Ventiseri,2B,,,2B3420000A1191,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,273,,
2019-372572,2019-01-16,000001,Vente,,,,DICEPPO,B169,20240,2B342,Ventiseri,2B,,,2B3420000A1193,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1818,,
2019-372572,2019-01-16,000001,Vente,,,,FORNELLO,B207,20240,2B342,Ventiseri,2B,,,2B3420000A1195,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,251,,
2019-372572,2019-01-16,000001,Vente,,,,CASA DI SARDO,B091,20240,2B342,Ventiseri,2B,,,2B3420000A1197,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHLIE,Chênes-lièges,19,,
2019-372572,2019-01-16,000001,Vente,,,,CASA DI SARDO,B091,20240,2B342,Ventiseri,2B,,,2B3420000A1201,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,27,,
2019-372572,2019-01-16,000001,Vente,,,,COASINA,B144,20240,2B342,Ventiseri,2B,,,2B3420000A1203,,,,,,,,,,,,,0,,,,,T,terres,,,69,,
2019-372572,2019-01-16,000001,Vente,,,,COASINA,B144,20240,2B342,Ventiseri,2B,,,2B3420000A1205,,,,,,,,,,,,,0,,,,,T,terres,,,105,,
2019-372572,2019-01-16,000001,Vente,,,,COASINA,B144,20240,2B342,Ventiseri,2B,,,2B3420000A1206,,,,,,,,,,,,,0,,,,,T,terres,,,238,,
2019-372572,2019-01-16,000001,Vente,,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AB0332,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,45,,
2019-372572,2019-01-16,000001,Vente,,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AB0334,,,,,,,,,,,,,0,,,,,S,sols,,,16,,
2019-372572,2019-01-16,000001,Vente,,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AB0336,,,,,,,,,,,,,0,,,,,S,sols,,,35,,
2019-372572,2019-01-16,000001,Vente,,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AB0338,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1,,
2019-372572,2019-01-16,000001,Vente,,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AB0340,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7,,
2019-372572,2019-01-16,000001,Vente,,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AB0342,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,11,,
2019-372572,2019-01-16,000001,Vente,,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AB0345,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,19,,
2019-372572,2019-01-16,000001,Vente,,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AB0346,,,,,,,,,,,,,0,,,,,S,sols,,,74,,
2019-372572,2019-01-16,000001,Vente,,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AB0348,,,,,,,,,,,,,0,,,,,S,sols,,,65,,
2019-372572,2019-01-16,000001,Vente,,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AB0350,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,14,,
2019-372572,2019-01-16,000001,Vente,,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AB0352,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5,,
2019-372572,2019-01-16,000001,Vente,,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AB0354,,,,,,,,,,,,,0,,,,,S,sols,,,17,,
2019-372572,2019-01-16,000001,Vente,,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AB0357,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,29,,
2019-372572,2019-01-16,000001,Vente,,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AB0358,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2019-372572,2019-01-16,000001,Vente,,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AC0367,,,,,,,,,,,,,0,,,,,T,terres,,,85,,
2019-372572,2019-01-16,000001,Vente,,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AC0369,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,72,,
2019-372572,2019-01-16,000001,Vente,,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AC0371,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5,,
2019-372572,2019-01-16,000001,Vente,,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AC0373,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,406,,
2019-372572,2019-01-16,000001,Vente,,,,GIEVAZZA,B218,20240,2B342,Ventiseri,2B,,,2B342000AE0439,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,40,,
2019-372572,2019-01-16,000001,Vente,,,,GIEVAZZA,B218,20240,2B342,Ventiseri,2B,,,2B342000AE0441,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,14,,
2019-372572,2019-01-16,000001,Vente,,,,GIEVAZZA,B218,20240,2B342,Ventiseri,2B,,,2B342000AE0443,,,,,,,,,,,,,0,,,,,S,sols,,,7,,
2019-372572,2019-01-16,000001,Vente,,,,GIEVAZZA,B218,20240,2B342,Ventiseri,2B,,,2B342000AE0445,,,,,,,,,,,,,0,,,,,S,sols,,,22,,
2019-372572,2019-01-16,000001,Vente,,,,GIEVAZZA,B218,20240,2B342,Ventiseri,2B,,,2B342000AE0447,,,,,,,,,,,,,0,,,,,S,sols,,,11,,
2019-372572,2019-01-16,000001,Vente,,,,CASA DI SARDO,B091,20240,2B342,Ventiseri,2B,,,2B342000AE0449,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,23,,
2019-372572,2019-01-16,000001,Vente,,,,GIEVAZZA,B218,20240,2B342,Ventiseri,2B,,,2B342000AE0453,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,72,,
2019-372572,2019-01-16,000001,Vente,,,,GIEVAZZA,B218,20240,2B342,Ventiseri,2B,,,2B342000AE0455,,,,,,,,,,,,,0,,,,,T,terres,,,8,,
2019-372572,2019-01-16,000001,Vente,,,,GIEVAZZA,B218,20240,2B342,Ventiseri,2B,,,2B342000AE0457,,,,,,,,,,,,,0,,,,,T,terres,,,63,,
2019-372572,2019-01-16,000001,Vente,,,,GIEVAZZA,B218,20240,2B342,Ventiseri,2B,,,2B342000AE0458,,,,,,,,,,,,,0,,,,,T,terres,,,11,,
2019-372572,2019-01-16,000001,Vente,,,,GIEVAZZA,B218,20240,2B342,Ventiseri,2B,,,2B342000AE0459,,,,,,,,,,,,,0,,,,,T,terres,,,39,,
2019-372572,2019-01-16,000001,Vente,,,,GIEVAZZA,B218,20240,2B342,Ventiseri,2B,,,2B342000AE0460,,,,,,,,,,,,,0,,,,,T,terres,,,102,,
2019-372572,2019-01-16,000001,Vente,,,,TENUTO MAJO,B422,20240,2B342,Ventiseri,2B,,,2B342000AE0462,,,,,,,,,,,,,0,,,,,T,terres,,,33,,
2019-372572,2019-01-16,000001,Vente,,,,TACHO DI GIEVAZZA,B405,20240,2B342,Ventiseri,2B,,,2B342000AE0464,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,87,,
2019-372572,2019-01-16,000001,Vente,,,,GIEVAZZA,B218,20240,2B342,Ventiseri,2B,,,2B342000AE0466,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,444,,
2019-372572,2019-01-16,000001,Vente,,,,GIEVAZZA,B218,20240,2B342,Ventiseri,2B,,,2B342000AE0468,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,89,,
2019-372572,2019-01-16,000001,Vente,,,,MACCHIATELLO,B242,20240,2B342,Ventiseri,2B,,,2B342000AE0470,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,533,,
2019-372572,2019-01-16,000001,Vente,,,,MACCHIATELLO,B242,20240,2B342,Ventiseri,2B,,,2B342000AE0472,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,324,,
2019-372572,2019-01-16,000001,Vente,,,,AGNATA,B016,20240,2B342,Ventiseri,2B,,,2B342000AH0501,,,,,,,,,,,,,0,,,,,T,terres,,,84,,
2019-372572,2019-01-16,000001,Vente,,,,DICEPPO,B169,20240,2B342,Ventiseri,2B,,,2B342000AH0503,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,16,,
2019-372572,2019-01-16,000001,Vente,,,,AGNATA,B016,20240,2B342,Ventiseri,2B,,,2B342000AH0505,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,144,,
2019-372572,2019-01-16,000001,Vente,,,,AGNATA,B016,20240,2B342,Ventiseri,2B,,,2B342000AH0507,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,17,,
2019-372572,2019-01-16,000001,Vente,,,,AGNATA,B016,20240,2B342,Ventiseri,2B,,,2B342000AH0509,,,,,,,,,,,,,0,,,,,T,terres,,,395,,
2019-372572,2019-01-16,000001,Vente,,,,CHIOVO DELL OLIVE,B133,20240,2B342,Ventiseri,2B,,,2B342000AH0511,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,191,,
2019-372572,2019-01-16,000001,Vente,,,,DICEPPO,B169,20240,2B342,Ventiseri,2B,,,2B342000AH0513,,,,,,,,,,,,,0,,,,,T,terres,,,17,,
2019-372572,2019-01-16,000001,Vente,,,,DICEPPO,B169,20240,2B342,Ventiseri,2B,,,2B342000AH0515,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,7,,
2019-372572,2019-01-16,000001,Vente,,,,DICEPPO,B169,20240,2B342,Ventiseri,2B,,,2B342000AH0516,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,211,,
2019-372572,2019-01-16,000001,Vente,,5327,A,CAVONE,B109,20240,2B342,Ventiseri,2B,,,2B342000AH0518,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3,,
2019-372572,2019-01-16,000001,Vente,,,,CAMPO MORATO,B071,20240,2B342,Ventiseri,2B,,,2B3420000B0760,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1306,9.365566,41.921683
2019-372572,2019-01-16,000001,Vente,,,,CADOLA DEL TRAVO,B064,20240,2B342,Ventiseri,2B,,,2B3420000B0762,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,1366,9.365106,41.920882
2019-372572,2019-01-16,000001,Vente,,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B3420000B0892,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,577,,
2019-372572,2019-01-16,000001,Vente,,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B3420000B0893,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,214,,
2019-372572,2019-01-16,000001,Vente,,,,ACQUA DI L ASINO,B003,20240,2B342,Ventiseri,2B,,,2B3420000B0895,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,169,,
2019-372572,2019-01-16,000001,Vente,,,,ACQUA DI L ASINO,B003,20240,2B342,Ventiseri,2B,,,2B3420000B0897,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,353,,
2019-372572,2019-01-16,000001,Vente,,,,VIGNALI DI PERU DI PADULE,B458,20240,2B342,Ventiseri,2B,,,2B3420000B0902,,,,,,,,,,,,,0,,,,,T,terres,,,984,,
2019-372572,2019-01-16,000001,Vente,,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B3420000B0904,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,33,,
2019-372572,2019-01-16,000001,Vente,,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B3420000B0906,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,113,,
2019-372572,2019-01-16,000001,Vente,,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B3420000B0907,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,8,,
2019-372572,2019-01-16,000001,Vente,,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B3420000B0908,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,289,,
2019-372572,2019-01-16,000001,Vente,,,,TOZZA ALTA,B432,20240,2B342,Ventiseri,2B,,,2B3420000B0910,,,,,,,,,,,,,0,,,,,S,sols,,,424,,
2019-372572,2019-01-16,000001,Vente,,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B3420000B0912,,,,,,,,,,,,,0,,,,,T,terres,,,526,,
2019-372572,2019-01-16,000001,Vente,,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B3420000B0914,,,,,,,,,,,,,0,,,,,S,sols,,,34,,
2019-372572,2019-01-16,000001,Vente,,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B3420000B0916,,,,,,,,,,,,,0,,,,,S,sols,,,21,,
2019-372572,2019-01-16,000001,Vente,,,,TOZZA ALTA,B432,20240,2B342,Ventiseri,2B,,,2B3420000B0918,,,,,,,,,,,,,0,,,,,S,sols,,,113,,
2019-372572,2019-01-16,000001,Vente,,,,TOZZA ALTA,B432,20240,2B342,Ventiseri,2B,,,2B3420000B0920,,,,,,,,,,,,,0,,,,,S,sols,,,24,,
2019-372572,2019-01-16,000001,Vente,,,,TOZZA ALTA,B432,20240,2B342,Ventiseri,2B,,,2B3420000B0922,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
2019-372572,2019-01-16,000001,Vente,,,,TOZZA ALTA,B432,20240,2B342,Ventiseri,2B,,,2B3420000B0923,,,,,,,,,,,,,0,,,,,S,sols,,,85,,
2019-372572,2019-01-16,000001,Vente,,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B3420000B0925,,,,,,,,,,,,,0,,,,,S,sols,,,97,,
2019-372572,2019-01-16,000001,Vente,,,,TOZZA ALTA,B432,20240,2B342,Ventiseri,2B,,,2B3420000B0927,,,,,,,,,,,,,0,,,,,T,terres,,,1565,,
2019-372610,2019-01-04,000001,Vente,259930,5688,,PRIVAZZA,B356,20240,2B342,Ventiseri,2B,,,2B342000AE0322,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1633,9.389272,41.95376
2019-372610,2019-01-04,000001,Vente,259930,,,PRIVAZZA,B356,20240,2B342,Ventiseri,2B,,,2B342000AE0323,,,,,,,,,,,,,0,,,,,S,sols,,,469,9.390018,41.953802
2019-372796,2019-02-04,000001,Vente,168000,5738,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B3420000B0633,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,922,9.386772,41.920043
2019-372821,2019-01-24,000002,Vente,266500,5797,,CAGILE,B065,20240,2B342,Ventiseri,2B,,,2B342000AH0583,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,604,9.391012,41.960716
2019-372951,2019-02-11,000001,Vente,5000,5072,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AB0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,117,9.383483,41.919263
2019-373044,2019-02-26,000001,Vente,85088,995,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B3420000B0995,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,AB,terrains a bâtir,,,2659,9.389718,41.923946
2019-373219,2019-03-06,000001,Vente,185000,5058,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AB0090,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1650,9.382776,41.919901
2019-373967,2019-05-03,000001,Vente,340000,5000,B,COTICCIO,B158,20240,2B342,Ventiseri,2B,,,2B342000AH0553,,,,,,,,,,,,,0,1,Maison,136,4,AB,terrains a bâtir,,,2245,9.38906,41.967519
2019-373977,2019-05-16,000002,Vente,210000,,,COASINA,B144,20240,2B342,Ventiseri,2B,,,2B3420000A1308,,,,,,,,,,,,,0,,,,,S,sols,,,529,9.375844,41.965815
2019-374166,2019-06-03,000001,Vente,52352,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B3420000B1005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1636,9.390265,41.927202
2019-374258,2019-05-31,000001,Vente,120000,,,CHIOVA,B132,20240,2B342,Ventiseri,2B,,,2B3420000B0770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,9.376275,41.918789
2019-374258,2019-05-31,000001,Vente,120000,,,CHIOVA,B132,20240,2B342,Ventiseri,2B,,,2B3420000B0771,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,9.37617,41.918466
2019-374258,2019-05-31,000001,Vente,120000,2,,RES A PIETRA,A489,20240,2B342,Ventiseri,2B,,,2B3420000B0776,,,2,,,,,,,,,,1,2,Appartement,50,3,,,,,,9.376225,41.918697
2019-374258,2019-05-31,000001,Vente,120000,,,CHIOVA,B132,20240,2B342,Ventiseri,2B,,,2B3420000B0778,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,38,9.375989,41.918577
2019-374258,2019-05-31,000001,Vente,120000,,,CHIOVA,B132,20240,2B342,Ventiseri,2B,,,2B3420000B0783,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,95,9.376233,41.918476
2019-374258,2019-05-31,000001,Vente,120000,,,CHIOVA,B132,20240,2B342,Ventiseri,2B,,,2B3420000B0788,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,56,9.376574,41.918744
2019-374303,2019-05-30,000001,Vente,98000,,,COTICCIO,B158,20240,2B342,Ventiseri,2B,,,2B342000AH0103,,,,,,,,,,,,,0,,,,,T,terres,,,3720,9.395431,41.966128
2019-374519,2019-06-20,000001,Vente,520700,,,COASINA,B144,20240,2B342,Ventiseri,2B,,,2B3420000A1289,,,,,,,,,,,,,0,1,Maison,139,3,S,sols,,,1982,9.37142,41.965792
2019-374519,2019-06-20,000001,Vente,520700,,,COASINA,B144,20240,2B342,Ventiseri,2B,,,2B3420000A1289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1982,9.37142,41.965792
2019-374778,2019-07-10,000001,Vente,36074.61,,,TOZZA ALTA,B432,20240,2B342,Ventiseri,2B,,,2B3420000B0866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,928,9.378243,41.926511
2019-374925,2019-07-29,000001,Vente,142000,5272,A,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B3420000B0355,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1810,9.386271,41.929164
2019-375016,2019-07-30,000001,Vente,360000,5252,A,PASCIALELLO,B296,20240,2B342,Ventiseri,2B,,,2B342000AE0388,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,4745,9.395442,41.960181
2019-375236,2019-08-26,000002,Vente,1500,,,DICEPPO,B169,20240,2B342,Ventiseri,2B,,,2B3420000A1311,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,182,9.3772,41.941548
2019-375484,2019-09-19,000001,Vente,100000,,,TOZZA ALTA,B432,20240,2B342,Ventiseri,2B,,,2B3420000B0947,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,9.377157,41.926665
2019-375484,2019-09-19,000001,Vente,100000,,,TOZZA ALTA,B432,20240,2B342,Ventiseri,2B,,,2B3420000B0979,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,9.377278,41.926707
2019-375484,2019-09-19,000001,Vente,100000,,,TOZZA ALTA,B432,20240,2B342,Ventiseri,2B,,,2B3420000B0980,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,9.376969,41.92643
2019-375505,2019-09-20,000001,Vente,290000,5109,,DICEPPO,B169,20240,2B342,Ventiseri,2B,,,2B3420000A1157,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2000,9.38367,41.94118
2019-375505,2019-09-20,000001,Vente,290000,5109,,DICEPPO,B169,20240,2B342,Ventiseri,2B,,,2B3420000A1157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,9.38367,41.94118
2019-376291,2019-12-09,000001,Vente,40000,5103,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AC0008,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1087,9.387377,41.915108
2019-376330,2019-12-09,000001,Vente,750,5083,,CACCIARELLA,B062,20240,2B342,Ventiseri,2B,,,2B3420000C0446,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.333402,41.94216
2019-376541,2019-12-11,000001,Vente,90000,,,CHIOSELLA,B119,20240,2B342,Ventiseri,2B,,,2B3420000C0293,,,,,,,,,,,,,0,,,,,J,jardins,,,28,9.332994,41.943255
2019-376541,2019-12-11,000001,Vente,90000,5021,,ORTICELLO,B283,20240,2B342,Ventiseri,2B,,,2B3420000C0303,,,5,,,,,,,,,,1,2,Appartement,32,2,,,,,,9.332712,41.94326
2019-376541,2019-12-11,000001,Vente,90000,5022,,ORTICELLO,B283,20240,2B342,Ventiseri,2B,,,2B3420000C0304,,,8,,,,,,,,,,1,2,Appartement,20,0,,,,,,9.332684,41.943181
2019-376617,2019-12-18,000001,Vente,26000,5352,,MILELLI,B258,20240,2B342,Ventiseri,2B,,,2B3420000A1183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,B,bois,MAQUI,Maquis,2419,9.385023,41.940354
2019-376722,2019-12-27,000001,Vente,451000,,,DICEPPO,B169,20240,2B342,Ventiseri,2B,,,2B3420000A1066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,9.379067,41.940959
2019-376722,2019-12-27,000001,Vente,451000,5814,,PIEDI CERVO,B320,20240,2B342,Ventiseri,2B,,,2B3420000A1068,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,1775,9.378819,41.941096
2019-376722,2019-12-27,000001,Vente,451000,5814,,PIEDI CERVO,B320,20240,2B342,Ventiseri,2B,,,2B3420000A1068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1775,9.378819,41.941096
2019-376722,2019-12-27,000001,Vente,451000,5814,,PIEDI CERVO,B320,20240,2B342,Ventiseri,2B,,,2B3420000A1068,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1775,9.378819,41.941096
2019-376722,2019-12-27,000001,Vente,451000,5814,,PIEDI CERVO,B320,20240,2B342,Ventiseri,2B,,,2B3420000A1068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1775,9.378819,41.941096
