siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203827,00019,21720382700019,O,1983-03-01,03,2020,,2022-08-29T09:08:43,true,4,,1,,,RUELLE BARRE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.468794,47.932113,0.86,street,Ruelle de la Barre 72440 Volnay,72382_0007,G,RUELLE DE LA BARRE,
217203827,00027,21720382700027,O,1983-12-21,02,2020,,2022-08-29T09:08:43,false,5,,,,RTE,DE LA ROCHE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.468978,47.933514,0.77,street,Rue de la Roche 72440 Volnay,72382_0127,G,RUE DE LA ROCHE,
247200272,00018,24720027200018,O,1985-04-01,01,2020,,2022-08-29T09:09:48,true,3,MAIRIE,1,,,RUELLE BARRE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,0.468794,47.932113,0.86,street,Ruelle de la Barre 72440 Volnay,72382_0007,G,RUELLE DE LA BARRE,
247200272,00026,24720027200026,O,1999-12-25,NN,,,2008-01-04T18:49:47,false,2,MAIRIE,1,,,RUELLE BARRE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.468794,47.932113,0.86,street,Ruelle de la Barre 72440 Volnay,72382_0007,G,RUELLE DE LA BARRE,
257200998,00017,25720099800017,O,,,,,2006-11-25T09:09:21,true,1,,,,,HOTEL DE VILLE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257201764,00012,25720176400012,O,1990-07-13,03,2020,,2022-08-29T09:10:09,true,5,MAIRIE,1,,,RUELLE BARRE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,49.31Z,NAFRev2,O,0.468794,47.932113,0.86,street,Ruelle de la Barre 72440 Volnay,72382_0007,G,RUELLE DE LA BARRE,
267202299,00017,26720229900017,O,1993-12-23,NN,,,2010-06-26T03:15:18,true,3,MAIRIE,1,,,RUELLE BARRE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.468794,47.932113,0.86,street,Ruelle de la Barre 72440 Volnay,72382_0007,G,RUELLE DE LA BARRE,
277201612,00011,27720161200011,O,,,,,,true,1,,,,,MAIRIE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.467949,47.932298,0.91,street,Place de la Mairie 72440 Volnay,72382_0110,G,PLACE DE LA MAIRIE,
308611441,00012,30861144100012,O,1963-01-01,NN,,,,true,1,,,,LD,LE PONT,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,29.3A,NAF1993,N,0.46546,47.93101,0.34,street,Impasse du Pont 72440 Volnay,72382_0114,G,IMPASSE DU PONT,
313435661,00019,31343566100019,O,1978-01-01,,,,,true,1,,,,RTE,DU GRAND LUCE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,0.46644,47.929712,0.84,street,Route du Grand Luce 72440 Volnay,72382_0083,G,ROUTE DU GRAND LUCE,
314003336,00034,31400333600034,O,,NN,,,,true,1,,,,,LES GRANDS BOIS,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,74.8F,NAF1993,N,0.474698,47.960515,0.92,street,Lieu Dit les Grands Bois 72440 Volnay,72382_B321,G,LIEU DIT LES GRANDS BOIS,
314253055,00029,31425305500029,O,,,,,,true,1,,,,LD,LES BOMBARDIERES,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,1991-11-18,F,,,,,48.01,NAP,N,0.448855,47.967778,0.93,street,Lieu Dit les Bombardieres 72440 Volnay,72382_lbz9im,G,LIEU DIT LES BOMBARDIERES,
315025247,00018,31502524700018,O,1964-01-01,NN,,,2008-11-07T00:30:25,true,3,,13,,RUE,PRINCIPALE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.2C,NAFRev1,N,0.467131,47.932804,0.95,housenumber,13 Rue Principale 72440 Volnay,72382_0112_00013,G,13 RUE PRINCIPALE,
319380465,00017,31938046500017,O,1980-07-01,02,2020,,2022-08-29T09:16:19,true,6,,3,,,RTE DE CHALLES,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2008-03-23,A,,,,,43.32A,NAFRev2,O,0.46503,47.930351,0.84,housenumber,3 Route de Challes 72440 Volnay,72382_0020_00003,G,3 ROUTE DE CHALLES,
320257652,00018,32025765200018,O,1980-11-01,NN,,,2007-01-18T09:15:19,true,3,,,,,MONTLONGIS,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.459393,47.945758,0.61,street,Monthongis 72440 Volnay,72382_pfylxz,G,MONTHONGIS,
320401961,00018,32040196100018,O,1980-10-01,01,2020,,2022-08-29T09:16:42,true,3,,,,,LE PETIT TERTRE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.483233,47.952857,0.94,locality,Le Petit Tertre 72440 Volnay,72382_B455,G,LE PETIT TERTRE,
320965064,00019,32096506400019,O,,,,,,true,1,,,,,LA CHAUSSEE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.460249,47.972261,0.92,street,Lieu Dit la Chaussee 72440 Volnay,72382_s57r2i,G,LIEU DIT LA CHAUSSEE,
323303768,00010,32330376800010,O,,,,,,true,1,,,,,,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
323991513,00017,32399151300017,O,1982-03-01,,,,2011-01-12T08:51:57,true,5,,,,,LA FOUINE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
324486091,00014,32448609100014,O,1982-05-01,NN,,,2016-11-08T04:44:47,true,4,,,,,BOURG,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
327383758,00023,32738375800023,O,2005-01-01,,,,2009-06-12T08:33:25,false,2,,,,,BP04,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
329423057,00010,32942305700010,O,1984-01-27,NN,,,,true,1,,37,,RTE,DE ST MARS DE LOCQUENAY,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,O,0.47641,47.931188,0.83,housenumber,37 Route de Saint Mars de Locquenay 72440 Volnay,72382_0129_00037,G,37 RTE DE ST MARS DE LOCQUENAY,
329924419,00024,32992441900024,O,2009-06-09,,,,2015-12-22T08:08:48,true,2,,,,,CHEMIN DE LA POINTE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.47Z,NAFRev2,N,0.462618,47.972507,0.71,street,Chemin de la Petite Chaussée 72440 Volnay,72382_0113,G,CHEMIN DE LA PETITE CHAUSSEE,
334244886,00035,33424488600035,O,2005-09-05,,,4399CZ,2021-02-23T10:53:28,true,2,,,,,CHAMP DE LA CROIX,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.467265,47.928147,0.94,locality,Champ de la Croix 72440 Volnay,72382_B093,G,CHAMP DE LA CROIX,
335027488,00014,33502748800014,O,1985-11-01,NN,,,2008-01-04T21:06:34,true,3,,,,LD,LES ORANGERIES,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.477896,47.964971,0.73,street,Lieu Dit les Grangeries 72440 Volnay,72382_hn0u7q,G,LIEU DIT LES GRANGERIES,
335027496,00017,33502749600017,O,,NN,,,,true,1,,4,,RUE,PRINCIPALE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,0.468009,47.932661,0.95,housenumber,4 Rue Principale 72440 Volnay,72382_0112_00004,G,4 RUE PRINCIPALE,
337564660,00013,33756466000013,O,1982-11-01,NN,,,,true,1,,,,LD,LES PLANTES,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,1997-04-18,F,,,,,01.1A,NAF1993,N,0.459121,47.970673,0.92,street,Lieu Dit les Plantes 72440 Volnay,72382_tsgikf,G,LIEU DIT LES PLANTES,
337800841,00013,33780084100013,O,,NN,,,,true,1,,,,LD,LE PONT,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,0.46546,47.93101,0.34,street,Impasse du Pont 72440 Volnay,72382_0114,G,IMPASSE DU PONT,
339248692,00024,33924869200024,O,1995-07-01,NN,,,2008-11-07T00:58:51,false,4,,,,,LA TAILLE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2002-12-31,F,SPIB,,,,45.4J,NAF1993,O,,,0,,,,,,
339990632,00020,33999063200020,O,1995-07-01,NN,,,2007-12-11T08:20:57,false,3,,4,,RUE,PRINCIPALE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,55.4B,NAFRev1,N,0.468009,47.932661,0.95,housenumber,4 Rue Principale 72440 Volnay,72382_0112_00004,G,4 RUE PRINCIPALE,
340929454,00015,34092945400015,O,1987-04-01,,,,,false,4,,5,,RUE,PRINCIPALE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,33.1B,NAF1993,N,0.467798,47.932589,0.95,housenumber,5 Rue Principale 72440 Volnay,72382_0112_00005,G,5 RUE PRINCIPALE,
341512267,00012,34151226700012,O,,NN,,,,true,1,,,,,LE BOURG,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
342196854,00018,34219685400018,O,1978-11-30,NN,,,,true,1,,,,,MONTCHEVEREAU,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,85.3K,NAF1993,N,0.481302,47.965023,0.94,street,Montchevereau 72440 Volnay,72382_k4086r,G,MONTCHEVEREAU,
342908712,00017,34290871200017,O,1987-11-01,NN,,,2021-04-22T15:36:39,true,4,,27,,RUE,PRINCIPALE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,,68.20B,NAFRev2,N,0.466754,47.933682,0.95,housenumber,27 Rue Principale 72440 Volnay,72382_0112_00027,G,27 RUE PRINCIPALE,
342988086,00019,34298808600019,O,,,,,,true,1,,,,,,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
343535043,00024,34353504300024,O,,NN,,,,true,1,,,,,LA ROBICHONNIERE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,1990-05-26,F,,,,,65.02,NAP,N,0.461111,47.936511,0.33,street,Route de la Brazonniére 72440 Volnay,72382_0010,G,ROUTE DE LA BRAZONNIERE,
349055475,00017,34905547500017,O,,NN,,,,true,1,,,,LD,LE PONT,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,64.49,NAP,N,0.46546,47.93101,0.34,street,Impasse du Pont 72440 Volnay,72382_0114,G,IMPASSE DU PONT,
349912188,00019,34991218800019,O,1989-03-15,NN,,,,false,3,LA MAISON NEUVE,8,,RTE,DE ST MARS,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,1992-11-17,F,SOS DEPANNAGE,,,,50.1Z,NAF1993,N,0.474787,47.931646,0.73,housenumber,8 Route de Saint Mars de Locquenay 72440 Volnay,72382_0129_00008,G,8 RTE DE SAINT MARS DE LOCQUENAY,
349912188,00035,34991218800035,O,1997-02-01,NN,,4520AB,2019-01-10T03:58:28,true,6,,1,,RTE,DU GRAND LUCE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2019-01-02,F,GARAGE DEROUIN,,,,45.20A,NAFRev2,N,0.466533,47.930687,0.85,housenumber,1 Route du Grand Luce 72440 Volnay,72382_0083_00001,G,1 ROUTE DU GRAND LUCE,
350009239,00012,35000923900012,O,1987-11-01,NN,,,2007-01-18T09:27:05,true,3,,,,,LE VERGER,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.462108,47.944907,0.94,street,Le Verger 72440 Volnay,72382_dyqihp,G,LE VERGER,
352357826,00010,35235782600010,O,1989-10-01,NN,,,2008-01-04T23:41:38,true,4,,,,,LA FERRONNIERE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.461111,47.936511,0.36,street,Route de la Brazonniére 72440 Volnay,72382_0010,G,ROUTE DE LA BRAZONNIERE,
352365688,00022,35236568800022,O,1997-07-02,NN,,,2008-11-08T00:29:23,false,3,,,,,LE VERGER,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2005-01-24,F,ERIC MULTI SERVICES,,,,50.2Z,NAFRev1,N,0.462108,47.944907,0.94,street,Le Verger 72440 Volnay,72382_dyqihp,G,LE VERGER,
352781363,00010,35278136300010,O,1989-12-01,NN,,,2020-02-11T03:34:31,true,4,,,,,LE CARREFOUR,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2013-01-16,A,,,,,68.20B,NAFRev2,N,0.454584,47.962509,0.92,street,Lieu Dit le Carrefour 72440 Volnay,72382_ruaw33,G,LIEU DIT LE CARREFOUR,
352866529,00022,35286652900022,O,2010-01-15,,,,2021-02-23T11:05:15,true,1,,,,,LE CHENE GUYON,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,31.09B,NAFRev2,N,0.475399,47.959802,0.92,street,Lieu Dit le Chene Guyon 72440 Volnay,72382_B213,G,LIEU DIT LE CHENE GUYON,
353417900,00019,35341790000019,O,1989-12-25,NN,,,2006-11-25T11:15:43,true,2,,,,,LE PONT,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,0.46546,47.93101,0.34,street,Impasse du Pont 72440 Volnay,72382_0114,G,IMPASSE DU PONT,
353450331,00015,35345033100015,O,1989-11-02,NN,,,2008-01-04T23:54:30,true,3,,,,,LA BROSSE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,,,0,,,,,,
356000521,06065,35600052106065,O,1991-01-01,NN,,,2008-04-26T11:25:34,false,3,,4,,PL,DE L'EGLISE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2006-04-27,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.468747,47.932468,0.83,housenumber,4 Place de l’Église 72440 Volnay,72382_0076_00004,G,4 PLACE DE L EGLISE,
377851423,00022,37785142300022,O,1990-04-17,NN,,,2008-01-04T21:08:47,false,3,,,,RTE,DU GRAND LUCE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.46644,47.929712,0.84,street,Route du Grand Luce 72440 Volnay,72382_0083,G,ROUTE DU GRAND LUCE,
377855226,00017,37785522600017,O,,NN,,,,true,1,,,,,,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,89.07,NAP,N,,,0,,,,,,
379359391,00016,37935939100016,O,1990-09-01,NN,,,2007-01-18T09:29:01,true,3,,,,,LE BOURG,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380680280,00019,38068028000019,O,1990-05-01,NN,,,2011-04-23T07:21:14,true,5,,,,,LES RATIERS,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2009-09-24,F,,,,,01.42Z,NAFRev2,N,0.453349,47.967809,0.35,street,Les Rouabières 72440 Volnay,72382_4dbr1k,G,LES ROUABIERES,
381824747,00012,38182474700012,O,1917-01-01,NN,,,2011-02-07T14:30:53,true,5,,,,,LA PERCHE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2011-01-14,F,,,,,68.20B,NAFRev2,N,0.447052,47.956351,0.92,street,Lieu Dit la Perche 72440 Volnay,72382_7n0abn,G,LIEU DIT LA PERCHE,
384741377,00012,38474137700012,O,1992-01-01,01,2020,,2022-08-29T09:11:44,true,4,,,,,CASSE POT,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.3563021,46.9042266,0.79,poi.restaurant,Confusion des Sens (Restaurant) Pontarlier,https://osm.org/way/35602704,G,,
387876295,00016,38787629500016,O,1900-01-01,NN,,,2020-07-31T09:27:34,false,3,,6,,LOT,DES TILLEULS,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,71.2A,NAF1993,N,0.470697,47.93242,0.89,housenumber,6 Lotissement des Tilleuls 72440 Volnay,72382_a054_00006,G,6 LOTISSEMENT DES TILLEULS,
388222572,00017,38822257200017,O,1991-05-01,NN,,,2017-05-04T17:32:10,true,3,,,,,LE PETIT CHATAIGNIER,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.489626,47.941788,0.94,locality,Le Petit Chataignier 72440 Volnay,72382_B435,G,LE PETIT CHATAIGNIER,
389304692,00012,38930469200012,O,,NN,,,,true,1,,,,,LE TREMBLAY,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,0.454912,47.962095,0.94,street,Le Tremblay 72440 Volnay,72382_y3ib94,G,LE TREMBLAY,
391462793,00012,39146279300012,O,,NN,,,,true,1,,,,,LES PRES,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,22.2G,NAF1993,N,0.471506,47.931214,0.94,street,Les Prés 72440 Volnay,72382_w6v9v1,G,LES PRES,
392472080,00010,39247208000010,O,,NN,,,2006-11-25T12:13:25,true,1,,,,,LES PRES,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,22.2G,NAF1993,N,0.471506,47.931214,0.94,street,Les Prés 72440 Volnay,72382_w6v9v1,G,LES PRES,
393747654,00050,39374765400050,O,2012-07-10,,,,2014-11-21T09:04:26,false,2,,,,,LES RATIERS,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,93.19Z,NAFRev2,N,0.453349,47.967809,0.35,street,Les Rouabières 72440 Volnay,72382_4dbr1k,G,LES ROUABIERES,
393864640,00015,39386464000015,O,1994-01-01,NN,,,2008-01-05T00:21:03,true,3,,,,,LE GRAND GRUET,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,N,0.453444,47.926679,0.94,locality,Le Grand Gruet 72440 Volnay,72382_B294,G,LE GRAND GRUET,
393877147,00016,39387714700016,O,1994-01-01,NN,,,,true,1,,,,,L'OISELERIE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
397750100,00018,39775010000018,O,1994-07-30,01,2020,,2022-08-29T09:19:09,true,4,,,,,MONTLOGIS,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,0.459393,47.945758,0.41,street,Monthongis 72440 Volnay,72382_pfylxz,G,MONTHONGIS,
400028502,00021,40002850200021,O,2001-05-21,,,,,true,1,,,,,,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
400375580,00042,40037558000042,O,2000-08-12,,,,2018-11-14T10:05:52,true,3,,,,,LES PETITES BROSSES,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.461921,47.973143,0.31,street,La Petite Chaussée 72440 Volnay,72382_B459,G,LA PETITE CHAUSSEE,
400975314,00016,40097531400016,O,1995-04-28,NN,,,2021-02-23T11:24:58,true,4,,,,,LE PETIT GRUET,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.45824,47.923699,0.94,locality,Le Petit Gruet 72440 Volnay,72382_B442,G,LE PETIT GRUET,
403175839,00014,40317583900014,O,1995-12-05,01,2020,9602AA,2022-08-29T09:23:45,true,5,,26,,RUE,PRINCIPALE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,96.02A,NAFRev2,N,0.466833,47.933373,0.95,housenumber,26 Rue Principale 72440 Volnay,72382_0112_00026,G,26 RUE PRINCIPALE,
410224018,00011,41022401800011,O,1996-09-30,NN,,,2007-07-24T10:51:10,false,4,,,,LD,LE CHENE GUYON,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2001-11-14,F,LE CALAO,,,,55.3A,NAF1993,N,0.475399,47.959802,0.92,street,Lieu Dit le Chene Guyon 72440 Volnay,72382_B213,G,LIEU DIT LE CHENE GUYON,
412876393,00023,41287639300023,O,2000-12-02,NN,,,2006-11-25T15:38:03,false,4,MLLE HEUZARD LISEL,8,,RTE,DE ST MARS DE LOCUQENAY,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3A,NAF1993,O,0.474787,47.931646,0.59,housenumber,8 Route de Saint Mars de Locquenay 72440 Volnay,72382_0129_00008,G,8 RTE DE SAINT MARS DE LOCQUENAY,
413350026,00014,41335002600014,O,1982-12-31,NN,,,2008-10-31T05:37:19,true,6,,,,,LA ROCHE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.50Z,NAFRev2,N,0.468978,47.933514,0.92,street,Rue de la Roche 72440 Volnay,72382_0127,G,RUE DE LA ROCHE,
414546457,00014,41454645700014,O,1997-11-01,NN,,,2008-01-04T22:50:18,false,3,,,,,LA CHAUSSEE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.460249,47.972261,0.92,street,Lieu Dit la Chaussee 72440 Volnay,72382_s57r2i,G,LIEU DIT LA CHAUSSEE,
414702902,00019,41470290200019,O,1997-11-01,NN,,,2008-01-04T22:52:46,true,3,,,,,LA VALLEE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.486481,47.947427,0.83,locality,La Grande Vallee 72440 Volnay,72382_B318,G,LA GRANDE VALLEE,
414933341,00011,41493334100011,O,1990-01-01,NN,,1610AQ,2015-03-17T00:51:52,true,4,,,,,CHATEAUROUX,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.474525,47.955141,0.92,street,Lieu Dit Chateauroux 72440 Volnay,72382_5ash7x,G,LIEU DIT CHATEAUROUX,
414933341,00029,41493334100029,O,2004-01-01,NN,,,2021-02-23T11:37:23,false,3,,,,LD,CHATEAUROUX,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,N,0.474525,47.955141,0.92,street,Lieu Dit Chateauroux 72440 Volnay,72382_5ash7x,G,LIEU DIT CHATEAUROUX,
414933358,00015,41493335800015,O,1990-01-01,NN,,,,true,4,,,,,LA GRANDE VALLEE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,01.1A,NAFRev1,N,0.486481,47.947427,0.94,locality,La Grande Vallee 72440 Volnay,72382_B318,G,LA GRANDE VALLEE,
415068816,00016,41506881600016,O,1998-01-05,NN,,9522ZB,2016-07-05T09:37:17,true,4,,,,,LA BRAZONNIERE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,95.22Z,NAFRev2,N,0.461111,47.936511,0.93,street,Route de la Brazonniére 72440 Volnay,72382_0010,G,ROUTE DE LA BRAZONNIERE,
418244216,00010,41824421600010,O,1998-04-02,NN,,,2008-11-08T01:33:23,false,4,,3,,RES,PASTEAU,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,O,0.472354,47.931841,0.8,housenumber,3 Résidence Henri Pasteau 72440 Volnay,72382_a025_00003,G,3 RESIDENCE HENRI PASTEAU,
418244216,00028,41824421600028,O,2003-10-25,01,2020,4391AZ,2022-08-29T09:32:24,true,3,,10,,RTE,DE LA BRAZONNIERE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,0.465032,47.936753,0.88,housenumber,10 Route de la Brazonniére 72440 Volnay,72382_0010_00010,G,10 ROUTE DE LA BRAZONNIERE,
418442836,00015,41844283600015,O,1998-03-20,NN,,,,false,4,,35,,RUE,PRINCIPALE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2C,NAFRev1,N,0.466802,47.934308,0.95,housenumber,35 Rue Principale 72440 Volnay,72382_0112_00035,G,35 RUE PRINCIPALE,
418631305,00012,41863130500012,O,,NN,,,,true,1,,,,,LA VALLEE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.2A,NAF1993,N,0.486481,47.947427,0.83,locality,La Grande Vallee 72440 Volnay,72382_B318,G,LA GRANDE VALLEE,
420615718,00012,42061571800012,O,1984-01-24,NN,,,2008-01-04T23:54:42,true,3,,,,,LA CHOUATERIE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
420625402,00011,42062540200011,O,1998-06-01,,,,,true,1,,,,,LES FORGES,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.2G,NAF1993,N,0.468265,47.965322,0.92,street,Lieu Dit les Forges 72440 Volnay,72382_jag1jr,G,LIEU DIT LES FORGES,
420971277,00017,42097127700017,O,1998-10-01,,,,,true,1,,,,,LA CHOUATERIE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
421778077,00014,42177807700014,O,1999-01-28,NN,,,,false,4,,35,,RUE,PRINCIPALE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,00.0Z,NAFRev1,N,0.466802,47.934308,0.95,housenumber,35 Rue Principale 72440 Volnay,72382_0112_00035,G,35 RUE PRINCIPALE,
421968777,00027,42196877700027,O,2001-01-01,NN,,,2016-04-26T01:27:11,true,4,LES EGLANS,,,,LES FORGES,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,01.47Z,NAFRev2,N,0.468265,47.965322,0.92,street,Lieu Dit les Forges 72440 Volnay,72382_jag1jr,G,LIEU DIT LES FORGES,
422091025,00011,42209102500011,O,,NN,,,,true,1,,,,,LA ROCHE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,1976-02-01,F,,,,,01.3Z,NAF1993,N,0.468978,47.933514,0.92,street,Rue de la Roche 72440 Volnay,72382_0127,G,RUE DE LA ROCHE,
422876060,00019,42287606000019,O,1997-06-26,,,,2011-11-29T09:21:55,false,3,,,,,CHANTEPIE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.2G,NAF1993,N,-1.6203972,48.0884023,0.9,poi.townhall,Chantepie (Hôtel de ville) Chantepie,https://osm.org/way/42207032,G,,
424476760,00022,42447676000022,O,2015-01-01,01,2020,,2022-08-29T09:05:53,true,1,,3,,,LOT DE LA BRAZONNIERE,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,78.30Z,NAFRev2,O,0.466389,47.936524,0.9,housenumber,3 Lotissement de la Brazonnière 72440 Volnay,72382_a011_00003,G,3 LOTISSEMENT DE LA BRAZONNIERE,
430686840,00017,43068684000017,O,1991-01-01,NN,,,2008-01-05T01:55:27,true,3,,,,,LES CHOUANIERES,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.453349,47.967809,0.48,street,Les Rouabières 72440 Volnay,72382_4dbr1k,G,LES ROUABIERES,
430686907,00014,43068690700014,O,1994-01-01,NN,,,2008-01-05T01:55:27,true,4,,,,,LES MARCHANDIERES,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.455241,47.967891,0.92,street,Lieu Dit les Marchandieres 72440 Volnay,72382_awtwnp,G,LIEU DIT LES MARCHANDIERES,
430686923,00011,43068692300011,O,1995-01-01,NN,,,2007-01-18T09:43:02,true,3,,,,,LE VITARTIF,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430686972,00018,43068697200018,O,1995-01-01,NN,,,2012-04-02T02:47:09,true,6,,,,,LE TREMBLAY,72440,VOLNAY,,,72382,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,0.454912,47.962095,0.94,street,Le Tremblay 72440 Volnay,72382_y3ib94,G,LE TREMBLAY,