siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
073713562,00020,07371356200020,O,1990-01-01,NN,,,2008-01-04T18:10:11,true,3,,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
211101324,00013,21110132400013,O,1983-03-01,11,2018,,2020-08-25T10:15:46,true,4,HOTEL DE VILLE,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.73878,43.111864,0.57,street,Rue de l’Ecole Villerouge 11200 Fabrezan,11132_0037,D,RUE DE L ECOLE VILLEROUGE,
211101324,00021,21110132400021,O,1983-12-21,02,2018,,2020-08-25T10:15:46,false,3,,,,PL,DES ECOLES,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.699112,43.137446,0.73,street,Rue des Ecoles 11200 Fabrezan,11132_0038,G,RUE DES ECOLES,
211101324,00047,21110132400047,O,1993-05-10,NN,,,2008-01-04T18:25:38,false,3,,,,AV,DE L'ANCIENNE GARE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.701084,43.137522,0.87,street,Avenue de l’Ancienne Gare 11200 Fabrezan,11132_0005,G,AVENUE DE L ANCIENNE GARE,
211101324,00054,21110132400054,O,1995-11-01,NN,,,2008-01-04T18:25:38,false,3,MAIRIE,,,AV,ST MARC,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,2.701879,43.140289,0.61,street,Avenue Saint-Marc 11200 Fabrezan,11132_0137,G,AVENUE SAINT MARC,
211101324,00062,21110132400062,O,1995-12-25,NN,,,2008-01-04T18:25:38,false,2,MAIRIE,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.700373,43.138124,0.92,street,Avenue de la Mairie 11200 Fabrezan,11132_0076,D,AVENUE DE LA MAIRIE,
211101324,00070,21110132400070,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1999-01-01,F,ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.700373,43.138124,0.92,street,Avenue de la Mairie 11200 Fabrezan,11132_0076,D,AVENUE DE LA MAIRIE,
241100551,00027,24110055100027,O,2003-04-30,,,,2013-04-25T09:30:04,false,4,,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2013-01-01,F,ZONE ARTISANALE LES VIGNES DE LA PRADE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
251100384,00014,25110038400014,O,1983-03-01,02,2018,,2020-08-25T10:20:13,true,5,,,,,HOTEL DE VILLE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,36.00Z,NAFRev2,O,2.73878,43.111864,0.57,street,Rue de l’Ecole Villerouge 11200 Fabrezan,11132_0037,G,RUE DE L ECOLE VILLEROUGE,
251100392,00017,25110039200017,O,1983-03-01,NN,,,2006-11-25T09:08:56,false,3,,,,,HOTEL DE VILLE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2004-06-01,F,DU BASSIN DE L ORBIEU,,,,70.1C,NAFRev1,N,2.73878,43.111864,0.57,street,Rue de l’Ecole Villerouge 11200 Fabrezan,11132_0037,G,RUE DE L ECOLE VILLEROUGE,
261100366,00010,26110036600010,O,1983-03-01,NN,,,2016-07-23T12:08:05,true,4,,,,,HOTEL DE VILLE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.73878,43.111864,0.57,street,Rue de l’Ecole Villerouge 11200 Fabrezan,11132_0037,G,RUE DE L ECOLE VILLEROUGE,
271100505,00012,27110050500012,O,,NN,,,,true,1,,,,,MAIRIE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.700373,43.138124,0.92,street,Avenue de la Mairie 11200 Fabrezan,11132_0076,G,AVENUE DE LA MAIRIE,
271100513,00016,27110051300016,O,,NN,,,,true,1,,,,,MAIRIE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.700373,43.138124,0.92,street,Avenue de la Mairie 11200 Fabrezan,11132_0076,G,AVENUE DE LA MAIRIE,
300225059,00017,30022505900017,O,,,,,,true,1,,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
300278702,00026,30027870200026,O,1978-07-01,NN,,,2012-05-24T04:43:39,true,6,,61,,AV,DE LAGRASSE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,2.693124,43.134816,0.85,housenumber,61 Avenue de Lagrasse 11200 Fabrezan,11132_0070_00061,G,61 AVENUE DE LAGRASSE,
302265756,00023,30226575600023,O,,NN,,,,true,1,,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
303918742,00022,30391874200022,O,1900-01-01,,,,2016-02-15T08:45:36,false,3,,,,,GRAND RUE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.695389,43.134707,0.95,street,Grand Rue 11200 Fabrezan,11132_0060,G,GRAND RUE,
303918742,00030,30391874200030,O,2016-02-01,,,,2021-02-23T10:36:39,true,1,,29,,AV,SAINT MARC,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.21Z,NAFRev2,N,2.702213,43.140504,0.84,housenumber,29 Avenue Saint-Marc 11200 Fabrezan,11132_0137_00029,G,29 AVENUE SAINT MARC,
306206681,00042,30620668100042,O,2006-07-27,,,,2009-05-18T11:04:52,false,3,,2,,AV,DU PONT,11200,FABREZAN,,BP 205,11132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,N,2.699096,43.136759,0.81,housenumber,2 Avenue du Pont 11200 Fabrezan,11132_0111_00002,G,2 AVENUE DU PONT,
306206756,00018,30620675600018,O,,NN,,,,true,1,,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
306282518,00019,30628251800019,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,2.698494,43.135606,0.95,street,Rue de l’Eglise 11200 Fabrezan,11132_0042,G,RUE DE L EGLISE,
306730656,00015,30673065600015,O,,NN,,,,true,1,,,,,BAR DU THEATRE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.4747791,43.4933179,0.91,poi.bar,Bar du Théâtre Bayonne,https://osm.org/node/4868366894,G,,
307266643,00021,30726664300021,O,1989-01-01,NN,,,2007-06-13T10:09:51,false,4,,,,DOM,DE LAS VALS,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,70.2C,NAFRev1,N,2.68126,43.10401,0.94,street,Dom de Las Vals 11200 Fabrezan,11132_pepl99,G,DOM DE LAS VALS,
307266643,00039,30726664300039,O,2006-05-12,,,,2007-06-13T10:09:51,true,2,,,,DOM,DE LAS VALS,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.4A,NAFRev1,N,2.68126,43.10401,0.94,street,Dom de Las Vals 11200 Fabrezan,11132_pepl99,G,DOM DE LAS VALS,
309804169,00030,30980416900030,O,,NN,,,,true,1,,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
310681572,00049,31068157200049,O,1995-01-01,NN,,,2008-01-04T20:02:09,false,3,,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
312107865,00015,31210786500015,O,,NN,,,,true,1,,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,81.21,NAP,N,,,0,,,,,,
312608193,00024,31260819300024,O,,,,,,true,1,,,,RUE,CHARLES CROS,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.698369,43.13625,0.95,street,Rue Charles Cros 11200 Fabrezan,11132_0023,G,RUE CHARLES CROS,
313472003,00018,31347200300018,O,1978-01-01,NN,,,2019-06-24T13:18:10,false,5,,58,,AV,DE LAGRASSE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,82.19Z,NAFRev2,O,2.693896,43.135215,0.85,housenumber,58 Avenue de Lagrasse 11200 Fabrezan,11132_0070_00058,G,58 AVENUE DE LAGRASSE,
313478109,00033,31347810900033,O,,NN,,,,true,1,,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
313778623,00030,31377862300030,O,1989-02-10,NN,,,2007-04-26T09:31:51,false,4,,11,,,LOTISSEMENT ALARIC,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4Y,NAF1993,N,2.700034,43.138065,0.36,street,Rue de l’Alaric 11200 Fabrezan,11132_0004,G,RUE DE L ALARIC,
313944977,00013,31394497700013,O,,NN,,,,true,1,,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
314060617,00011,31406061700011,O,1978-01-01,,,,2006-10-27T00:40:47,true,4,,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
314871179,00045,31487117900045,O,2001-01-01,02,2018,,2020-08-25T10:26:15,true,5,,3,,,LES LEGNES,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,08.11Z,NAFRev2,O,2.712094,43.152382,0.94,street,Les Legnes 11200 Fabrezan,11132_x6cfjz,G,LES LEGNES,
315300426,00014,31530042600014,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,69.11,NAP,N,2.697506,43.134986,0.95,street,Rue de la République 11200 Fabrezan,11132_0129,G,RUE DE LA REPUBLIQUE,
315834317,00028,31583431700028,O,2001-10-30,NN,,,2012-11-09T00:17:06,false,5,,15,,AV,DE LAGRASSE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.32B,NAFRev2,N,2.696845,43.135901,0.85,housenumber,15 Avenue de Lagrasse 11200 Fabrezan,11132_0070_00015,G,15 AVENUE DE LAGRASSE,
315917617,00021,31591761700021,O,2002-01-23,,,,,true,1,,5,,,PORTAIL DE LA TRINITE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,01.1G,NAF1993,O,2.698329,43.136484,0.9,housenumber,5 Rue du Portail de la Trinite 11200 Fabrezan,11132_mq8cet_00005,G,5 RUE DU PORTAIL DE LA TRINITE,
317200905,00055,31720090500055,O,2005-07-01,,,,2007-06-27T08:02:17,false,2,VILLEROUGE LA CREMADE,23,,RUE,DES LAURIERS,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,70.2A,NAFRev1,N,2.733563,43.112185,0.96,housenumber,23 Rue des Lauriers 11200 Fabrezan,11132_51cj7f_00023,G,23 RUE DES LAURIERS,
317951192,00044,31795119200044,O,2008-06-01,,,,2016-02-12T08:18:25,true,2,AV DE LAGRASSE,11,,CHE,DE CAMPLONG,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,71.11Z,NAFRev2,N,2.690217,43.133786,0.73,locality,Chemin de Camplong 11200 Fabrezan,11132_B014,G,CHEMIN DE CAMPLONG,
318072881,00010,31807288100010,O,,,,,,true,1,,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
319255774,00030,31925577400030,O,1989-08-01,NN,,,2009-06-27T04:15:59,false,4,,,,CHE,DE CAMPLONG,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.4D,NAFRev1,O,2.690217,43.133786,0.82,locality,Chemin de Camplong 11200 Fabrezan,11132_B014,G,CHEMIN DE CAMPLONG,
319255774,00055,31925577400055,O,2007-07-01,02,2018,4332BB,2021-02-23T10:43:36,true,2,LOTISSEMENT LES VIGNES DE LA PRADE,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,2.701797,43.138919,0.51,street,Lotissement les Rives 11200 Fabrezan,11132_A019,D,LOTISSEMENT LES RIVES,
319439790,00027,31943979000027,O,1983-10-08,NN,,,2006-10-27T01:04:19,false,3,,,,,LA PROMENADE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,70.2A,NAFRev1,N,2.698445,43.136638,0.93,street,Avenue de la Promenade 11200 Fabrezan,11132_0116,G,AVENUE DE LA PROMENADE,
319439790,00035,31943979000035,O,2004-11-10,NN,,,2011-06-30T09:02:52,true,3,,3,,RUE,ELLE - AVENUE DE LA MAIRIE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.70026,43.137303,0.71,housenumber,3 Avenue de la Mairie 11200 Fabrezan,11132_0076_00003,G,3 AVENUE DE LA MAIRIE,
319621025,00018,31962102500018,O,1980-08-01,NN,,,2008-12-06T04:05:40,true,4,,,,CHE,DE NOTRE DAME,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,68.20B,NAFRev2,N,2.696123,43.136801,0.69,street,Rue Notre Dame 11200 Fabrezan,11132_0091,G,RUE NOTRE DAME,
320432313,00015,32043231300015,O,,,,,,true,1,,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
321327629,00010,32132762900010,O,,NN,,,,true,1,,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
321718074,00016,32171807400016,O,1900-01-01,,,,2011-04-28T00:19:15,false,3,,,,AV,DU PONT,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.1B,NAF1993,N,2.699785,43.136098,0.78,street,Avenue du Pont 11200 Fabrezan,11132_0111,G,AVENUE DU PONT,
321718074,00024,32171807400024,O,2009-04-20,NN,,,2021-02-23T10:45:27,true,1,,11,,,RUE DE LA FOUNINTROUZE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,01.21Z,NAFRev2,N,2.697658,43.137288,0.95,housenumber,11 Rue de la Founintrouze 11200 Fabrezan,11132_z8f8z0_00011,G,11 RUE DE LA FOUNINTROUZE,
322166455,00020,32216645500020,O,,,,,,true,1,,,,RUE,DU COMMERCE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.698942,43.136215,0.95,street,Rue du Commerce 11200 Fabrezan,11132_0025,G,RUE DU COMMERCE,
322166620,00011,32216662000011,O,,,,,,true,1,,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
323661975,00017,32366197500017,O,,,,,,true,1,,,,RUE,DU COMMERCE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.21,NAP,N,2.698942,43.136215,0.95,street,Rue du Commerce 11200 Fabrezan,11132_0025,G,RUE DU COMMERCE,
323974212,00033,32397421200033,O,1999-01-01,NN,,,2016-03-24T15:50:47,true,3,,,,LOT,DES CAYRELS,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.70176,43.138332,0.87,street,Lotissement des Cayrels 11200 Fabrezan,11132_A005,G,LOTISSEMENT DES CAYRELS,
323974220,00028,32397422000028,O,,NN,,,,true,1,,,,CHE,STE ELISABETH,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,87.07,NAP,N,2.699004,43.137865,0.55,street,Rue Sainte Elizabeth 11200 Fabrezan,11132_sjup72,G,RUE SAINTE ELIZABETH,
324085927,00014,32408592700014,O,1982-01-01,NN,,,2009-06-03T08:24:56,false,6,VILLEROUGE LA CREMADE,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,56.30Z,NAFRev2,O,2.738308,43.112043,0.94,street,Villerouge la Crémade 11200 Fabrezan,11132_B102,D,VILLEROUGE LA CREMADE,
324085927,00022,32408592700022,O,1996-07-05,NN,,,2009-06-27T04:29:48,false,10,,,,,VILLEROUGE LA CREMADE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2007-07-27,F,LE PINADA,,,,55.4B,NAFRev1,N,2.738308,43.112043,0.94,street,Villerouge la Crémade 11200 Fabrezan,11132_B102,G,VILLEROUGE LA CREMADE,
324085927,00030,32408592700030,O,2008-06-01,,,,2021-02-23T10:47:13,true,1,VILLEROUGE LA CREMADE,,,AV,DES CORBIERES,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20A,NAFRev2,N,2.739603,43.111768,0.77,street,Route des Corbieres 11200 Fabrezan,11132_py9tfa,G,ROUTE DES CORBIERES,
324701325,00015,32470132500015,O,,,,,,true,1,,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,40.32,NAP,N,,,0,,,,,,
324773712,00017,32477371200017,O,1982-05-01,NN,,,2015-06-26T16:22:24,true,5,,,,LD,LES LEGNES,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,2.712094,43.152382,0.94,street,Les Legnes 11200 Fabrezan,11132_x6cfjz,G,LES LEGNES,
325546786,00014,32554678600014,O,1982-10-01,NN,,,2020-04-24T11:31:24,true,3,,7,,RUE,JEAN JACQUES ROUSSEAU,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.6548446,49.5694872,0.9,poi,Rue Jean-Jacques Rousseau (Pont) Laon,https://osm.org/way/147338670,G,,
325546828,00022,32554682800022,O,1986-10-01,NN,,,,false,4,,,,,LA PROMENADE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1999-11-16,F,,,,,85.1G,NAF1993,O,2.698445,43.136638,0.93,street,Avenue de la Promenade 11200 Fabrezan,11132_0116,G,AVENUE DE LA PROMENADE,
325546828,00030,32554682800030,O,1999-11-16,NN,,,2019-06-24T13:23:20,true,4,,,,RUE,ELLE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,O,2.74059,43.11429,0.73,street,Rue Belle Vue 11200 Fabrezan,11132_not26h,G,RUE BELLE VUE,
326217361,00012,32621736100012,O,1983-01-03,NN,,,2011-02-07T19:48:15,true,4,,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326409364,00014,32640936400014,O,,,,,,true,1,,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326448875,00012,32644887500012,O,,NN,,,2007-01-18T09:17:16,true,1,,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1986-10-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326448883,00016,32644888300016,O,,NN,,,,true,1,,,,,DOMAINE LE JEREMIE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326448891,00019,32644889100019,O,,,,,2007-01-18T09:17:16,true,1,,,,,DOMAINE DE JEREMIE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326614419,00017,32661441900017,O,1982-12-16,,,,2007-01-18T09:17:28,true,4,,,,HAM,VILLEROUGE LA CREMADE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.4A,NAF1993,N,2.738308,43.112043,0.94,street,Villerouge la Crémade 11200 Fabrezan,11132_B102,G,VILLEROUGE LA CREMADE,
326628294,00018,32662829400018,O,1983-01-01,NN,,,2012-07-28T11:00:48,true,4,,,,AV,DE LAGRASSE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,2.693728,43.135138,0.83,street,Avenue de Lagrasse 11200 Fabrezan,11132_0070,G,AVENUE DE LAGRASSE,
326648656,00014,32664865600014,O,,NN,,,,true,1,,,,RUE,DES TONNELIERS,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.1G,NAF1993,N,2.696314,43.135019,0.95,street,Rue des Tonneliers 11200 Fabrezan,11132_0145,G,RUE DES TONNELIERS,
326684222,00010,32668422200010,O,,NN,,,,true,1,,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
326843240,00028,32684324000028,O,1994-03-01,NN,,,2016-01-12T00:11:40,true,3,,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327206397,00025,32720639700025,O,1984-06-26,NN,,,2008-11-07T00:44:45,true,3,,,,RUE,DU COMMERCE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,N,2.698942,43.136215,0.95,street,Rue du Commerce 11200 Fabrezan,11132_0025,G,RUE DU COMMERCE,
327327987,00043,32732798700043,O,1986-12-19,NN,,,2008-01-04T19:26:35,false,4,,1,,RUE,DE LA PROMENADE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.698566,43.136725,0.82,housenumber,1 Avenue de la Promenade 11200 Fabrezan,11132_0116_00001,G,1 AVENUE DE LA PROMENADE,
327339073,00014,32733907300014,O,,NN,,,,true,1,,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
327522389,00045,32752238900045,O,2000-12-31,NN,,,2021-05-18T15:08:59,false,5,,20,,RUE,LAPEYROUSE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2021-04-19,F,,,,,86.90E,NAFRev2,N,2.699191,43.13866,0.49,street,Lotissement la Peyrouse 11200 Fabrezan,11132_A011,G,LOTISSEMENT LA PEYROUSE,
327522389,00052,32752238900052,O,2001-05-02,NN,,,2019-12-04T14:13:59,false,4,,,,RUE,ELLE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90E,NAFRev2,N,2.74059,43.11429,0.73,street,Rue Belle Vue 11200 Fabrezan,11132_not26h,G,RUE BELLE VUE,
327522389,00060,32752238900060,O,2021-04-19,,,,2021-06-19T11:43:05,true,1,RUE BELLE,18,,AV,DE LA MAIRIE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,86.90E,NAFRev2,N,2.700536,43.138267,0.85,housenumber,18 Avenue de la Mairie 11200 Fabrezan,11132_0076_00018,G,18 AVENUE DE LA MAIRIE,
328308846,00026,32830884600026,O,,,,,,true,1,,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1986-10-27,F,,,,,57.01,NAP,N,,,0,,,,,,
328630173,00016,32863017300016,O,1983-12-08,,,,,true,3,,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
328864509,00018,32886450900018,O,1984-01-01,NN,,,2008-01-04T19:43:20,true,4,,,,,VILLEROUGE LA CREMADE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.738308,43.112043,0.94,street,Villerouge la Crémade 11200 Fabrezan,11132_B102,G,VILLEROUGE LA CREMADE,
328864517,00011,32886451700011,O,1984-01-01,NN,,,,true,1,,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1995-08-12,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329036198,00011,32903619800011,O,1984-04-01,NN,,,2011-11-15T10:36:17,false,5,,,,,L'ESQUIROLE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,,68.20B,NAFRev2,N,2.73878,43.111864,0.4,street,Rue de l’Ecole Villerouge 11200 Fabrezan,11132_0037,G,RUE DE L ECOLE VILLEROUGE,
329036198,00029,32903619800029,O,2008-04-01,,,,2021-02-23T10:50:00,true,3,,,,,CH D 611,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,,90.03A,NAFRev2,N,2.702359,43.140134,0.33,street,Chemin d’Escarbenats 11200 Fabrezan,11132_sczxir,G,CHEMIN D ESCARBENATS,
329058366,00017,32905836600017,O,1984-01-01,NN,,,2008-11-07T00:47:04,true,4,,,,CHE,DE CANET,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,45.2V,NAFRev1,O,2.693944,43.1326,0.81,street,Chemin de Canet 11200 Fabrezan,11132_0018,G,CHEMIN DE CANET,
329154553,00013,32915455300013,O,,,,,,true,1,,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
329444509,00031,32944450900031,O,2006-11-01,,,,2021-02-23T10:50:16,true,1,,,,,11 RUE DES AVALS,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2006-11-01,A,,,,,01.21Z,NAFRev2,N,2.69991,43.138227,0.94,housenumber,11 Rue des Avals 11200 Fabrezan,11132_0008_00011,G,11 RUE DES AVALS,
329560254,00016,32956025400016,O,1983-01-01,NN,,,2008-01-04T19:50:50,true,3,,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
329982714,00027,32998271400027,O,1988-07-29,NN,,,,false,4,,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2002-01-22,F,,,,,74.1A,NAF1993,N,,,0,,,,,,
329983688,00071,32998368800071,O,2021-08-23,,,,2021-09-04T11:56:44,true,1,,13,,CHE,DE CANET,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2021-08-23,A,,,,AD11000,70.22Z,NAFRev2,N,2.695285,43.133429,0.84,housenumber,13 Chemin de Canet 11200 Fabrezan,11132_0018_00013,G,13 CHEMIN DE CANET,
330014531,00017,33001453100017,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.43,NAP,N,2.698942,43.136215,0.95,street,Rue du Commerce 11200 Fabrezan,11132_0025,G,RUE DU COMMERCE,
330014549,00019,33001454900019,O,,NN,,,,true,1,,,,,LA PROMENADE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,2.698445,43.136638,0.93,street,Avenue de la Promenade 11200 Fabrezan,11132_0116,G,AVENUE DE LA PROMENADE,
330425364,00016,33042536400016,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.697612,43.135605,0.86,street,Place de la République 11200 Fabrezan,11132_0128,G,PLACE DE LA REPUBLIQUE,
330551433,00122,33055143300122,O,2021-01-01,,,,2021-01-11T16:13:51,false,2,VILLEROUGE LA CREMADE,,,,CAMPING LE PINADA,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2021-01-04,F,,,,,47.81Z,NAFRev2,N,2.737397,43.116367,0.94,street,Camping le Pinada 11200 Fabrezan,11132_ho6727,G,CAMPING LE PINADA,
330864885,00018,33086488500018,O,1976-05-10,NN,,,2008-04-25T00:17:11,false,3,,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2006-07-19,F,,,,,74.1A,NAFRev1,N,,,0,,,,,,
330889742,00079,33088974200079,O,2010-10-01,,,,2021-02-23T10:51:10,true,3,,20,,RUE,DU COMMERCE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,47.99A,NAFRev2,N,2.698896,43.136016,0.95,housenumber,20 Rue du Commerce 11200 Fabrezan,11132_0025_00020,G,20 RUE DU COMMERCE,
330889742,00095,33088974200095,O,2014-02-01,,,,2014-01-22T14:01:02,false,1,DU COMMERCE,20,,,RUE,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,47.91B,NAFRev2,N,2.73615,43.11245,0.92,housenumber,20 Rue des Lauriers 11200 Fabrezan,11132_51cj7f_00020,G,20 RUE DES LAURIERS,
331103366,00018,33110336600018,O,1984-01-01,NN,,,2018-10-11T14:44:41,true,4,,,,,,11200,FABREZAN,,,11132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,