id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-581165,2020-01-15,000001,Vente,19185,,,LATTAPY,B076,40330,40109,Gaujacq,40,,,40109000ZI0118,,,,,,,,,,,,,0,,,,,T,terres,,,25180,-0.729431,43.626563
2020-581348,2020-01-27,000001,Vente,15000,,,BALESTE,B005,40330,40109,Gaujacq,40,,,40109000ZC0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1844,-0.734647,43.641967
2020-581348,2020-01-27,000001,Vente,15000,,,BALESTE,B005,40330,40109,Gaujacq,40,,,40109000ZC0018,,,,,,,,,,,,,0,,,,,P,prés,,,11496,-0.734647,43.641967
2020-581348,2020-01-27,000001,Vente,15000,,,BALESTE,B005,40330,40109,Gaujacq,40,,,40109000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,7718,-0.734989,43.640527
2020-582654,2020-03-05,000001,Vente,108740,,,CAZALIOU,B022,40330,40109,Gaujacq,40,,,40109000ZC0054,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.740002,43.646478
2020-582654,2020-03-05,000001,Vente,108740,,,CAZALIOU,B022,40330,40109,Gaujacq,40,,,40109000ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,1838,-0.740002,43.646478
2020-582897,2020-03-02,000001,Vente,4000,,,HON,B046,40330,40109,Gaujacq,40,,,40109000ZK0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4405,,
2020-583808,2020-04-22,000001,Vente,415000,99,,RTE DU BIELE,0025,40330,40109,Gaujacq,40,,,40109000ZC0020,,,,,,,,,,,,,0,1,Maison,79,5,AG,terrains d'agrément,,,19148,-0.73847,43.641864
2020-583808,2020-04-22,000001,Vente,415000,99,,RTE DU BIELE,0025,40330,40109,Gaujacq,40,,,40109000ZC0020,,,,,,,,,,,,,0,1,Maison,200,7,AG,terrains d'agrément,,,19148,-0.73847,43.641864
2020-583808,2020-04-22,000001,Vente,415000,99,,RTE DU BIELE,0025,40330,40109,Gaujacq,40,,,40109000ZC0020,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,2642,-0.73847,43.641864
2020-583808,2020-04-22,000001,Vente,415000,99,,RTE DU BIELE,0025,40330,40109,Gaujacq,40,,,40109000ZC0020,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,2642,-0.73847,43.641864
2020-585486,2020-05-29,000001,Vente,124500,2230,,RTE DU BIELE,0025,40330,40109,Gaujacq,40,,,40109000ZE0060,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,2103,-0.713269,43.64169
2020-586220,2020-06-30,000001,Vente,158000,32,,RTE DU MOULIN,0195,40330,40109,Gaujacq,40,,,40109000ZN0006,,,,,,,,,,,,,0,1,Maison,112,5,T,terres,,,7619,-0.753934,43.628882
2020-586220,2020-06-30,000001,Vente,158000,32,,RTE DU MOULIN,0195,40330,40109,Gaujacq,40,,,40109000ZN0006,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1841,-0.753934,43.628882
2020-591131,2020-11-06,000001,Vente,15000,,,HON,B046,40330,40109,Gaujacq,40,,,40109000ZK0033,,,,,,,,,,,,,0,,,,,S,sols,,,215,-0.738347,43.640983
