id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-767575,2019-01-29,000001,Vente terrain à bâtir,49152,,,LES ORMISSETS,B059,51360,51571,Val-de-Vesle,51,,,51571000ZI0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,4.217125,49.179432
2019-767618,2019-01-25,000001,Vente,31000,2,B,VIEILLE RUE,0116,51360,51571,Val-de-Vesle,51,,,515710000C0860,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,441,4.221505,49.174674
2019-767721,2019-02-08,000001,Vente,275500,2,,RUE DES ORMISSETS,0072,51360,51571,Val-de-Vesle,51,,,51571000ZI0078,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,688,4.210932,49.178838
2019-767721,2019-02-08,000001,Vente,275500,,,WEZ REMEMBRE,B094,51360,51571,Val-de-Vesle,51,,,51571000ZI0092,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.210987,49.17892
2019-767960,2019-02-26,000001,Vente,156000,,,LES ORMISSETS,B059,51360,51571,Val-de-Vesle,51,,,51571000ZI0262,,,,,,,,,,,,,0,,,,,S,sols,,,3110,,
2019-767960,2019-02-26,000001,Vente,156000,,,LES ORMISSETS,B059,51360,51571,Val-de-Vesle,51,,,51571000ZI0275,,,,,,,,,,,,,0,,,,,S,sols,,,812,,
2019-768262,2019-01-03,000001,Vente,279134,,,LES TRAVERS,B084,51360,51571,Val-de-Vesle,51,,,51571000ZM0012,,,,,,,,,,,,,0,,,,,T,terres,,,11570,4.269145,49.199412
2019-768294,2019-03-13,000001,Vente terrain à bâtir,48960,,,LES ORMISSETS,B059,51360,51571,Val-de-Vesle,51,,,51571000ZI0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,4.217172,49.179854
2019-768308,2019-03-13,000001,Vente terrain à bâtir,49056,,,LES ORMISSETS,B059,51360,51571,Val-de-Vesle,51,,,51571000ZI0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,4.217292,49.179527
2019-768324,2019-03-18,000002,Vente,72000,,,WEZ,B093,51360,51571,Val-de-Vesle,51,,,515710000H0766,,,,,,,,,,,,,0,,,,,VE,vergers,,,720,4.210074,49.177778
2019-768635,2019-03-14,000003,Vente,69000,,,WEZ,B093,51360,51571,Val-de-Vesle,51,,,515710000H0775,,,,,,,,,,,,,0,,,,,T,terres,,,83,4.213915,49.177752
2019-768635,2019-03-14,000003,Vente,69000,,,WEZ,B093,51360,51571,Val-de-Vesle,51,,,515710000H0778,,,,,,,,,,,,,0,,,,,T,terres,,,125,4.214114,49.177628
2019-768635,2019-03-14,000003,Vente,69000,,,WEZ,B093,51360,51571,Val-de-Vesle,51,,,515710000H0779,,,,,,,,,,,,,0,,,,,T,terres,,,377,4.213908,49.177611
2019-768635,2019-03-14,000003,Vente,69000,,,WEZ,B093,51360,51571,Val-de-Vesle,51,,,515710000H0782,,,,,,,,,,,,,0,,,,,T,terres,,,141,4.213805,49.177716
2019-768640,2019-03-14,000001,Vente,68000,,,WEZ,B093,51360,51571,Val-de-Vesle,51,,,515710000H0780,,,,,,,,,,,,,0,,,,,T,terres,,,715,4.213756,49.177486
2019-768919,2019-04-01,000001,Vente,158500,13,,RUE DE REIMS,0088,51360,51571,Val-de-Vesle,51,,,515710000H0360,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,413,4.209288,49.179027
2019-768981,2019-04-25,000001,Vente,95000,,,WEZ,B093,51360,51571,Val-de-Vesle,51,,,515710000H0774,,,,,,,,,,,,,0,,,,,T,terres,,,392,4.214072,49.17788
2019-768981,2019-04-25,000001,Vente,95000,,,WEZ,B093,51360,51571,Val-de-Vesle,51,,,515710000H0777,,,,,,,,,,,,,0,,,,,T,terres,,,608,4.214267,49.177723
2019-769139,2019-04-24,000001,Echange,6754,,,LA MERDEUSE,B049,51360,51571,Val-de-Vesle,51,,,515710000Z0397,,,,,,,,,,,,,0,,,,,T,terres,,,5932,,
2019-769139,2019-04-24,000001,Echange,6754,,,LA MERDEUSE,B049,51360,51571,Val-de-Vesle,51,,,515710000Z0397,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2019-769139,2019-04-24,000002,Echange,6754,9002,,RUE DE L ECLUSE,0039,51360,51571,Val-de-Vesle,51,,,515710000Z0376,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,T,terres,,,6432,4.207479,49.168409
2019-769270,2019-05-02,000001,Vente,263900,,,THUISY,B082,51360,51571,Val-de-Vesle,51,,,515710000C0647,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.224369,49.176126
2019-769270,2019-05-02,000001,Vente,263900,16,,RUE DU NORD,0067,51360,51571,Val-de-Vesle,51,,,515710000C0845,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1606,4.224602,49.17608
2019-769270,2019-05-02,000001,Vente,263900,,,THUISY,B082,51360,51571,Val-de-Vesle,51,,,515710000C0911,,,,,,,,,,,,,0,,,,,S,sols,,,88,4.224763,49.17632
2019-769270,2019-05-02,000001,Vente,263900,,,THUISY,B082,51360,51571,Val-de-Vesle,51,,,515710000C0913,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.224367,49.175918
2019-769466,2019-05-10,000001,Vente,265400,10,,RUE DE L ECLUSE,0039,51360,51571,Val-de-Vesle,51,,,515710000D0173,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,4.213826,49.165666
2019-769466,2019-05-10,000001,Vente,265400,10,,RUE DE L ECLUSE,0039,51360,51571,Val-de-Vesle,51,,,515710000D0173,,,,,,,,,,,,,0,1,Maison,128,6,AG,terrains d'agrément,,,394,4.213826,49.165666
2019-769719,2019-06-03,000001,Vente,257000,8,,RUE LOTISSEMENT LA CARRIERE,0160,51360,51571,Val-de-Vesle,51,,,51571000ZI0198,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,803,4.208587,49.18011
2019-769726,2019-05-28,000001,Vente,100,,,WEZ,B093,51360,51571,Val-de-Vesle,51,,,515710000H0776,,,,,,,,,,,,,0,,,,,T,terres,,,3,4.214108,49.177983
2019-769727,2019-05-27,000001,Vente,61000,,,WEZ,B093,51360,51571,Val-de-Vesle,51,,,515710000H0781,,,,,,,,,,,,,0,,,,,T,terres,,,642,4.213631,49.177353
2019-769847,2019-05-29,000001,Vente terrain à bâtir,48192,,,LES ORMISSETS,B059,51360,51571,Val-de-Vesle,51,,,51571000ZI0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,4.218207,49.179516
2019-770219,2019-07-03,000002,Vente,211418,,,LES PRIERES,B068,51360,51571,Val-de-Vesle,51,,,51571000ZK0010,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10580,4.203564,49.185559
2019-770824,2019-07-19,000001,Vente,100000,,,THUISY,B082,51360,51571,Val-de-Vesle,51,,,515710000C0931,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,4.21974,49.176651
2019-770824,2019-07-19,000001,Vente,100000,,,THUISY,B082,51360,51571,Val-de-Vesle,51,,,515710000C0934,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,4.219299,49.17669
2019-770824,2019-07-19,000001,Vente,100000,,,THUISY,B082,51360,51571,Val-de-Vesle,51,,,515710000C0936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,4.219564,49.176662
2019-770826,2019-07-19,000001,Vente,210000,8,,RUE DU NORD,0067,51360,51571,Val-de-Vesle,51,,,515710000C0085,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1105,4.223886,49.176849
2019-772046,2019-09-12,000002,Vente,130000,1,,RUE DU NORD,0067,51360,51571,Val-de-Vesle,51,,,515710000C1013,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,888,4.222139,49.177403
2019-772046,2019-09-12,000002,Vente,130000,1,,RUE DU NORD,0067,51360,51571,Val-de-Vesle,51,,,515710000C1013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,325,0,S,sols,,,888,4.222139,49.177403
2019-772143,2019-09-13,000001,Vente,90000,12,,RUE DESIRE JACQUEMINET,0037,51360,51571,Val-de-Vesle,51,,,515710000H0315,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,290,4.21375,49.176418
2019-772143,2019-09-13,000001,Vente,90000,,,LIETTE,B039,51360,51571,Val-de-Vesle,51,,,51571000ZT0003,,,,,,,,,,,,,0,,,,,T,terres,,,90,4.214363,49.176576
2019-772677,2019-10-02,000001,Vente,221123.2,,,LES GDE BEAUVETTES DE THUI,B030,51360,51571,Val-de-Vesle,51,,,51571000ZM0076,,,,,,,,,,,,,0,,,,,T,terres,,,138202,4.253234,49.207516
2019-772726,2019-10-17,000001,Vente,341000,,,LES GRANDS BOIS,B034,51360,51571,Val-de-Vesle,51,,,515710000C0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1714,4.224048,49.173191
2019-772726,2019-10-17,000001,Vente,341000,36,,RUE DU GAL DE GAULLE,0047,51360,51571,Val-de-Vesle,51,,,515710000C0848,,,,,,,,,,,,,0,1,Maison,140,7,PA,pâtures,PATUR,Pâture plantée,857,4.224568,49.173813
2019-772726,2019-10-17,000001,Vente,341000,36,,RUE DU GAL DE GAULLE,0047,51360,51571,Val-de-Vesle,51,,,515710000C0848,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,984,4.224568,49.173813
2019-773417,2019-11-28,000001,Vente,12800,,,LES FONTAINIERS,B029,51360,51571,Val-de-Vesle,51,,,51571000ZI0045,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2035,4.207996,49.176808
2019-773417,2019-11-28,000001,Vente,12800,,,LES FONTAINIERS,B029,51360,51571,Val-de-Vesle,51,,,51571000ZI0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4365,4.207996,49.176808
2019-774037,2019-12-16,000001,Vente,100000,,,THUISY,B082,51360,51571,Val-de-Vesle,51,,,515710000C0928,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.220059,49.176792
2019-774037,2019-12-16,000001,Vente,100000,,,THUISY,B082,51360,51571,Val-de-Vesle,51,,,515710000C0933,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,4.219733,49.176838
2019-774037,2019-12-16,000001,Vente,100000,,,THUISY,B082,51360,51571,Val-de-Vesle,51,,,515710000C0938,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,817,4.219911,49.176888
