id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-711354,2021-07-08,000001,Vente,40000,1,,RUE DU DOLMEN,0015,41270,41196,Ruan-sur-Egvonne,41,,,41196000ZB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.13046,48.018321
2021-711354,2021-07-08,000001,Vente,40000,1,,RUE DU DOLMEN,0015,41270,41196,Ruan-sur-Egvonne,41,,,41196000ZB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.13046,48.018321
2021-711354,2021-07-08,000001,Vente,40000,1,,RUE DU DOLMEN,0015,41270,41196,Ruan-sur-Egvonne,41,,,41196000ZB0039,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,600,1.13046,48.018321
2021-711354,2021-07-08,000001,Vente,40000,1,,RUE DU DOLMEN,0015,41270,41196,Ruan-sur-Egvonne,41,,,41196000ZB0039,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,900,1.13046,48.018321
2021-711354,2021-07-08,000001,Vente,40000,1,,RUE DU DOLMEN,0015,41270,41196,Ruan-sur-Egvonne,41,,,41196000ZB0039,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,900,1.13046,48.018321
2021-711354,2021-07-08,000001,Vente,40000,1,,RUE DU DOLMEN,0015,41270,41196,Ruan-sur-Egvonne,41,,,41196000ZB0039,,,,,,,,,,,,,0,1,Maison,75,2,AG,terrains d'agrément,,,900,1.13046,48.018321
2021-713649,2021-09-28,000001,Vente,69500,19,,RUE DU GUE DES CHARMES,0022,41270,41196,Ruan-sur-Egvonne,41,,,411960000A0124,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,560,1.134568,48.020941
2021-713649,2021-09-28,000001,Vente,69500,19,,RUE DU GUE DES CHARMES,0022,41270,41196,Ruan-sur-Egvonne,41,,,411960000A0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,1.134568,48.020941
2021-713649,2021-09-28,000001,Vente,69500,19,,RUE DU GUE DES CHARMES,0022,41270,41196,Ruan-sur-Egvonne,41,,,411960000A0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,1.134568,48.020941
2021-713649,2021-09-28,000001,Vente,69500,19,,RUE DU GUE DES CHARMES,0022,41270,41196,Ruan-sur-Egvonne,41,,,411960000A0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,1.134568,48.020941
2021-714719,2021-11-16,000001,Vente,85000,1,,RUE DES GROUETS,0020,41270,41196,Ruan-sur-Egvonne,41,,,411960000A0149,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,688,1.133253,48.020913
2021-714719,2021-11-16,000001,Vente,85000,1,,RUE DES GROUETS,0020,41270,41196,Ruan-sur-Egvonne,41,,,411960000A0149,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,502,1.133253,48.020913
2021-716258,2021-12-23,000001,Vente,14400,,,PONT BLOSSIER,B026,41270,41196,Ruan-sur-Egvonne,41,,,41196000ZA0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,958,1.135438,48.02096
