siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215602053,00013,21560205300013,O,1983-03-01,11,2020,,2022-08-29T09:07:48,true,3,,30,,RUE,DE LA MAIRIE,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.710594,47.572313,0.95,housenumber,30 Rue de la Mairie 56450 Saint-Armel,56205_0055_00030,G,30 RUE DE LA MAIRIE,
215602053,00021,21560205300021,O,1983-12-21,02,2020,,2022-08-29T09:07:48,false,3,,,,RUE,DE LA COTE,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.712884,47.573536,0.77,street,Route de la Cote 56450 Saint-Armel,56205_0018,G,ROUTE DE LA COTE,
215602053,00039,21560205300039,O,2005-01-01,,,,2019-11-14T14:00:45,false,2,MAIRIE,30,,RUE,DE LA MAIRIE,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE DE MOUILLAGE,,,,52.22Z,NAFRev2,N,-2.710594,47.572313,0.95,housenumber,30 Rue de la Mairie 56450 Saint-Armel,56205_0055_00030,G,30 RUE DE LA MAIRIE,
255600090,00021,25560009000021,O,1998-09-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,,,,MAIRIE,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,75.1E,NAF1993,N,-2.710479,47.572418,0.92,street,Rue de la Mairie 56450 Saint-Armel,56205_0055,G,RUE DE LA MAIRIE,
265602995,00010,26560299500010,O,1985-11-19,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,BOURG,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.710479,47.572418,0.51,street,Rue de la Mairie 56450 Saint-Armel,56205_0055,D,RUE DE LA MAIRIE,
265603431,00015,26560343100015,O,1992-09-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,LE BOURG,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-2.747422,47.578272,0.31,locality,Ile de Bailleron 56450 Saint-Armel,56205_B205,G,ILE DE BAILLERON,
301191276,00015,30119127600015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LASNE,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.2C,NAF1993,N,-2.720625,47.560819,0.92,street,Route de Clos Lasne 56450 Saint-Armel,56205_0015,G,ROUTE DE CLOS LASNE,
301957833,00017,30195783300017,O,,,,,2019-11-14T14:00:45,true,1,,,,,,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302014758,00031,30201475800031,O,1998-10-01,NN,,,2019-11-14T14:00:45,true,3,,20,,RUE,DES PALUDIERS,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,51.1T,NAFRev1,N,-2.710945,47.573687,0.95,housenumber,20 Rue des Paludiers 56450 Saint-Armel,56205_0090_00020,G,20 RUE DES PALUDIERS,
303371421,00023,30337142100023,O,1983-05-07,NN,,,2019-11-14T14:00:45,false,4,,,,RTE,DE SARZEAU,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.4J,NAF1993,O,-2.716801,47.561682,0.82,street,Route de Sarzeau 56450 Saint-Armel,56205_B171,G,ROUTE DE SARZEAU,
304258304,00019,30425830400019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ILE DE TASCON,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,-2.732403,47.579236,0.94,locality,Ile de Tascon 56450 Saint-Armel,56205_B088,G,ILE DE TASCON,
307643494,00023,30764349400023,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,LE BORZAT,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,-2.706851,47.572284,0.66,street,Rue de Lann Borzat 56450 Saint-Armel,56205_0008,G,RUE DE LANN BORZAT,
308069756,00010,30806975600010,O,,,,,2019-11-14T14:00:45,true,1,,,,RTE,DU PASSAGE,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.40,NAP,N,-2.709406,47.57485,0.94,locality,Rte du Passage 56450 Saint-Armel,56205_B191,G,RTE DU PASSAGE,
309552115,00029,30955211500029,O,,,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309740785,00055,30974078500055,O,2016-01-01,,,,2022-10-03T10:45:14,false,2,,2,,RUE,LANN BORZAT,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,-2.708616,47.573699,0.94,housenumber,2 Rue de Lann Borzat 56450 Saint-Armel,56205_0008_00002,G,2 RUE DE LANN BORZAT,
314209727,00010,31420972700010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,CORN EUR HOUET,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,1982-06-01,F,,,,,55.73,NAP,N,-2.7192,47.558386,0.94,locality,Corn Eur Houet 56450 Saint-Armel,56205_B034,G,CORN EUR HOUET,
316863786,00026,31686378600026,O,1981-10-01,NN,,,2019-11-14T14:00:45,false,4,RTE DE PORT NAVALO,,,,LE QUERLOT,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,45.2J,NAFRev1,N,-2.71438,47.567644,0.67,locality,Le Petit Querlo 56450 Saint-Armel,56205_B126,G,LE PETIT QUERLO,
317865913,00022,31786591300022,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE CLOS SALOMON,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,45.2V,NAF1993,O,-2.705778,47.56929,0.78,locality,Clos Salomon 56450 Saint-Armel,56205_B028,G,CLOS SALOMON,
318030012,00039,31803001200039,O,2003-02-15,,,,2019-11-14T14:00:45,false,3,,,,RTE,DE LUDRE,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2005-08-08,F,,,,,45.3A,NAFRev1,O,-2.710133,47.573205,0.58,street,Rte de la Cote 56450 Saint-Armel,56205_B187,G,RTE DE LA COTE,
319090148,00069,31909014800069,O,2013-12-30,,,,2019-11-14T14:00:45,true,2,,31,,RTE,DU PUSMEN,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2015-07-26,F,,,,,47.89Z,NAFRev2,N,-2.711824,47.578615,0.84,housenumber,31 Route du Pusmen 56450 Saint-Armel,56205_0110_00031,G,31 ROUTE DU PUSMEN,
320130792,00262,32013079200262,O,2012-09-01,02,2020,,2022-08-29T09:16:35,false,1,,5,,RUE,TROHENNEC,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2012-09-01,A,MICRO CRECHE  LA MAREL,,,,88.91B,NAFRev2,O,-2.707704,47.571863,0.94,housenumber,5 Rue Trohennec 56450 Saint-Armel,56205_0145_00005,G,5 RUE TROHENNEC,
321348757,00022,32134875700022,O,2015-01-01,,,,2019-11-14T14:00:45,true,2,,75,,RTE,DE TASCON,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,-2.724727,47.565638,0.85,housenumber,75 Route de Tascon 56450 Saint-Armel,56205_0140_00075,G,75 ROUTE DE TASCON,
321666562,00046,32166656200046,O,2000-02-01,,,,2019-11-14T14:00:45,false,3,,7,,CHE,PISSAC,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,-2.714599,47.573149,0.59,housenumber,7 Route du Pissac 56450 Saint-Armel,56205_0105_00007,G,7 ROUTE DU PISSAC,
322345570,00012,32234557000012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE CLOS SALOMON,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-2.705778,47.56929,0.78,locality,Clos Salomon 56450 Saint-Armel,56205_B028,G,CLOS SALOMON,
322620410,00041,32262041000041,O,2014-07-15,,,4399CZ,2019-11-14T14:00:45,true,2,,13,,RTE,DU CLOS LASNE,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.99C,NAFRev2,N,-2.720633,47.563201,0.74,housenumber,13 Route de Clos Lasne 56450 Saint-Armel,56205_0015_00013,G,13 ROUTE DE CLOS LASNE,
324716067,00024,32471606700024,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LASNE,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,79.03,NAP,N,-2.720625,47.560819,0.92,street,Route de Clos Lasne 56450 Saint-Armel,56205_0015,G,ROUTE DE CLOS LASNE,
326191343,00028,32619134300028,O,1992-06-01,NN,,,2019-11-14T14:00:45,false,3,,,,RTE,,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,1994-04-16,F,SERCO,,,,45.3F,NAF1993,N,-2.710133,47.573205,0.91,street,Rte de la Cote 56450 Saint-Armel,56205_B187,G,RTE DE LA COTE,
326591187,00017,32659118700017,O,1983-01-05,NN,,,2019-11-14T14:00:45,true,3,,94,,,LE PASSAGE,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,05.0C,NAFRev1,N,-2.71819,47.586973,0.69,housenumber,94 Route du Passage 56450 Saint-Armel,56205_0100_00094,G,94 ROUTE DU PASSAGE,
327051892,00021,32705189200021,O,1999-01-01,NN,,,2019-11-14T14:00:45,true,3,,10,,CHE,DU BOULO LE PASSAGE,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-2.713526,47.579546,0.45,street,Route du Passage 56450 Saint-Armel,56205_0100,G,ROUTE DU PASSAGE,
329093017,00021,32909301700021,O,2013-02-01,,,,2019-11-14T14:00:45,true,1,,12,,IMP,DE LA PETITE PLAGE LASNE,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20A,NAFRev2,N,-2.7254,47.564568,0.6,housenumber,12 Impasse Petite Plage 56450 Saint-Armel,56205_0106_00012,G,12 IMPASSE PETITE PLAGE,
329483069,00020,32948306900020,O,2010-04-01,,,,2019-11-14T14:00:45,true,2,,6,,RTE,DU PISSACQ,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,-2.714729,47.573093,0.73,housenumber,6 Route du Pissac 56450 Saint-Armel,56205_0105_00006,G,6 ROUTE DU PISSAC,
330172669,00021,33017266900021,O,1991-09-05,NN,,,2019-11-14T14:00:45,false,4,LASNE,51,,RTE,DE TASCON,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,05.0A,NAF1993,N,-2.721459,47.56513,0.85,housenumber,51 Route de Tascon 56450 Saint-Armel,56205_0140_00051,G,51 ROUTE DE TASCON,
330719493,00018,33071949300018,O,1984-07-01,NN,,,2019-11-14T14:00:45,true,5,,,,LD,LE CLOS SALOMON,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.705778,47.56929,0.78,locality,Clos Salomon 56450 Saint-Armel,56205_B028,G,CLOS SALOMON,
330763921,00021,33076392100021,O,1987-04-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LE CLOS SALOMON,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,1997-12-03,F,,,,,45.2J,NAF1993,O,-2.705778,47.56929,0.78,locality,Clos Salomon 56450 Saint-Armel,56205_B028,G,CLOS SALOMON,
333291052,00012,33329105200012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LASNE,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.08,NAP,N,-2.720625,47.560819,0.92,street,Route de Clos Lasne 56450 Saint-Armel,56205_0015,G,ROUTE DE CLOS LASNE,
333358133,00028,33335813300028,O,2006-11-01,,,,2019-11-14T14:00:45,true,5,,50,,RTE,DU PASSAGE,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90B,NAFRev2,N,-2.716665,47.583182,0.85,housenumber,50 Route du Passage 56450 Saint-Armel,56205_0100_00050,G,50 ROUTE DU PASSAGE,
333780013,00020,33378001300020,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LASNE,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,45.2V,NAF1993,N,-2.720625,47.560819,0.92,street,Route de Clos Lasne 56450 Saint-Armel,56205_0015,G,ROUTE DE CLOS LASNE,
334036662,00016,33403666200016,O,,,,,2019-11-14T14:00:45,true,1,,,,LD,BOURG,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,38.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334349719,00016,33434971900016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE PUSMAIN,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-2.711258,47.577411,0.44,street,Route du Pusmen 56450 Saint-Armel,56205_0110,G,ROUTE DU PUSMEN,
337516751,00019,33751675100019,O,1986-04-14,03,2020,4312BA,2022-08-29T09:24:27,true,5,,,,RTE,DE KERPERDRIX,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2010-12-31,A,LES JARDINS DE KERPERDRIX,,,,81.30Z,NAFRev2,O,-2.709845,47.57278,0.39,street,Rte de Penvins 56450 Saint-Armel,56205_B188,G,RTE DE PENVINS,
338279276,00038,33827927600038,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,DE PISSACQ,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.1T,NAF1993,N,-2.714697,47.572614,0.53,street,Route du Pissac 56450 Saint-Armel,56205_0105,G,ROUTE DU PISSAC,
338296882,00024,33829688200024,O,2012-01-01,NN,,4312AZ,2019-11-14T14:00:45,true,2,,,,,LE CLOS SAPIN,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-2.706332,47.555526,0.76,locality,Clos Sapin 56450 Saint-Armel,56205_B029,G,CLOS SAPIN,
339054751,00013,33905475100013,O,1986-10-17,,,,2019-11-14T14:00:45,false,3,,,,CHE,DU PISSACQ,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,1992-07-03,F,,,,,60.2L,NAF1993,N,-2.714697,47.572614,0.64,street,Route du Pissac 56450 Saint-Armel,56205_0105,G,ROUTE DU PISSAC,
340338722,00028,34033872200028,O,2005-02-01,,,,2021-02-23T10:56:23,true,2,,51,,RTE,DU PASSAGE,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.713423,47.578942,0.85,housenumber,51 Route du Passage 56450 Saint-Armel,56205_0100_00051,G,51 ROUTE DU PASSAGE,
340463819,00011,34046381900011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE PASSAGE,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,01.3Z,NAF1993,N,-2.713526,47.579546,0.69,street,Route du Passage 56450 Saint-Armel,56205_0100,G,ROUTE DU PASSAGE,
340463892,00018,34046389200018,O,1987-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LE PASSAGE,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.713526,47.579546,0.69,street,Route du Passage 56450 Saint-Armel,56205_0100,G,ROUTE DU PASSAGE,
340813997,00020,34081399700020,O,2016-06-09,,,,2021-02-23T10:56:43,true,1,,6,,RTE,DE PISSAC,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2016-06-09,A,,,,,68.20B,NAFRev2,N,-2.714729,47.573093,0.67,housenumber,6 Route du Pissac 56450 Saint-Armel,56205_0105_00006,G,6 ROUTE DU PISSAC,
341935104,00040,34193510400040,O,2016-02-22,,,3312ZB,2019-11-14T14:00:45,false,2,,,,,ZA DU CLOS SALOMON,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,HORS-BORD SERVICES,45.11Z,NAFRev2,N,-2.705778,47.56929,0.68,locality,Clos Salomon 56450 Saint-Armel,56205_B028,G,CLOS SALOMON,
343473468,00019,34347346800019,O,1987-12-17,NN,,,2019-11-14T14:00:45,false,4,,,,RES,CORN VRAS,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,-2.715418,47.576504,0.68,street,Route de Corn Vras 56450 Saint-Armel,56205_0017,G,ROUTE DE CORN VRAS,
343686978,00085,34368697800085,O,2021-09-15,,,,2021-08-18T03:40:14,true,1,,8,,,RTE DE PISSAC,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,73.11Z,NAFRev2,O,-2.714706,47.573003,0.67,housenumber,8 Route du Pissac 56450 Saint-Armel,56205_0105_00008,G,8 ROUTE DU PISSAC,
343689162,00026,34368916200026,O,1993-02-15,NN,,,2019-11-14T14:00:45,false,5,,,,,LE CLOS SALOMON,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2007-02-12,F,,,,,52.1J,NAFRev1,O,-2.705778,47.56929,0.78,locality,Clos Salomon 56450 Saint-Armel,56205_B028,G,CLOS SALOMON,
344212782,00025,34421278200025,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,DE L ECOLE,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.1A,NAF1993,N,-2.711712,47.574205,0.52,street,Rue de la Fleur de Sel 56450 Saint-Armel,56205_0321,G,RUE DE LA FLEUR DE SEL,
348822768,00035,34882276800035,O,2000-08-01,NN,,,2019-11-14T14:00:45,true,1,,31,,RTE,,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,52.4Z,NAF1993,N,-2.719188,47.564993,0.66,housenumber,31 Route de Tascon 56450 Saint-Armel,56205_0140_00031,G,31 ROUTE DE TASCON,
349006023,00023,34900602300023,O,1999-03-26,,,,2019-11-14T14:00:45,true,1,,,,,LE PASSAGE,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,70.1C,NAF1993,N,-2.713526,47.579546,0.69,street,Route du Passage 56450 Saint-Armel,56205_0100,G,ROUTE DU PASSAGE,
350406054,00014,35040605400014,O,1989-04-01,03,2020,1071CA,2022-08-29T09:00:54,true,4,,,,LD,BOURG,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
350980116,00015,35098011600015,O,1989-03-21,NN,,,2019-11-14T14:00:45,true,3,,,,,ILE TASCON,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.732403,47.579236,0.93,locality,Ile de Tascon 56450 Saint-Armel,56205_B088,G,ILE DE TASCON,
351030804,00022,35103080400022,O,2005-05-13,,,,2022-02-15T03:35:36,true,2,,8,,RTE,DE PISSAC,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2021-09-03,F,,,,,68.20B,NAFRev2,N,-2.714706,47.573003,0.67,housenumber,8 Route du Pissac 56450 Saint-Armel,56205_0105_00008,G,8 ROUTE DU PISSAC,
351548672,00010,35154867200010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LASNE,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.6E,NAF1993,N,-2.720625,47.560819,0.92,street,Route de Clos Lasne 56450 Saint-Armel,56205_0015,G,ROUTE DE CLOS LASNE,
351945704,00010,35194570400010,O,,,,,2019-11-14T14:00:45,true,1,,,,,ECOLE PUBLIQUE,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,92.3D,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
352401657,00015,35240165700015,O,1989-11-16,NN,,,2019-11-14T14:00:45,false,4,,,,RTE,DE SARZEAU,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,1993-04-01,F,HELENA CUISINES,,,,52.6G,NAF1993,N,-2.716801,47.561682,0.82,street,Route de Sarzeau 56450 Saint-Armel,56205_B171,G,ROUTE DE SARZEAU,
352418909,00011,35241890900011,O,1989-11-01,,,,2019-11-14T14:00:45,false,3,,,,CHE,DU PISSACQ,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,-2.714697,47.572614,0.64,street,Route du Pissac 56450 Saint-Armel,56205_0105,G,ROUTE DU PISSAC,
352454466,00017,35245446600017,O,1989-11-07,NN,,,2021-01-05T11:32:25,true,4,,,,LD,CORN VRAS,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,,68.20B,NAFRev2,N,-2.715418,47.576504,0.92,street,Route de Corn Vras 56450 Saint-Armel,56205_0017,G,ROUTE DE CORN VRAS,
352887152,00010,35288715200010,O,1990-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LA CROIX DE LASNE,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.714307,47.563291,0.93,street,Route de la Croix de Lasne 56450 Saint-Armel,56205_0046,G,ROUTE DE LA CROIX DE LASNE,
352978860,00026,35297886000026,O,2002-07-01,NN,,,2019-11-14T14:00:45,true,3,,48,,RTE,DE TASCON,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-2.721085,47.565209,0.85,housenumber,48 Route de Tascon 56450 Saint-Armel,56205_0140_00048,G,48 ROUTE DE TASCON,
353039043,00016,35303904300016,O,1990-01-02,NN,,,2019-11-14T14:00:45,true,3,,,,CHE,DE PISSAC,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-2.714697,47.572614,0.55,street,Route du Pissac 56450 Saint-Armel,56205_0105,G,ROUTE DU PISSAC,
353216518,00012,35321651800012,O,1990-01-03,NN,,,2019-11-14T14:00:45,true,3,,,,RTE,DE PENVINS,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.709845,47.57278,0.94,street,Rte de Penvins 56450 Saint-Armel,56205_B188,G,RTE DE PENVINS,
377503123,00012,37750312300012,O,1990-04-03,NN,,,2019-11-14T14:00:45,false,4,,,,CHE,DU PISSACQ,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,-2.714697,47.572614,0.64,street,Route du Pissac 56450 Saint-Armel,56205_0105,G,ROUTE DU PISSAC,
378746648,00013,37874664800013,O,1990-06-01,NN,,,2019-11-14T14:00:45,true,4,,,,,MARAIS DE LASNE,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,1997-07-23,F,,,,,05.0C,NAF1993,N,-2.719062,47.562151,0.6,street,Impasse des Jardins de Lasne 56450 Saint-Armel,56205_0049,G,IMPASSE DES JARDINS DE LASNE,
379947948,00012,37994794800012,O,1990-10-05,,,,2019-11-14T14:00:45,false,3,,,,LD,CORN EUR HOUET,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,1997-01-23,F,,,,,70.2C,NAF1993,N,-2.7192,47.558386,0.94,locality,Corn Eur Houet 56450 Saint-Armel,56205_B034,G,CORN EUR HOUET,
380222422,00012,38022242200012,O,1990-12-01,NN,,1071CA,2019-11-14T14:00:45,true,6,,,,,BOURG,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,10.71C,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
380360032,00011,38036003200011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,EUR FETENN GOCK,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.02,NAP,N,-2.711654,47.576675,0.59,locality,Chem de Fetenne Gock 56450 Saint-Armel,56205_B193,G,CHEM DE FETENNE GOCK,
380873943,00027,38087394300027,O,2016-05-12,,,,2019-11-14T14:00:45,true,1,,6,,RUE,EUR RESIEN,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,68.20B,NAFRev2,N,-2.71244,47.572494,0.95,housenumber,6 Rue Eur Résien 56450 Saint-Armel,56205_0111_00006,G,6 RUE EUR RESIEN,
382338077,00011,38233807700011,O,1991-05-03,NN,,,2022-07-01T04:22:46,true,1,,,,,LE CLOS SALOMON,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-2.705778,47.56929,0.78,locality,Clos Salomon 56450 Saint-Armel,56205_B028,G,CLOS SALOMON,
382350445,00013,38235044500013,O,1991-07-02,NN,,,2019-11-14T14:00:45,true,3,,,,,LA BALISE,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,-2.720677,47.553725,0.94,street,La Balise 56450 Saint-Armel,56205_a0mro2,G,LA BALISE,
382529808,00018,38252980800018,O,1991-07-01,NN,,,2019-11-14T14:00:45,true,3,,,,,CORN ER HOET,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,-2.719652,47.556898,0.8,street,Corn Er Houet 56450 Saint-Armel,56205_B033,G,CORN ER HOUET,
382574465,00045,38257446500045,O,2013-10-01,,,,2019-11-14T14:00:45,false,3,,3,,IMP,DU VERGER,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,47.71Z,NAFRev2,N,-2.709088,47.57126,0.82,housenumber,3 Impasse du Verger 56450 Saint-Armel,56205_0194_00003,G,3 IMPASSE DU VERGER,
382601656,00012,38260165600012,O,1990-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LE PASSAGE,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.713526,47.579546,0.69,street,Route du Passage 56450 Saint-Armel,56205_0100,G,ROUTE DU PASSAGE,
383147931,00018,38314793100018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE CLOS SALOMON,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,70.2C,NAF1993,N,-2.705778,47.56929,0.78,locality,Clos Salomon 56450 Saint-Armel,56205_B028,G,CLOS SALOMON,
383208519,00017,38320851900017,O,1991-08-30,NN,,,2019-11-14T14:00:45,true,3,,,,,ILE TASCON,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.732403,47.579236,0.93,locality,Ile de Tascon 56450 Saint-Armel,56205_B088,G,ILE DE TASCON,
383386034,00029,38338603400029,O,1995-11-01,NN,,,2019-11-14T14:00:45,true,11,,,,,LE PASSAGE,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2018-08-02,A,,,,,93.12Z,NAFRev2,O,-2.713526,47.579546,0.69,street,Route du Passage 56450 Saint-Armel,56205_0100,G,ROUTE DU PASSAGE,
383698156,00015,38369815600015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DE L ECOLE,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.1A,NAF1993,N,-2.711712,47.574205,0.52,street,Rue de la Fleur de Sel 56450 Saint-Armel,56205_0321,G,RUE DE LA FLEUR DE SEL,
383960432,00037,38396043200037,O,2014-08-01,,,,2021-02-23T11:12:08,true,3,,9,B,RTE,DU PUSMEN,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,74.30Z,NAFRev2,N,-2.711098,47.577364,0.74,housenumber,9bis Route du Pusmen 56450 Saint-Armel,56205_0110_00009_bis,G,9BIS ROUTE DU PUSMEN,
384278271,00018,38427827100018,O,1992-01-01,NN,,4332AA,2019-11-14T14:00:45,true,5,,,,,LE CLOS SALOMON,56450,SAINT-ARMEL,,,56205,,,,,,,,,,,,,,,,,,,2015-03-25,A,,,,,43.91A,NAFRev2,N,-2.705778,47.56929,0.78,locality,Clos Salomon 56450 Saint-Armel,56205_B028,G,CLOS SALOMON,