siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202811,00014,21720281100014,O,1983-03-01,03,2021,,2023-11-27T13:24:41,true,4,,6,,RUE,DE LA MAIRIE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.500548,48.199611,0.94,housenumber,6 Rue de la Mairie 72110 Saint-Georges-du-Rosay,72281_0335_00006,G,6 RUE DE LA MAIRIE,
217202811,00022,21720281100022,O,1983-12-21,01,2021,,2023-11-27T13:24:41,false,6,,,,RTE,DE BONNETABLE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.5022,48.197888,0.35,street,Route de la Bosse 72110 Saint-Georges-du-Rosay,72281_0035,G,ROUTE DE LA BOSSE,
217202811,00030,21720281100030,O,1995-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,6,,RUE,DE LA MAIRIE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.500548,48.199611,0.94,housenumber,6 Rue de la Mairie 72110 Saint-Georges-du-Rosay,72281_0335_00006,G,6 RUE DE LA MAIRIE,
217202811,00048,21720281100048,O,2001-10-31,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,6,,RUE,DE LA MAIRIE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.500548,48.199611,0.94,housenumber,6 Rue de la Mairie 72110 Saint-Georges-du-Rosay,72281_0335_00006,G,6 RUE DE LA MAIRIE,
267202216,00011,26720221600011,O,1993-12-23,NN,,,2019-11-14T14:00:56,true,4,MAIRIE,6,,RUE,DE LA MAIRIE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.500548,48.199611,0.94,housenumber,6 Rue de la Mairie 72110 Saint-Georges-du-Rosay,72281_0335_00006,G,6 RUE DE LA MAIRIE,
303261358,00012,30326135800012,O,1965-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,50.1Z,NAF1993,O,0.52633,48.210083,0.51,street,Lieu Dit les Bourrelieres 72110 Saint-Georges-du-Rosay,72281_u04600,G,LIEU DIT LES BOURRELIERES,
311172555,00030,31117255500030,O,1995-08-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LE BOURG,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,18.12Z,NAFRev2,N,0.52633,48.210083,0.51,street,Lieu Dit les Bourrelieres 72110 Saint-Georges-du-Rosay,72281_u04600,G,LIEU DIT LES BOURRELIERES,
311634018,00015,31163401800015,O,1977-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE CHATAIGNIER,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2000-04-05,F,,,,,50.2Z,NAF1993,O,0.509065,48.190279,0.94,street,Le Chataignier 72110 Saint-Georges-du-Rosay,72281_rqre71,G,LE CHATAIGNIER,
311944268,00029,31194426800029,O,1982-10-04,,,,2019-11-14T14:00:56,true,4,,,,LD,LA BRENAILLERE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,22.2C,NAFRev1,N,0.503597,48.191632,0.92,street,Lieu Dit la Brenaillere 72110 Saint-Georges-du-Rosay,72281_mkb64y,G,LIEU DIT LA BRENAILLERE,
315098608,00021,31509860800021,O,1984-01-15,,,1011ZZ,2020-01-31T14:13:50,false,4,,,,LD,LE CHESNAY,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.1A,NAF1993,N,0.521085,48.204735,0.67,street,Lieu Dit le Chenay 72110 Saint-Georges-du-Rosay,72281_efgtj0,G,LIEU DIT LE CHENAY,
318394293,00019,31839429300019,O,1980-01-01,01,2021,,2023-11-27T13:37:17,true,4,,,,,LE BOULAY,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.517454,48.201917,0.92,street,le Bas Boulay 72110 Saint-Georges-du-Rosay,72281_B012,G,LE BAS BOULAY,
320082779,00036,32008277900036,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE CHENAY,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,0.521085,48.204735,0.91,street,Lieu Dit le Chenay 72110 Saint-Georges-du-Rosay,72281_efgtj0,G,LIEU DIT LE CHENAY,
322073081,00018,32207308100018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA CROIX DE L ORMEAU,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.502405,48.196452,0.54,street,le Champ de l'Ormeau 72110 Saint-Georges-du-Rosay,72281_B134,G,LE CHAMP DE L ORMEAU,
323044941,00025,32304494100025,O,2010-08-03,NN,,,2019-11-14T14:00:56,true,2,,,,,ROSAY,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.29Z,NAFRev2,N,0.503938,48.200299,0.91,street,Route de Dehault 72110 Saint-Georges-du-Rosay,72281_0170,G,ROUTE DE DEHAULT,
324063452,00019,32406345200019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA HERNERIE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,0.496093,48.201806,0.92,street,Lieu Dit la Hernerie 72110 Saint-Georges-du-Rosay,72281_xofvkf,G,LIEU DIT LA HERNERIE,
324398577,00019,32439857700019,O,1981-07-01,NN,,,2019-11-14T14:00:56,true,1,,2,,RUE,DE LA MAIRIE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.3A,NAF1993,N,0.500134,48.199586,0.94,housenumber,2 Rue de la Mairie 72110 Saint-Georges-du-Rosay,72281_0335_00002,G,2 RUE DE LA MAIRIE,
325182822,00040,32518282200040,O,2007-07-01,,,3213ZZ,2019-11-14T14:00:56,true,3,,,,LD,LE PERRAY,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2013-04-12,A,,,,,47.99A,NAFRev2,N,0.50651,48.176359,0.94,street,le Perray 72110 Saint-Georges-du-Rosay,72281_wdslwr,G,LE PERRAY,
329333868,00043,32933386800043,O,2003-01-01,NN,,,2020-09-11T08:32:20,true,4,,,,,LA GRANDE FORTINIERE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,18.13Z,NAFRev2,N,0.503109,48.216218,0.94,street,la Grande Fortinière 72110 Saint-Georges-du-Rosay,72281_B458,G,LA GRANDE FORTINIERE,
329985964,00025,32998596400025,O,1996-05-01,NN,,,2019-11-14T14:00:56,false,4,,,,PL,DE L'EGLISE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,15.8C,NAF1993,O,0.502001,48.199672,0.82,street,Place de l’Eglise 72110 Saint-Georges-du-Rosay,72281_0175,G,PLACE DE L EGLISE,
330988544,00012,33098854400012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE LA BASCULE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,1995-11-16,F,,,,,55.4B,NAF1993,O,0.500879,48.199596,0.83,street,Place de la Bascule 72110 Saint-Georges-du-Rosay,72281_0030,G,PLACE DE LA BASCULE,
332057892,00017,33205789200017,O,1985-03-05,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA RIVARDIERE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,0.521613,48.183689,0.94,street,la Rivardière 72110 Saint-Georges-du-Rosay,72281_gif7yh,G,LA RIVARDIERE,
333081867,00025,33308186700025,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA HAISE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,64.49,NAP,N,0.4941,48.192768,0.94,street,la Haise 72110 Saint-Georges-du-Rosay,72281_nw8kaw,G,LA HAISE,
333876332,00011,33387633200011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,BIENYVIENNE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,0.526548,48.203071,0.91,street,Lieu Dit Bienyvienne 72110 Saint-Georges-du-Rosay,72281_lepf8o,G,LIEU DIT BIENYVIENNE,
334549219,00015,33454921900015,O,1985-12-01,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LA QUIEMIERE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,0.514736,48.193494,0.71,street,Lieu Dit la Quieniere 72110 Saint-Georges-du-Rosay,72281_8uhiek,G,LIEU DIT LA QUIENIERE,
334549227,00018,33454922700018,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,L AUNAY,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,0.540884,48.209806,0.57,street,Lieu Dit Launay 72110 Saint-Georges-du-Rosay,72281_3yiog1,G,LIEU DIT LAUNAY,
337668735,00018,33766873500018,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA PROUTERIE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.2A,NAF1993,N,0.530987,48.196504,0.94,street,la Prouterie 72110 Saint-Georges-du-Rosay,72281_csy177,G,LA PROUTERIE,
337687644,00019,33768764400019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,HAM,DU HAUT CHAPEAU,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,0.499799,48.193396,0.92,street,le Jardin du Haut Chapeau 72110 Saint-Georges-du-Rosay,72281_B546,G,LE JARDIN DU HAUT CHAPEAU,
339444671,00012,33944467100012,O,1986-05-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE PETIT BEAUDOIN,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,0.51381,48.213364,0.57,street,Lieu Dit Beaudoin 72110 Saint-Georges-du-Rosay,72281_03kpyc,G,LIEU DIT BEAUDOIN,
339798910,00016,33979891000016,O,1986-12-01,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,15.1F,NAF1993,N,0.52633,48.210083,0.59,street,Lieu Dit les Bourrelieres 72110 Saint-Georges-du-Rosay,72281_u04600,G,LIEU DIT LES BOURRELIERES,
340141100,00016,34014110000016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES CHATAIGNERS,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.25,NAP,N,0.508351,48.189883,0.7,street,Lieu Dit le Chataigniers 72110 Saint-Georges-du-Rosay,72281_uwh4xb,G,LIEU DIT LE CHATAIGNIERS,
340211374,00012,34021137400012,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA PILONNIERE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,1990-01-17,F,,,,,01.70,NAP,N,0.496716,48.213155,0.92,street,Lieu Dit la Pilonniere 72110 Saint-Georges-du-Rosay,72281_o8smzx,G,LIEU DIT LA PILONNIERE,
340225127,00018,34022512700018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE CHESNAY,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,1988-12-07,F,,,,,35.04,NAP,N,0.521085,48.204735,0.67,street,Lieu Dit le Chenay 72110 Saint-Georges-du-Rosay,72281_efgtj0,G,LIEU DIT LE CHENAY,
341675494,00015,34167549400015,O,1987-07-01,NN,,,2023-09-13T03:41:46,false,5,SAINT-GEORGES-DU-ROSAY,,,,LE GRAND TRONCHET,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2021-12-23,F,,,,,68.20B,NAFRev2,N,0.534632,48.214677,0.94,street,le Grand Tronchet 72110 Saint-Georges-du-Rosay,72281_B451,G,LE GRAND TRONCHET,
343073078,00010,34307307800010,O,1987-11-01,01,2021,,2023-11-27T13:55:40,true,4,,,,,LE GAIGUENET,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.528422,48.214322,0.92,street,Lieu Dit le Gaiguenet 72110 Saint-Georges-du-Rosay,72281_o2bc7e,G,LIEU DIT LE GAIGUENET,
343734505,00013,34373450500013,O,1987-12-18,NN,,,2019-11-14T14:00:56,false,4,,,,,LE CHAMP DE LA CHAUSSEE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,55.3A,NAF1993,N,0.507104,48.190558,0.64,street,le Champ de la Roulette 72110 Saint-Georges-du-Rosay,72281_B175,G,LE CHAMP DE LA ROULETTE,
344407143,00017,34440714300017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,L'ANGERIE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,64.49,NAP,N,0.538092,48.18657,0.91,street,Lieu Dit l’Angerie 72110 Saint-Georges-du-Rosay,72281_79wk75,G,LIEU DIT L ANGERIE,
347751646,00097,34775164600097,O,2016-11-30,,,4520AA,2019-11-14T14:00:56,false,2,2-4,2,,RTE,DE LA BOSSE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,B.V.A,45.20A,NAFRev2,N,0.501606,48.199288,0.84,housenumber,2 Route de la Bosse 72110 Saint-Georges-du-Rosay,72281_0035_00002,G,2 ROUTE DE LA BOSSE,
349478982,00011,34947898200011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,1995-06-21,F,,,,,22.2C,NAF1993,O,0.52633,48.210083,0.51,street,Lieu Dit les Bourrelieres 72110 Saint-Georges-du-Rosay,72281_u04600,G,LIEU DIT LES BOURRELIERES,
350227427,00019,35022742700019,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PROUTERIE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2002-08-14,F,,,,,01.2A,NAF1993,N,0.530987,48.196504,0.94,street,la Prouterie 72110 Saint-Georges-du-Rosay,72281_csy177,G,LA PROUTERIE,
350229068,00019,35022906800019,O,1962-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BOUTERIE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.544811,48.217093,0.91,street,Lieu Dit la Bouterie 72110 Saint-Georges-du-Rosay,72281_473wjv,G,LIEU DIT LA BOUTERIE,
351713490,00016,35171349000016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,64.49,NAP,N,0.52633,48.210083,0.59,street,Lieu Dit les Bourrelieres 72110 Saint-Georges-du-Rosay,72281_u04600,G,LIEU DIT LES BOURRELIERES,
380524348,00014,38052434800014,O,1990-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA HERMERIE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.533326,48.190533,0.92,street,Lieu Dit la Hermerie 72110 Saint-Georges-du-Rosay,72281_37midj,G,LIEU DIT LA HERMERIE,
382289825,00012,38228982500012,O,1991-05-27,NN,,,2019-11-14T14:00:56,true,3,,,,,LE CHAMP DE L EPINE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.520187,48.202675,0.92,street,Lieu Dit le Champ de l’Epine 72110 Saint-Georges-du-Rosay,72281_B131,G,LIEU DIT LE CHAMP DE L EPINE,
382292290,00014,38229229000014,O,1989-11-15,NN,,,2021-06-05T03:47:59,true,4,,,,,LA BENARDIERES,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,0.509701,48.193623,0.63,street,Lieu Dit les Besnardieres 72110 Saint-Georges-du-Rosay,72281_gdiwit,G,LIEU DIT LES BESNARDIERES,
382641934,00023,38264193400023,O,2000-07-03,NN,,,2019-11-14T14:00:56,false,5,,,,,LA VERRERIE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.4D,NAFRev1,O,0.501739,48.190441,0.92,street,Lieu Dit la Verrerie 72110 Saint-Georges-du-Rosay,72281_cqb200,G,LIEU DIT LA VERRERIE,
382641934,00031,38264193400031,O,2004-09-01,NN,,4332BB,2021-02-23T11:10:57,true,3,,,,,LE CHAMP DE ROULETTE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2019-12-31,A,METALLERIE ODILLARD,,,,43.32B,NAFRev2,N,0.507104,48.190558,0.89,street,le Champ de la Roulette 72110 Saint-Georges-du-Rosay,72281_B175,G,LE CHAMP DE LA ROULETTE,
382667459,00012,38266745900012,O,1991-07-01,NN,,,2019-11-14T14:00:56,true,3,SAINT GEORGES DU ROSAY,,,,LA GAUTRIE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.3Z,NAFRev1,N,0.508994,48.201152,0.92,street,Lieu Dit la Gautrie 72110 Saint-Georges-du-Rosay,72281_25vyjh,G,LIEU DIT LA GAUTRIE,
383183811,00017,38318381100017,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE CHAMP DE L EPINE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,01.2A,NAF1993,N,0.520187,48.202675,0.92,street,Lieu Dit le Champ de l’Epine 72110 Saint-Georges-du-Rosay,72281_B131,G,LIEU DIT LE CHAMP DE L EPINE,
383722519,00014,38372251900014,O,1991-11-01,NN,,,2023-11-16T12:15:13,false,5,,,,,LA BLANCHARDIERE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2023-12-01,F,,,,,01.11Z,NAFRev2,O,0.548523,48.20056,0.92,street,Lieu Dit la Blanchardiere 72110 Saint-Georges-du-Rosay,72281_f67tan,G,LIEU DIT LA BLANCHARDIERE,
383722519,00022,38372251900022,O,2013-01-02,,,,2021-02-23T11:11:54,true,1,,,,LD,LA BLANCHARDIERE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,68.20B,NAFRev2,N,0.548523,48.20056,0.92,street,Lieu Dit la Blanchardiere 72110 Saint-Georges-du-Rosay,72281_f67tan,G,LIEU DIT LA BLANCHARDIERE,
383722519,00030,38372251900030,O,2016-02-01,,,,2023-11-16T12:15:24,false,2,,,,LD,LA BLANCHARDIERE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2023-12-01,F,,,,,68.20B,NAFRev2,N,0.548523,48.20056,0.92,street,Lieu Dit la Blanchardiere 72110 Saint-Georges-du-Rosay,72281_f67tan,G,LIEU DIT LA BLANCHARDIERE,
390341055,00015,39034105500015,O,1992-09-01,NN,,,2020-08-14T11:13:51,true,4,,,,,LE GRAND TROUCHET,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,68.20B,NAFRev2,N,0.534632,48.214677,0.79,street,le Grand Tronchet 72110 Saint-Georges-du-Rosay,72281_B451,G,LE GRAND TRONCHET,
390894574,00016,39089457400016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L'EGLISE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,15.8C,NAF1993,O,0.502001,48.199672,0.82,street,Place de l’Eglise 72110 Saint-Georges-du-Rosay,72281_0175,G,PLACE DE L EGLISE,
391145828,00011,39114582800011,O,1992-09-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE GRAND TRONCHET,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,0.534632,48.214677,0.94,street,le Grand Tronchet 72110 Saint-Georges-du-Rosay,72281_B451,G,LE GRAND TRONCHET,
391703972,00011,39170397200011,O,1992-06-22,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BOURG,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.52633,48.210083,0.51,street,Lieu Dit les Bourrelieres 72110 Saint-Georges-du-Rosay,72281_u04600,G,LIEU DIT LES BOURRELIERES,
391963972,00016,39196397200016,O,1993-08-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LE CHENAY,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,15.1A,NAFRev1,O,0.521085,48.204735,0.91,street,Lieu Dit le Chenay 72110 Saint-Georges-du-Rosay,72281_efgtj0,G,LIEU DIT LE CHENAY,
398172809,00020,39817280900020,O,2006-04-01,NN,,,2019-11-14T14:00:56,false,4,,,,,BAS CHAPEAU,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,01.62Z,NAFRev2,O,0.503891,48.194937,0.91,street,Lieu Dit Bas Chapeau 72110 Saint-Georges-du-Rosay,72281_B013,G,LIEU DIT BAS CHAPEAU,
398172809,00038,39817280900038,O,2012-03-05,00,2021,0162ZP,2023-11-27T13:40:05,true,1,,,,,LES BOURRELIERES,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2012-03-05,A,,,,,01.62Z,NAFRev2,N,0.52633,48.210083,0.92,street,Lieu Dit les Bourrelieres 72110 Saint-Georges-du-Rosay,72281_u04600,G,LIEU DIT LES BOURRELIERES,
398479451,00039,39847945100039,O,2000-08-26,NN,,7410ZP,2019-11-14T14:00:56,false,4,,,,,LE CHENAY,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,82.99Z,NAFRev2,N,0.521085,48.204735,0.91,street,Lieu Dit le Chenay 72110 Saint-Georges-du-Rosay,72281_efgtj0,G,LIEU DIT LE CHENAY,
398740548,00027,39874054800027,P,1995-10-01,NN,,,2021-08-14T08:34:14,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GEORGES-DU-ROSAY,,[ND],72281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-06-30,F,[ND],[ND],[ND],[ND],63.91Z,NAFRev2,N,,,0,,,,,,
398740548,00035,39874054800035,P,2021-07-07,,,,2021-08-14T08:34:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GEORGES-DU-ROSAY,,[ND],72281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-07,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
400912424,00019,40091242400019,O,1995-05-02,NN,,,2019-11-14T14:00:56,false,4,,,,,LES BOURRELIERES,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,1999-10-02,F,ARTISAN BOIS SERVICE,,,,45.4C,NAF1993,N,0.52633,48.210083,0.92,street,Lieu Dit les Bourrelieres 72110 Saint-Georges-du-Rosay,72281_u04600,G,LIEU DIT LES BOURRELIERES,
400986121,00012,40098612100012,O,1995-04-24,NN,,,2019-11-14T14:00:56,true,4,,,,,LE CHENAY,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2016-06-29,F,,,,,68.20B,NAFRev2,N,0.521085,48.204735,0.91,street,Lieu Dit le Chenay 72110 Saint-Georges-du-Rosay,72281_efgtj0,G,LIEU DIT LE CHENAY,
403285646,00010,40328564600010,O,1995-11-21,NN,,,2019-11-14T14:00:56,true,4,,,,PL,DE LA BASCULE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,55.4B,NAFRev1,N,0.500879,48.199596,0.83,street,Place de la Bascule 72110 Saint-Georges-du-Rosay,72281_0030,G,PLACE DE LA BASCULE,
405236647,00013,40523664700013,O,1996-03-01,,,,2019-11-14T14:00:56,true,4,,,,,LA BLANCHARDIERE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,0.548523,48.20056,0.92,street,Lieu Dit la Blanchardiere 72110 Saint-Georges-du-Rosay,72281_f67tan,G,LIEU DIT LA BLANCHARDIERE,
405311044,00011,40531104400011,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PILONNIERE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,0.496716,48.213155,0.92,street,Lieu Dit la Pilonniere 72110 Saint-Georges-du-Rosay,72281_o8smzx,G,LIEU DIT LA PILONNIERE,
410625057,00014,41062505700014,O,1997-01-16,NN,,,2019-11-14T14:00:56,false,8,,,,,LA PLUMARDIERE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.50Z,NAFRev2,N,0.512405,48.19518,0.92,street,Lieu Dit la Plumardiere 72110 Saint-Georges-du-Rosay,72281_8kchog,G,LIEU DIT LA PLUMARDIERE,
410625057,00022,41062505700022,O,2010-10-01,,,,2021-02-23T11:32:50,true,1,,,,,LA PLUMARDIERE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.31Z,NAFRev2,N,0.512405,48.19518,0.92,street,Lieu Dit la Plumardiere 72110 Saint-Georges-du-Rosay,72281_8kchog,G,LIEU DIT LA PLUMARDIERE,
411065709,00015,41106570900015,O,1997-01-16,00,2021,,2023-11-27T13:53:16,true,3,,,,,LE CHAMP DE L EPINE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.520187,48.202675,0.92,street,Lieu Dit le Champ de l’Epine 72110 Saint-Georges-du-Rosay,72281_B131,G,LIEU DIT LE CHAMP DE L EPINE,
411678469,00015,41167846900015,O,1997-04-09,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PILONNIERE,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,70.2A,NAFRev1,N,0.496716,48.213155,0.92,street,Lieu Dit la Pilonniere 72110 Saint-Georges-du-Rosay,72281_o8smzx,G,LIEU DIT LA PILONNIERE,
413345737,00014,41334573700014,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOULAY,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.517454,48.201917,0.92,street,le Bas Boulay 72110 Saint-Georges-du-Rosay,72281_B012,G,LE BAS BOULAY,
413345745,00017,41334574500017,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LES BARRES,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.510879,48.193349,0.92,street,les Hautes Barres 72110 Saint-Georges-du-Rosay,72281_B482,G,LES HAUTES BARRES,
413345752,00013,41334575200013,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LE PATIS,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,01.1A,NAF1993,N,0.515798,48.192352,0.72,street,Lieu Dit les Patis 72110 Saint-Georges-du-Rosay,72281_vj560g,G,LIEU DIT LES PATIS,
413345760,00016,41334576000016,O,1982-12-31,NN,,,2019-11-14T14:00:56,false,4,,,,,LES BROSSES,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.42Z,NAFRev2,N,0.509909,48.180575,0.91,street,Lieu Dit les Brosses 72110 Saint-Georges-du-Rosay,72281_7jxufa,G,LIEU DIT LES BROSSES,
413345778,00018,41334577800018,O,1987-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BOURG,72110,SAINT-GEORGES-DU-ROSAY,,,72281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.52633,48.210083,0.51,street,Lieu Dit les Bourrelieres 72110 Saint-Georges-du-Rosay,72281_u04600,G,LIEU DIT LES BOURRELIERES,