siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200073955,00011,20007395500011,O,2017-01-01,02,2018,,2020-08-25T10:15:17,true,1,,,,,MAIRIE,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
215202219,00014,21520221900014,O,1983-03-01,03,2018,,2020-08-25T10:17:39,true,4,,,,PL,DU COLOMBIER,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.195738,47.926637,0.82,street,Place du Colombier 52260 Marac,52307_0025,G,PLACE DU COLOMBIER,
215202219,00022,21520221900022,O,1987-09-01,02,2018,,2020-08-25T10:17:39,false,3,,7,,PL,DU COLOMBIER,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.195669,47.926609,0.84,housenumber,7 Place du Colombier 52260 Marac,52307_0025_00007,G,7 PLACE DU COLOMBIER,
215202219,00030,21520221900030,O,1996-01-01,NN,,,2008-01-04T18:35:44,false,3,MAIRIE,,,PL,DU COLOMBIER,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.195738,47.926637,0.82,street,Place du Colombier 52260 Marac,52307_0025,G,PLACE DU COLOMBIER,
245200464,00015,24520046400015,O,1998-12-23,NN,,,2015-05-22T15:37:51,true,4,MAIRIE,,,PL,DU COLOMBIER,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,84.11Z,NAFRev2,N,5.195738,47.926637,0.82,street,Place du Colombier 52260 Marac,52307_0025,G,PLACE DU COLOMBIER,
245200464,00023,24520046400023,O,2004-09-08,,,,2015-05-22T15:37:51,false,4,MAIRIE,,,PL,DU COLOMBIER,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2014-09-15,F,GITE DE VILLIERS SUR SUIZE,,,,55.20Z,NAFRev2,N,5.195738,47.926637,0.82,street,Place du Colombier 52260 Marac,52307_0025,G,PLACE DU COLOMBIER,
245200464,00031,24520046400031,O,2005-04-01,,,,2015-05-22T15:37:51,false,3,MAIRIE,,,PL,DU COLOMBIER,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2014-09-15,F,GITE DE FAVEROLLES,,,,55.20Z,NAFRev2,N,5.195738,47.926637,0.82,street,Place du Colombier 52260 Marac,52307_0025,G,PLACE DU COLOMBIER,
255201774,00015,25520177400015,O,1987-08-10,NN,,,2019-06-24T13:13:36,true,5,MAIRIE,,,PL,DU COLOMBIER,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,49.39A,NAFRev2,O,5.195738,47.926637,0.82,street,Place du Colombier 52260 Marac,52307_0025,G,PLACE DU COLOMBIER,
255201774,00023,25520177400023,O,1994-12-25,NN,,,2018-09-29T12:07:46,false,4,MAIRIE,,,PL,DU COLOMBIER,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,5.195738,47.926637,0.82,street,Place du Colombier 52260 Marac,52307_0025,G,PLACE DU COLOMBIER,
265202705,00017,26520270500017,O,1983-03-01,NN,,,2016-07-23T12:07:16,true,4,MAIRIE,,,PL,DU COLOMBIER,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.195738,47.926637,0.82,street,Place du Colombier 52260 Marac,52307_0025,G,PLACE DU COLOMBIER,
295200265,00011,29520026500011,O,1983-10-25,NN,,,2017-05-04T01:42:07,true,3,MAIRIE,,,PL,DU COLOMBIER,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.195738,47.926637,0.82,street,Place du Colombier 52260 Marac,52307_0025,G,PLACE DU COLOMBIER,
302881826,00010,30288182600010,O,1900-01-01,NN,,,2020-06-03T03:55:50,true,3,FERME DE BEAUVOISIN,,,LD,FERME DE BEAUVOISIN,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.6805878,45.5244557,0.72,poi.stop,Le Pont-de-Beauvoisin (Arrêt de chemin de fer) Le Pont-de-Beauvoisin,https://osm.org/node/2471706535,G,,
313475386,00014,31347538600014,O,,,,,,true,1,,,,,,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
316683077,00010,31668307700010,O,1979-01-01,NN,,,2007-01-18T09:14:26,true,3,,,,,,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
317612380,00012,31761238000012,O,1979-01-01,NN,,,2021-06-21T10:00:24,true,3,,,,,,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324557271,00024,32455727100024,O,2003-12-23,NN,,,2014-07-08T00:29:07,true,10,,,,,,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
333690022,00012,33369002200012,O,,,,,,true,1,,,,,,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,67.01,NAP,N,,,0,,,,,,
349710616,00013,34971061600013,O,,NN,,,,true,1,,,,,,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
356000216,04588,35600021604588,O,1991-01-01,NN,,,2006-10-28T00:09:55,false,3,,,,PL,DE LA MAIRIE,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,5.194178,47.925496,0.42,street,Rue de la Suize 52260 Marac,52307_0055,G,RUE DE LA SUIZE,
379118011,00012,37911801100012,O,1990-08-30,NN,,,,true,1,,,,,,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
399486364,00017,39948636400017,O,1994-01-01,NN,,,,true,1,,,,RUE,DE CHAMPAGNE,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.7C,NAF1993,N,5.193909,47.927277,0.94,street,Rue de Champagne 52260 Marac,52307_0020,G,RUE DE CHAMPAGNE,
404089633,00014,40408963300014,O,1996-01-01,NN,,,2019-09-17T11:19:01,false,4,,,,,,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2019-04-11,F,,,,,82.30Z,NAFRev2,N,,,0,,,,,,
404491110,00015,40449111000015,O,1996-01-01,NN,,,2021-02-23T11:28:52,true,3,,10,,RUE,DE BOURGOGNE,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.195062,47.927415,0.94,housenumber,10 Rue de Bourgogne 52260 Marac,52307_0010_00010,G,10 RUE DE BOURGOGNE,
408044345,00010,40804434500010,O,1989-09-01,NN,,,,true,1,,,,,,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408046142,00027,40804614200027,O,2005-04-01,NN,,,2021-02-23T11:30:13,true,2,,15,,RUE,DES CHARMES,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.199403,47.927268,0.94,housenumber,15 Rue des Charmes 52260 Marac,52307_0023_00015,G,15 RUE DES CHARMES,
427983507,00018,42798350700018,O,1997-09-01,NN,,,2008-05-15T03:55:59,true,4,,,,,,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430435263,00016,43043526300016,O,2000-02-21,NN,,,2008-01-05T01:52:59,true,6,,4,,RUE,DE LA SUIZE,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.194225,47.925605,0.94,housenumber,4 Rue de la Suize 52260 Marac,52307_0055_00004,G,4 RUE DE LA SUIZE,
435269147,00011,43526914700011,O,2001-04-01,NN,,,2016-02-17T04:38:25,true,4,ETANG DU BREUIL,,,,,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
438539355,00026,43853935500026,O,2016-04-01,,,,2021-02-23T13:18:58,false,1,,9,,RUE,DE L'AUBRUET,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.19Z,NAFRev2,N,5.201083,47.927745,0.94,housenumber,9 Rue de l’Aubruet 52260 Marac,52307_0005_00009,G,9 RUE DE L AUBRUET,
449085844,00016,44908584400016,O,2003-07-01,NN,,,2008-11-08T02:27:09,false,3,,3,,RUE,MOULIN,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,45.3A,NAFRev1,N,5.195323,47.928202,0.86,housenumber,3 Rue du Moulin 52260 Marac,52307_0040_00003,G,3 RUE DU MOULIN,
483602140,00012,48360214000012,O,2005-08-04,,,,2008-01-05T21:52:16,true,2,,2,,RUE,DU MOULIN,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.198177,47.933268,0.94,housenumber,2 Rue du Moulin 52260 Marac,52307_0040_00002,G,2 RUE DU MOULIN,
490616885,00011,49061688500011,O,2005-02-13,,,,2008-01-05T22:12:08,true,2,,13,,RUE,DE BOURGOGNE,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.194456,47.927802,0.94,housenumber,13 Rue de Bourgogne 52260 Marac,52307_0010_00013,G,13 RUE DE BOURGOGNE,
492000039,00015,49200003900015,O,2006-10-01,,,,2020-10-26T08:35:47,true,3,,15,,RUE,DE BOURGOGNE,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,71.11Z,NAFRev2,O,5.194174,47.928106,0.94,housenumber,15 Rue de Bourgogne 52260 Marac,52307_0010_00015,G,15 RUE DE BOURGOGNE,
492672779,00013,49267277900013,O,2006-09-01,,,,2008-01-05T04:24:59,true,2,,17,,RUE,CHAMPAGNE,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.194121,47.927112,0.93,housenumber,17 Rue de Champagne 52260 Marac,52307_0020_00017,G,17 RUE DE CHAMPAGNE,
493619308,00015,49361930800015,O,2006-11-20,,,,2014-07-10T00:42:04,false,4,,11,,RUE,DE BOURGOGNE,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,47.29Z,NAFRev2,N,5.194636,47.927644,0.94,housenumber,11 Rue de Bourgogne 52260 Marac,52307_0010_00011,G,11 RUE DE BOURGOGNE,
499719532,00016,49971953200016,O,2007-07-01,,,,2010-06-28T17:46:22,false,3,,4,,IMP,DES LORRAINS,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2008-12-11,F,,,,,46.18Z,NAFRev2,N,5.199328,47.927805,0.84,housenumber,4 Impasse des Lorrains 52260 Marac,52307_0035_00004,G,4 IMPASSE DES LORRAINS,
509802336,00016,50980233600016,O,2008-12-19,NN,,,2014-06-14T02:31:14,false,3,,,,,FERME DE BEAUVOISIN,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2012-11-06,F,,,,,56.21Z,NAFRev2,O,5.6805878,45.5244557,0.72,poi.stop,Le Pont-de-Beauvoisin (Arrêt de chemin de fer) Le Pont-de-Beauvoisin,https://osm.org/node/2471706535,G,,
512452350,00014,51245235000014,O,2009-01-01,,,,2016-05-03T10:28:25,true,2,,9,,RUE,DE L'AUBRUET,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2016-01-16,F,,,,,01.50Z,NAFRev2,N,5.201083,47.927745,0.94,housenumber,9 Rue de l’Aubruet 52260 Marac,52307_0005_00009,G,9 RUE DE L AUBRUET,
583840723,00014,58384072300014,O,,,,,,true,1,,,,,,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
713840379,00026,71384037900026,O,1981-08-01,NN,,,,true,1,,,,,,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
723840161,00019,72384016100019,O,,NN,,,,true,1,,,,,,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
753710771,00019,75371077100019,O,2012-09-03,,,,2014-05-20T04:43:45,true,4,,2,,RUE,DU MOULIN,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,74.10Z,NAFRev2,N,5.198177,47.933268,0.94,housenumber,2 Rue du Moulin 52260 Marac,52307_0040_00002,G,2 RUE DU MOULIN,
780478525,00014,78047852500014,O,1900-01-01,NN,,,2019-06-24T13:45:29,true,6,SALLE DES FETES,,,PL,DU COLOMBIER,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.19Z,NAFRev2,O,5.195738,47.926637,0.82,street,Place du Colombier 52260 Marac,52307_0025,G,PLACE DU COLOMBIER,
780478533,00018,78047853300018,O,1900-01-01,NN,,,2008-01-05T03:13:37,true,3,,,,,,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789972874,00018,78997287400018,O,2012-11-23,,,,2012-12-16T05:21:41,true,1,,30,,RUE,DE BOURGOGNE,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2012-11-23,A,,,,,68.20B,NAFRev2,N,5.193813,47.928667,0.94,housenumber,30 Rue de Bourgogne 52260 Marac,52307_0010_00030,G,30 RUE DE BOURGOGNE,
792263915,00029,79226391500029,O,2016-01-15,,,2561ZB,2021-03-17T09:12:08,true,2,,2,,RUE,DE CHAMPAGNE,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2021-01-01,F,LTS LAQUAGE TOUTES SURFACES,,,BERNIER YOHANN,25.61Z,NAFRev2,N,5.194949,47.926597,0.94,housenumber,2 Rue de Champagne 52260 Marac,52307_0020_00002,G,2 RUE DE CHAMPAGNE,
793113648,00018,79311364800018,O,2010-03-05,,,,2014-01-22T11:36:28,true,2,,1,,RUE,DES CHARMES,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,5.197462,47.927343,0.94,housenumber,1 Rue des Charmes 52260 Marac,52307_0023_00001,G,1 RUE DES CHARMES,
799144597,00017,79914459700017,O,2013-12-17,,,,2018-04-06T18:00:17,false,2,,13,,RUE,DE CHAMPAGNE,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,70.10Z,NAFRev2,N,5.19318,47.927886,0.94,housenumber,13 Rue de Champagne 52260 Marac,52307_0020_00013,G,13 RUE DE CHAMPAGNE,
808353684,00018,80835368400018,O,2014-12-10,,,,2016-05-23T09:54:46,true,1,,2,,RUE,DU MOULIN,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,68.20B,NAFRev2,N,5.198177,47.933268,0.94,housenumber,2 Rue du Moulin 52260 Marac,52307_0040_00002,G,2 RUE DU MOULIN,
808925747,00012,80892574700012,O,2015-01-06,,,,2019-05-23T03:51:06,true,1,,1,,RUE,DE CHAMPAGNE,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2015-01-06,A,,,,,68.20B,NAFRev2,N,5.194835,47.926557,0.94,housenumber,1 Rue de Champagne 52260 Marac,52307_0020_00001,G,1 RUE DE CHAMPAGNE,
809359615,00014,80935961500014,O,2015-02-01,,,,2018-04-10T15:03:20,true,1,,2,,RUE,DU MOULIN,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,5.198177,47.933268,0.94,housenumber,2 Rue du Moulin 52260 Marac,52307_0040_00002,G,2 RUE DU MOULIN,
813184728,00018,81318472800018,O,2015-08-24,,,,2019-01-08T04:31:21,true,2,,19,,RUE,DE BOURGOGNE,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,MTC DIFFUSION,47.89Z,NAFRev2,N,5.194054,47.928243,0.94,housenumber,19 Rue de Bourgogne 52260 Marac,52307_0010_00019,G,19 RUE DE BOURGOGNE,
814783668,00019,81478366800019,O,2015-11-15,,,4520AA,2021-07-08T08:57:39,true,2,,4,,IMP,DES VIGNES,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,NICO PNEUS,45.20A,NAFRev2,N,5.194203,47.926338,0.82,housenumber,4 Impasse des Vignes 52260 Marac,52307_0065_00004,G,4 IMPASSE DES VIGNES,
818144867,00012,81814486700012,O,2016-01-31,,,,2021-09-28T08:56:15,true,2,,2,,RUE,DE BOURGOGNE,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2021-08-22,F,,,,,47.99A,NAFRev2,N,5.195689,47.926916,0.94,housenumber,2 Rue de Bourgogne 52260 Marac,52307_0010_00002,G,2 RUE DE BOURGOGNE,
822716650,00012,82271665000012,O,2016-10-01,,,,2021-02-23T17:42:38,true,3,,5,,RUE,DU MOULIN,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2017-08-26,A,,,,,74.90B,NAFRev2,N,5.195435,47.928418,0.94,housenumber,5 Rue du Moulin 52260 Marac,52307_0040_00005,G,5 RUE DU MOULIN,
830448544,00015,83044854400015,O,2015-04-15,,,,2017-06-22T15:36:28,true,1,,15,,RUE,DE BOURGOGNE,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,94.99Z,NAFRev2,N,5.194174,47.928106,0.94,housenumber,15 Rue de Bourgogne 52260 Marac,52307_0010_00015,G,15 RUE DE BOURGOGNE,
848563342,00015,84856334200015,O,2019-03-01,,,,2019-03-06T03:52:45,true,1,,9,,RUE,DE L'AUBRUET,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,79.90Z,NAFRev2,N,5.201083,47.927745,0.94,housenumber,9 Rue de l’Aubruet 52260 Marac,52307_0005_00009,G,9 RUE DE L AUBRUET,
877966424,00013,87796642400013,O,2019-09-27,,,,2020-05-08T08:36:41,true,2,,5,,RUE,DU MOULIN,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,70.10Z,NAFRev2,O,5.195435,47.928418,0.94,housenumber,5 Rue du Moulin 52260 Marac,52307_0040_00005,G,5 RUE DU MOULIN,
882287014,00014,88228701400014,O,2017-02-17,,,,2020-03-09T10:52:39,true,1,,2,B,RUE,NEUVE,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,,11.01Z,NAFRev2,N,5.193799,47.929087,0.94,housenumber,2b Rue Neuve 52260 Marac,52307_0043_00002_b,G,2B RUE NEUVE,
883347262,00015,88334726200015,O,2020-05-01,,,8121ZZ,2020-05-13T08:02:06,true,1,,11,,PL,DU COLOMBIER,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2020-05-01,A,FG PAYSAGE,,,FLORIAN GALIZZI,81.21Z,NAFRev2,N,5.195613,47.92659,0.84,housenumber,11 Place du Colombier 52260 Marac,52307_0025_00011,G,11 PLACE DU COLOMBIER,
884485327,00016,88448532700016,O,2020-06-12,,,,2020-06-25T07:07:38,true,1,,2,,RUE,DE CHAMPAGNE,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,68.20B,NAFRev2,N,5.194949,47.926597,0.94,housenumber,2 Rue de Champagne 52260 Marac,52307_0020_00002,G,2 RUE DE CHAMPAGNE,
891501520,00011,89150152000011,O,2019-12-01,,,,2020-12-01T03:36:49,true,1,,4,,RUE,DE CHAMPAGNE,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.20B,NAFRev2,N,5.194682,47.926755,0.94,housenumber,4 Rue de Champagne 52260 Marac,52307_0020_00004,G,4 RUE DE CHAMPAGNE,
897488433,00011,89748843300011,O,2021-04-01,,,8121ZZ,2021-03-24T09:55:07,true,1,,10,,RUE,NEUVE,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,81.21Z,NAFRev2,N,5.193512,47.928915,0.94,housenumber,10 Rue Neuve 52260 Marac,52307_0043_00010,G,10 RUE NEUVE,
902525856,00016,90252585600016,O,2021-08-18,,,,2021-08-25T19:34:28,true,1,,24,,RUE,DES CHARMES,52260,MARAC,,,52307,,,,,,,,,,,,,,,,,,,2021-08-18,A,,,,,68.20B,NAFRev2,N,5.201153,47.926782,0.94,housenumber,24 Rue des Charmes 52260 Marac,52307_0023_00024,G,24 RUE DES CHARMES,
