id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524221,2020-01-09,000001,Vente,170000,42,B,RUE JEAN BOUIN,0095,36330,36159,Le Poinçonnet,36,,,36159000AT0076,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1025,1.718179,46.76757
2020-524273,2020-01-10,000002,Vente,1,,,L AUMEE,B005,36330,36159,Le Poinçonnet,36,,,36159000AV0340,,,,,,,,,,,,,0,,,,,S,sols,,,171,1.714662,46.772571
2020-524318,2020-01-08,000001,Vente,159416,1,,ALL MARCEL FERDINAND BLOCH,0029,36330,36159,Le Poinçonnet,36,,,36159000AV0318,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,482,1.711744,46.773555
2020-524419,2020-01-17,000001,Vente,158000,4,,ALL DES GRIVES,0091,36330,36159,Le Poinçonnet,36,,,36159000AL0082,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,887,1.7046,46.768789
2020-524550,2020-01-31,000001,Vente,95000,42,,RTE DU PETIT EPOT,0135,36330,36159,Le Poinçonnet,36,,,36159000AK0063,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,487,1.702885,46.762683
2020-524550,2020-01-31,000001,Vente,95000,42,,RTE DU PETIT EPOT,0135,36330,36159,Le Poinçonnet,36,,,36159000AK0064,,,,,,,,,,,,,0,,,,,S,sols,,,233,1.702796,46.762613
2020-524555,2020-02-07,000001,Vente,1,,,TROU LA VACHE ET LES EPINE,B157,36330,36159,Le Poinçonnet,36,,,36159000AX0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1788,1.711243,46.778983
2020-524586,2020-01-17,000001,Vente,182000,22,,IMP DES CHETIFS CHENES,0045,36330,36159,Le Poinçonnet,36,,,36159000AH0256,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,720,1.695585,46.761095
2020-524606,2020-02-11,000001,Vente,135000,7,,RTE DU PETIT EPOT,0135,36330,36159,Le Poinçonnet,36,,,36159000AP0156,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1000,1.709914,46.761272
2020-524606,2020-02-11,000001,Vente,135000,7,,RTE DU PETIT EPOT,0135,36330,36159,Le Poinçonnet,36,,,36159000AP0156,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,PARC,Parc,552,1.709914,46.761272
2020-524765,2020-02-07,000001,Vente,65000,5001,,ALL DE LOUROUER LES BOIS,0100,36330,36159,Le Poinçonnet,36,,,36159000BK0194,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.735497,46.769985
2020-524765,2020-02-07,000001,Vente,65000,5001,,ALL DE LOUROUER LES BOIS,0100,36330,36159,Le Poinçonnet,36,,,36159000BK0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1496,1.735539,46.770463
2020-524884,2020-02-26,000001,Vente,220000,78,,AV DE LA FORET,0085,36330,36159,Le Poinçonnet,36,,,36159000AT0178,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,500,1.716639,46.766852
2020-524884,2020-02-26,000001,Vente,220000,78,,AV DE LA FORET,0085,36330,36159,Le Poinçonnet,36,,,36159000AT0178,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,500,1.716639,46.766852
2020-524884,2020-02-26,000001,Vente,220000,78,,AV DE LA FORET,0085,36330,36159,Le Poinçonnet,36,,,36159000AT0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,500,1.716639,46.766852
2020-524891,2020-02-27,000001,Vente,1,,,L ARRACHIS,B003,36330,36159,Le Poinçonnet,36,,,36159000AZ0233,,,,,,,,,,,,,0,,,,,S,sols,,,329,1.717623,46.782593
2020-524893,2020-02-25,000001,Vente,1,,,LE BOURG,B022,36330,36159,Le Poinçonnet,36,,,36159000AO0686,,,,,,,,,,,,,0,,,,,S,sols,,,2063,1.714884,46.763873
2020-524898,2020-02-07,000001,Vente,219500,3,,ALL DES CHARASSONS,0202,36330,36159,Le Poinçonnet,36,,,36159000AE0056,,,,,,,,,,,,,0,1,Maison,150,6,T,terres,,,49,,
2020-524898,2020-02-07,000001,Vente,219500,3,,ALL DES CHARASSONS,0202,36330,36159,Le Poinçonnet,36,,,36159000AE0056,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,,
2020-524898,2020-02-07,000001,Vente,219500,,,LE GRAND EPOT,B090,36330,36159,Le Poinçonnet,36,,,36159000AE0130,,,,,,,,,,,,,0,,,,,T,terres,,,55,,
2020-524898,2020-02-07,000001,Vente,219500,,,LE GRAND EPOT,B090,36330,36159,Le Poinçonnet,36,,,36159000AE0132,,,,,,,,,,,,,0,,,,,T,terres,,,267,,
2020-524898,2020-02-07,000001,Vente,219500,,,LE GRAND EPOT,B090,36330,36159,Le Poinçonnet,36,,,36159000AE0135,,,,,,,,,,,,,0,,,,,T,terres,,,45,,
2020-524898,2020-02-07,000001,Vente,219500,,,LE GRAND EPOT,B090,36330,36159,Le Poinçonnet,36,,,36159000AE0136,,,,,,,,,,,,,0,,,,,T,terres,,,268,,
2020-524900,2020-03-03,000001,Vente,153100,4,,ALL LOUISE MICHEL,0127,36330,36159,Le Poinçonnet,36,,,36159000AV0324,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,623,1.711944,46.772973
2020-524938,2020-02-20,000001,Vente,149000,82,T,RTE DU GRAND EPOT,0090,36330,36159,Le Poinçonnet,36,,,36159000AC0059,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,PARC,Parc,1100,1.692332,46.771584
2020-524938,2020-02-20,000001,Vente,149000,82,T,RTE DU GRAND EPOT,0090,36330,36159,Le Poinçonnet,36,,,36159000AC0059,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1000,1.692332,46.771584
2020-525170,2020-02-26,000001,Vente,30000,6,,RUE DE LA CROIX CHABRIANT,0060,36330,36159,Le Poinçonnet,36,,,36159000AS0252,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.719702,46.759636
2020-525170,2020-02-26,000001,Vente,30000,,,LA CHARBONNIERE,B056,36330,36159,Le Poinçonnet,36,,,36159000AS0256,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.720114,46.759416
2020-525170,2020-02-26,000001,Vente,30000,,,LA CHARBONNIERE,B056,36330,36159,Le Poinçonnet,36,,,36159000AS0256,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,5189,1.720114,46.759416
2020-525170,2020-02-26,000001,Vente,30000,,,LA CHARBONNIERE,B056,36330,36159,Le Poinçonnet,36,,,36159000AS0424,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,682,1.719213,46.759813
2020-525175,2020-02-21,000001,Vente,190000,41,,ALL DES DRYADES,0203,36330,36159,Le Poinçonnet,36,,,36159000AH0378,,,,,,,,,,,,,0,1,Maison,193,7,S,sols,,,601,1.694635,46.761723
2020-525257,2020-03-09,000001,Vente,145000,12,,ALL DES AUMAILLES,0011,36330,36159,Le Poinçonnet,36,,,36159000AT0103,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,502,1.720775,46.767071
2020-525374,2020-03-12,000002,Vente,10,,,LA MAISON NEUVE,B112,36330,36159,Le Poinçonnet,36,,,36159000BE0217,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.74279,46.78916
2020-525436,2020-04-10,000001,Vente,186000,77,,ALL DES DRUIDES,0070,36330,36159,Le Poinçonnet,36,,,36159000AR0213,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,600,1.709783,46.756181
2020-525436,2020-04-10,000001,Vente,186000,77,,ALL DES DRUIDES,0070,36330,36159,Le Poinçonnet,36,,,36159000AR0213,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,PARC,Parc,634,1.709783,46.756181
2020-525436,2020-04-10,000001,Vente,186000,,,LA RUE,B141,36330,36159,Le Poinçonnet,36,,,36159000AR0216,,,,,,,,,,,,,0,,,,,S,sols,,,320,1.709352,46.756539
2020-525531,2020-04-21,000002,Vente,152000,45,,RTE DU PETIT EPOT,0135,36330,36159,Le Poinçonnet,36,,,36159000AK0222,,,,,,,,,,,,,0,1,Maison,103,4,,,,,,1.703147,46.762107
2020-525689,2020-05-20,000001,Vente,205742,30,,ALL ROSA LUXEMBOURG,0101,36330,36159,Le Poinçonnet,36,,,36159000AZ0204,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,485,1.716692,46.783171
2020-525704,2020-05-15,000001,Vente,202000,9,,ALL DES CHARDONNERETS,0051,36330,36159,Le Poinçonnet,36,,,36159000AE0167,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,690,1.696235,46.769945
2020-525763,2020-05-16,000001,Vente,197000,17,,ALL DES DRYADES,0203,36330,36159,Le Poinçonnet,36,,,36159000AH0221,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,533,1.693895,46.759928
2020-525763,2020-05-16,000001,Vente,197000,,,LES CHETIFS CHENES,B061,36330,36159,Le Poinçonnet,36,,,36159000AH0227,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,587,1.693812,46.759677
2020-525845,2020-05-29,000001,Vente,76000,5237,,RUE DE LA CROIX CHABRIANT,0060,36330,36159,Le Poinçonnet,36,,,36159000AP0044,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,400,1.711985,46.76078
2020-525845,2020-05-29,000001,Vente,76000,5237,,RUE DE LA CROIX CHABRIANT,0060,36330,36159,Le Poinçonnet,36,,,36159000AP0044,,,,,,,,,,,,,0,1,Maison,50,1,AG,terrains d'agrément,PARC,Parc,760,1.711985,46.76078
2020-525858,2020-05-19,000001,Vente,230000,6,,ALL DES MERLES,0275,36330,36159,Le Poinçonnet,36,,,36159000AX0145,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,985,1.71326,46.779335
2020-525870,2020-02-01,000001,Vente,72000,,,RUE DES BERGERES,0016,36330,36159,Le Poinçonnet,36,,,36159000AY0129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1400,1.72417,46.781968
2020-526047,2020-05-20,000001,Vente,175000,69,,AV DE LA FORET,0085,36330,36159,Le Poinçonnet,36,,,36159000AO0282,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,289,1.717626,46.764905
2020-526047,2020-05-20,000001,Vente,175000,69,,AV DE LA FORET,0085,36330,36159,Le Poinçonnet,36,,,36159000AO0282,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,289,1.717626,46.764905
2020-526047,2020-05-20,000001,Vente,175000,67,,AV DE LA FORET,0085,36330,36159,Le Poinçonnet,36,,,36159000AO0283,,,,,,,,,,,,,0,,,,,T,terres,,,337,1.717434,46.764885
2020-526170,2020-06-11,000001,Vente,28000,,,RTE DU GRAND EPOT,0090,36330,36159,Le Poinçonnet,36,,,36159000AC0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,1.691402,46.771426
2020-526187,2020-06-20,000001,Vente,115000,,,LA SENECHALLE,B145,36330,36159,Le Poinçonnet,36,,,36159000BI0107,,,,,,,,,,,,,0,,,,,S,sols,,,607,1.743467,46.774403
2020-526187,2020-06-20,000001,Vente,115000,8,B,IMP DE LA SENECHALLE,0170,36330,36159,Le Poinçonnet,36,,,36159000BI0108,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,500,1.743293,46.774304
2020-526187,2020-06-20,000001,Vente,115000,8,B,IMP DE LA SENECHALLE,0170,36330,36159,Le Poinçonnet,36,,,36159000BI0108,,,,,,,,,,,,,0,1,Maison,125,3,AG,terrains d'agrément,PARC,Parc,588,1.743293,46.774304
2020-526187,2020-06-20,000001,Vente,115000,,,IMP DE LA SENECHALLE,0170,36330,36159,Le Poinçonnet,36,,,36159000BI0111,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.743585,46.774216
2020-526187,2020-06-20,000001,Vente,115000,,,IMP DE LA SENECHALLE,0170,36330,36159,Le Poinçonnet,36,,,36159000BI0116,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.743296,46.774071
2020-526187,2020-06-20,000001,Vente,115000,,,LA SENECHALLE,B145,36330,36159,Le Poinçonnet,36,,,36159000BI0124,,,,,,,,,,,,,0,,,,,S,sols,,,1381,1.742397,46.774704
2020-526187,2020-06-20,000001,Vente,115000,,,LA SENECHALLE,B145,36330,36159,Le Poinçonnet,36,,,36159000BI0126,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,37,1.742909,46.774406
2020-526198,2020-06-23,000001,Vente,160000,28,,ALL DES HAIES FLEURIES,0094,36330,36159,Le Poinçonnet,36,,,36159000AV0015,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,383,1.717912,46.772949
2020-526241,2020-06-19,000001,Vente,152500,7,,ALL DES AUMAILLES,0011,36330,36159,Le Poinçonnet,36,,,36159000AT0107,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,571,1.720076,46.767392
2020-526242,2020-06-19,000001,Vente,175000,23,B,RUE DE L ANCIENNE MAIRIE,0010,36330,36159,Le Poinçonnet,36,,,36159000BK0018,,,,,,,,,,,,,0,1,Maison,97,5,P,prés,,,2976,1.738174,46.770948
2020-526242,2020-06-19,000001,Vente,175000,23,B,RUE DE L ANCIENNE MAIRIE,0010,36330,36159,Le Poinçonnet,36,,,36159000BK0018,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1440,1.738174,46.770948
2020-526344,2020-06-26,000001,Vente,180000,1,,RUE DES SAUNEES,0167,36330,36159,Le Poinçonnet,36,,,36159000BD0157,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,673,1.729173,46.793821
2020-526443,2020-07-10,000002,Vente,122,,,LA PIECE DES GEORGIES,B125,36330,36159,Le Poinçonnet,36,,,36159000BD0309,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.732855,46.79449
2020-526634,2020-07-28,000001,Vente,135700,193,B,RUE DE LA BRAUDERIE,0024,36330,36159,Le Poinçonnet,36,,,36159000BB0110,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,649,1.723906,46.787431
2020-526646,2020-07-03,000001,Vente,250000,37,,ALL DES DRYADES,0203,36330,36159,Le Poinçonnet,36,,,36159000AH0386,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1126,1.694064,46.761756
2020-526657,2020-07-28,000001,Vente,135000,26,,RUE DE LA CHARBONNIERE,0040,36330,36159,Le Poinçonnet,36,,,36159000AO0328,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,363,1.715868,46.763106
2020-526745,2020-07-29,000001,Vente,46000,,,RTE DE VARENNES,0180,36330,36159,Le Poinçonnet,36,,,36159000BH0238,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,276,1.749599,46.78567
2020-526745,2020-07-29,000001,Vente,46000,,,RTE DE VARENNES,0180,36330,36159,Le Poinçonnet,36,,,36159000BH0242,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,418,1.749854,46.78565
2020-526745,2020-07-29,000001,Vente,46000,,,RTE DE VARENNES,0180,36330,36159,Le Poinçonnet,36,,,36159000BH0246,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,233,1.749725,46.785522
2020-527045,2020-07-30,000001,Vente,184900,5,,ALL DES EPINETTES,0072,36330,36159,Le Poinçonnet,36,,,36159000AV0066,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,418,1.718524,46.771132
2020-527081,2020-08-08,000001,Vente,178100,10,,ALL DES MINERAIS,0110,36330,36159,Le Poinçonnet,36,,,36159000AP0087,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,1466,1.714313,46.759306
2020-527081,2020-08-08,000001,Vente,178100,11,,IMP DES  DRUIDES,0077,36330,36159,Le Poinçonnet,36,,,36159000AP0296,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,40,1.714594,46.759265
2020-527085,2020-08-13,000001,Vente,6500,,,ALL DES DRUIDES,0070,36330,36159,Le Poinçonnet,36,,,36159000AR0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,1.713266,46.756155
2020-527214,2020-08-08,000001,Vente,207050,2,,IMP DE LA MARECHALE,0271,36330,36159,Le Poinçonnet,36,,,36159000BI0093,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,492,1.737768,46.774962
2020-527301,2020-09-04,000001,Vente,142000,1,,ALL DES CHARASSONS,0202,36330,36159,Le Poinçonnet,36,,,36159000AE0057,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,461,1.69497,46.766208
2020-527336,2020-08-29,000001,Vente,100000,,,ALL DES ALOUETTES,0005,36330,36159,Le Poinçonnet,36,,,36159000AE0069,,,,,,,,,,,,,0,,,,,S,sols,,,434,1.696888,46.767188
2020-527336,2020-08-29,000001,Vente,100000,43,,ALL DES ALOUETTES,0005,36330,36159,Le Poinçonnet,36,,,36159000AE0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1039,1.696811,46.767785
2020-527336,2020-08-29,000001,Vente,100000,43,,ALL DES ALOUETTES,0005,36330,36159,Le Poinçonnet,36,,,36159000AE0076,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,1039,1.696811,46.767785
2020-527342,2020-08-31,000001,Vente,132202,8,,ALL LOUISE MICHEL,0127,36330,36159,Le Poinçonnet,36,,,36159000AV0326,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,398,1.712164,46.773199
2020-527479,2020-09-10,000001,Vente,160000,5802,,RTE DU GRAND EPOT,0090,36330,36159,Le Poinçonnet,36,,,36159000AC0048,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,971,1.689774,46.771127
2020-527523,2020-09-22,000001,Vente,177000,8,B,ALL DES ALOUETTES,0005,36330,36159,Le Poinçonnet,36,,,36159000AI0068,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,754,1.696403,46.764168
2020-527537,2020-09-11,000001,Vente,200000,12,,ALL DES EGLANTINES,0071,36330,36159,Le Poinçonnet,36,,,36159000AH0129,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,PARC,Parc,318,1.696749,46.760784
2020-527537,2020-09-11,000001,Vente,200000,12,,ALL DES EGLANTINES,0071,36330,36159,Le Poinçonnet,36,,,36159000AH0129,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1000,1.696749,46.760784
2020-527646,2020-09-10,000001,Vente,111000,4,,RTE DES BERGERES,0015,36330,36159,Le Poinçonnet,36,,,36159000AX0006,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,375,1.708129,46.779364
2020-527702,2020-09-23,000001,Vente,95000,,,RTE DU GRAND EPOT,0090,36330,36159,Le Poinçonnet,36,,,36159000AL0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2140,1.704709,46.76703
2020-527789,2020-09-30,000001,Vente,167000,10,,ALL DES CHAUMES,0044,36330,36159,Le Poinçonnet,36,,,36159000AL0126,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,885,1.702761,46.771239
2020-527823,2020-10-02,000001,Vente,145956,16,,ALL LOUISE MICHEL,0127,36330,36159,Le Poinçonnet,36,,,36159000AV0328,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,492,1.712781,46.773691
2020-528021,2020-10-16,000001,Vente,104790,,,ALL CLAUDE DEBUSSY,0054,36330,36159,Le Poinçonnet,36,,,36159000AO1019,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1470,1.712758,46.764824
2020-528027,2020-10-17,000001,Vente,90000,4,,ALL DES TOURNESOLS,0176,36330,36159,Le Poinçonnet,36,,,36159000BC0046,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,601,1.721809,46.790286
2020-528232,2020-10-28,000001,Vente,125000,3,,RUE DE LA CHARBONNIERE,0040,36330,36159,Le Poinçonnet,36,,,36159000AO1013,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,549,1.715862,46.761326
2020-528235,2020-10-30,000001,Vente,139000,16,,ALL DE CORBILLY,0050,36330,36159,Le Poinçonnet,36,,,36159000AO0468,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,1085,1.710204,46.763943
2020-528245,2020-10-21,000001,Vente,215000,8,,ALL ROSA LUXEMBOURG,0101,36330,36159,Le Poinçonnet,36,,,36159000AZ0215,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,777,1.717524,46.782
2020-528295,2020-10-23,000001,Vente,170000,10,,ALL DES EGLANTINES,0071,36330,36159,Le Poinçonnet,36,,,36159000AH0128,,,,,,,,,,,,,0,1,Maison,102,6,AG,terrains d'agrément,PARC,Parc,580,1.697098,46.760718
2020-528295,2020-10-23,000001,Vente,170000,10,,ALL DES EGLANTINES,0071,36330,36159,Le Poinçonnet,36,,,36159000AH0128,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,1000,1.697098,46.760718
2020-528393,2020-10-30,000001,Vente,136000,1,,ALL DES VIGNES,0185,36330,36159,Le Poinçonnet,36,,,36159000AL0071,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,916,1.704345,46.76809
2020-528394,2020-10-29,000001,Vente,67500,5174,,RUE DE LA FOIRE AU BOIS,0075,36330,36159,Le Poinçonnet,36,,,36159000AO0458,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,651,1.71219,46.763818
2020-528715,2020-11-06,000001,Vente,79000,65,,ALL BORIS VIAN,0028,36330,36159,Le Poinçonnet,36,,,36159000AD0018,,,9,51.34,,,,,,,,,1,1,Maison,54,2,,,,,,1.698209,46.769477
2020-528715,2020-11-06,000001,Vente,79000,9018,,ALL BORIS VIAN,0028,36330,36159,Le Poinçonnet,36,,,36159000AD0018,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.698209,46.769477
2020-528715,2020-11-06,000001,Vente,79000,9018,,ALL BORIS VIAN,0028,36330,36159,Le Poinçonnet,36,,,36159000AD0018,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.698209,46.769477
2020-528746,2020-11-24,000001,Vente,228000,41,,ALL DE CORBILLY,0050,36330,36159,Le Poinçonnet,36,,,36159000AL0199,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,PARC,Parc,2025,1.708607,46.766798
2020-528746,2020-11-24,000001,Vente,228000,41,,ALL DE CORBILLY,0050,36330,36159,Le Poinçonnet,36,,,36159000AL0199,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1500,1.708607,46.766798
2020-528801,2020-11-13,000001,Vente,110000,4,,ALL DES HAIES FLEURIES,0094,36330,36159,Le Poinçonnet,36,,,36159000AV0027,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,441,1.719353,46.771749
2020-528801,2020-11-13,000001,Vente,110000,4,,ALL DES HAIES FLEURIES,0094,36330,36159,Le Poinçonnet,36,,,36159000AV0028,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.719656,46.771735
2020-528821,2020-11-14,000002,Vente,488000,16,Q,RUE DES BERGERES,0016,36330,36159,Le Poinçonnet,36,,,36159000AX0191,,,,,,,,,,,,,0,1,Maison,240,6,,,,,,1.712766,46.778571
2020-528853,2020-12-02,000001,Vente,140000,10,,ALL DES CAILLOUX,0030,36330,36159,Le Poinçonnet,36,,,36159000AR0290,,,,,,,,,,,,,0,,,,,S,sols,,,64,1.711513,46.757365
2020-528853,2020-12-02,000001,Vente,140000,8,,ALL DES CAILLOUX,0030,36330,36159,Le Poinçonnet,36,,,36159000AR0291,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,807,1.711304,46.757264
2020-528853,2020-12-02,000001,Vente,140000,8,,ALL DES CAILLOUX,0030,36330,36159,Le Poinçonnet,36,,,36159000AR0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,1.711304,46.757264
2020-528854,2020-12-01,000001,Vente,258000,22,,ALL ROSA LUXEMBOURG,0101,36330,36159,Le Poinçonnet,36,,,36159000AZ0208,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,696,1.717287,46.783461
2020-528910,2020-11-13,000001,Vente,245000,39,,RTE DU PETIT EPOT,0135,36330,36159,Le Poinçonnet,36,,,36159000AK0156,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1120,1.704575,46.762182
2020-528916,2020-12-05,000001,Vente,212000,1,,ALL DES ARTS,0007,36330,36159,Le Poinçonnet,36,,,36159000BC0209,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,830,1.726788,46.79176
2020-528916,2020-12-05,000001,Vente,212000,,,LE GRAND POIRIER,B092,36330,36159,Le Poinçonnet,36,,,36159000BC0214,,,,,,,,,,,,,0,,,,,T,terres,,,859,1.726296,46.791792
2020-528919,2020-11-20,000001,Vente,16000,,,LA VERRERIE,B165,36330,36159,Le Poinçonnet,36,,,361590000A1355,,,,,,,,,,,,,0,,,,,T,terres,,,1107,1.745827,46.713818
2020-528919,2020-11-20,000001,Vente,16000,,,LA VERRERIE,B165,36330,36159,Le Poinçonnet,36,,,361590000A1357,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,15000,1.747064,46.715441
2020-528919,2020-11-20,000001,Vente,16000,,,LA VERRERIE,B165,36330,36159,Le Poinçonnet,36,,,361590000A1357,,,,,,,,,,,,,0,,,,,T,terres,,,8398,1.747064,46.715441
2020-528919,2020-11-20,000001,Vente,16000,,,LA VERRERIE,B165,36330,36159,Le Poinçonnet,36,,,361590000A1357,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10000,1.747064,46.715441
2020-529086,2020-11-28,000001,Vente,146950,,,LA RUE,B141,36330,36159,Le Poinçonnet,36,,,36159000AP0277,,,,,,,,,,,,,0,,,,,T,terres,,,209,1.712036,46.758954
2020-529086,2020-11-28,000001,Vente,146950,5258,,ALL DES CAILLOUX,0030,36330,36159,Le Poinçonnet,36,,,36159000AP0279,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,381,1.711961,46.758824
2020-529086,2020-11-28,000001,Vente,146950,5258,,ALL DES CAILLOUX,0030,36330,36159,Le Poinçonnet,36,,,36159000AP0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,1.711961,46.758824
2020-529154,2020-12-11,000002,Vente,1,157,,AV DE LA FORET,0085,36330,36159,Le Poinçonnet,36,,,36159000AN0167,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.711505,46.77193
2020-529233,2020-12-08,000001,Vente,180000,140,,AV DE LA FORET,0085,36330,36159,Le Poinçonnet,36,,,36159000AV0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,689,1.713055,46.772337
2020-529233,2020-12-08,000001,Vente,180000,140,,AV DE LA FORET,0085,36330,36159,Le Poinçonnet,36,,,36159000AV0174,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,689,1.713055,46.772337
2020-529233,2020-12-08,000001,Vente,180000,140,,AV DE LA FORET,0085,36330,36159,Le Poinçonnet,36,,,36159000AV0174,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1500,1.713055,46.772337
2020-529233,2020-12-08,000001,Vente,180000,140,,AV DE LA FORET,0085,36330,36159,Le Poinçonnet,36,,,36159000AV0174,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,PARC,Parc,1500,1.713055,46.772337
2020-529233,2020-12-08,000001,Vente,180000,140,,AV DE LA FORET,0085,36330,36159,Le Poinçonnet,36,,,36159000AV0175,,,,,,,,,,,,,0,,,,,T,terres,,,908,1.713771,46.773304
2020-529264,2020-12-12,000001,Vente,248000,36,T,RUE DE CANTINIER,0035,36330,36159,Le Poinçonnet,36,,,36159000BD0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,739,1.728474,46.794422
2020-529264,2020-12-12,000001,Vente,248000,36,T,RUE DE CANTINIER,0035,36330,36159,Le Poinçonnet,36,,,36159000BD0147,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,739,1.728474,46.794422
2020-529286,2020-12-17,000002,Vente,460000,71,,AV DE LA FORET,0085,36330,36159,Le Poinçonnet,36,,,36159000AO0718,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.717574,46.765014
2020-529286,2020-12-17,000002,Vente,460000,71,,AV DE LA FORET,0085,36330,36159,Le Poinçonnet,36,,,36159000AO0720,,,,,,,,,,,,,0,,,,,T,terres,,,24,1.717485,46.764988
2020-529286,2020-12-17,000002,Vente,460000,,,RUE DE LA CHARBONNIERE,0040,36330,36159,Le Poinçonnet,36,,,36159000AO0722,,,,,,,,,,,,,0,,,,,T,terres,,,54,1.717317,46.764968
2020-529286,2020-12-17,000002,Vente,460000,52,,LA CHARBONNIERE,B056,36330,36159,Le Poinçonnet,36,,,36159000AO1022,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.716621,46.764927
2020-529286,2020-12-17,000002,Vente,460000,52,,LA CHARBONNIERE,B056,36330,36159,Le Poinçonnet,36,,,36159000AO1022,,,,,,,,,,,,,0,1,Maison,148,4,,,,,,1.716621,46.764927
2020-529286,2020-12-17,000002,Vente,460000,52,,LA CHARBONNIERE,B056,36330,36159,Le Poinçonnet,36,,,36159000AO1022,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.716621,46.764927
2020-529286,2020-12-17,000002,Vente,460000,52,,LA CHARBONNIERE,B056,36330,36159,Le Poinçonnet,36,,,36159000AO1022,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.716621,46.764927
2020-529286,2020-12-17,000002,Vente,460000,52,,LA CHARBONNIERE,B056,36330,36159,Le Poinçonnet,36,,,36159000AO1022,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.716621,46.764927