id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1174045,2020-01-16,000001,Vente,39000,,,LE COUSTET,B032,82100,82012,Les Barthes,82,,,820120000B1314,,,,,,,,,,,,,0,,,,,T,terres,,,276,1.183959,44.076083
2020-1174045,2020-01-16,000001,Vente,39000,,,LE COUSTET,B032,82100,82012,Les Barthes,82,,,820120000B1320,,,,,,,,,,,,,0,,,,,T,terres,,,1469,1.184263,44.076079
2020-1174114,2020-01-17,000001,Vente,3,,,FOND DU TUILE,B034,82100,82012,Les Barthes,82,,,820120000B1299,,,,,,,,,,,,,0,,,,,T,terres,,,19,1.184386,44.076352
2020-1174114,2020-01-17,000001,Vente,3,,,FOND DU TUILE,B034,82100,82012,Les Barthes,82,,,820120000B1300,,,,,,,,,,,,,0,,,,,T,terres,,,11,1.184073,44.076311
2020-1174114,2020-01-17,000001,Vente,3,,,FOND DU TUILE,B034,82100,82012,Les Barthes,82,,,820120000B1305,,,,,,,,,,,,,0,,,,,T,terres,,,67,1.183379,44.076213
2020-1174114,2020-01-17,000001,Vente,3,,,LE COUSTET,B032,82100,82012,Les Barthes,82,,,820120000B1313,,,,,,,,,,,,,0,,,,,T,terres,,,214,1.183523,44.076155
2020-1174114,2020-01-17,000001,Vente,3,,,LE COUSTET,B032,82100,82012,Les Barthes,82,,,820120000B1317,,,,,,,,,,,,,0,,,,,T,terres,,,1193,1.184424,44.075904
2020-1174114,2020-01-17,000001,Vente,3,,,FOND DU TUILE,B034,82100,82012,Les Barthes,82,,,820120000B1324,,,,,,,,,,,,,0,,,,,T,terres,,,89,1.18308,44.076165
2020-1174114,2020-01-17,000001,Vente,3,,,FOND DU TUILE,B034,82100,82012,Les Barthes,82,,,820120000B1327,,,,,,,,,,,,,0,,,,,T,terres,,,17,1.183801,44.076273
2020-1174114,2020-01-17,000001,Vente,3,,,FOND DU TUILE,B034,82100,82012,Les Barthes,82,,,820120000B1330,,,,,,,,,,,,,0,,,,,T,terres,,,13,1.183618,44.076247
2020-1174165,2020-02-03,000001,Vente,180000,3255,,RTE DE SAINT PORQUIER,0541,82100,82012,Les Barthes,82,,,820120000B1115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2315,1.175203,44.071445
2020-1174165,2020-02-03,000001,Vente,180000,3255,,RTE DE SAINT PORQUIER,0541,82100,82012,Les Barthes,82,,,820120000B1115,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,2315,1.175203,44.071445
2020-1174623,2020-02-18,000001,Vente,33500,,,LE COUSTET,B032,82100,82012,Les Barthes,82,,,820120000B1311,,,,,,,,,,,,,0,,,,,T,terres,,,1865,1.183379,44.075595
2020-1174659,2020-02-18,000001,Vente,33500,,,LE COUSTET,B032,82100,82012,Les Barthes,82,,,820120000B1310,,,,,,,,,,,,,0,,,,,T,terres,,,1962,1.183734,44.075618
2020-1175000,2020-03-17,000001,Vente,40000,,,FOND DU TUILE,B034,82100,82012,Les Barthes,82,,,820120000B1306,,,,,,,,,,,,,0,,,,,T,terres,,,399,1.183197,44.076414
2020-1175000,2020-03-17,000001,Vente,40000,,,FOND DU TUILE,B034,82100,82012,Les Barthes,82,,,820120000B1307,,,,,,,,,,,,,0,,,,,T,terres,,,7,1.183019,44.076607
2020-1175000,2020-03-17,000001,Vente,40000,,,FOND DU TUILE,B034,82100,82012,Les Barthes,82,,,820120000B1321,,,,,,,,,,,,,0,,,,,T,terres,,,1,1.182828,44.07658
2020-1175000,2020-03-17,000001,Vente,40000,,,FOND DU TUILE,B034,82100,82012,Les Barthes,82,,,820120000B1323,,,,,,,,,,,,,0,,,,,T,terres,,,1120,1.182962,44.076381
2020-1175056,2020-03-27,000001,Vente,39000,,,LE COUSTET,B032,82100,82012,Les Barthes,82,,,820120000B1312,,,,,,,,,,,,,0,,,,,T,terres,,,1528,1.183219,44.075831
2020-1175399,2020-05-14,000001,Vente,89000,,,VILLAGE,B067,82100,82012,Les Barthes,82,,,820120000A0403,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,930,1.16916,44.098592
2020-1175399,2020-05-14,000001,Vente,89000,144,,RUE LES CHAMPS ELYSEES,0070,82100,82012,Les Barthes,82,,,820120000A0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,1.16874,44.098542
2020-1175399,2020-05-14,000001,Vente,89000,144,,RUE LES CHAMPS ELYSEES,0070,82100,82012,Les Barthes,82,,,820120000A0404,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,885,1.16874,44.098542
2020-1175572,2020-05-23,000001,Vente,1800,,,LA CARRETIERE,B027,82100,82012,Les Barthes,82,,,820120000B0360,,,,,,,,,,,,,0,,,,,T,terres,,,5950,1.171559,44.084164
2020-1176727,2020-07-10,000001,Vente,159000,18,,CHE DE LAMARQUE,0346,82100,82012,Les Barthes,82,,,820120000A0995,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1124,1.168638,44.095176
2020-1176727,2020-07-10,000001,Vente,159000,18,,CHE DE LAMARQUE,0346,82100,82012,Les Barthes,82,,,820120000A0995,,,,,,,,,,,,,0,1,Maison,97,3,T,terres,,,1417,1.168638,44.095176
2020-1176727,2020-07-10,000001,Vente,159000,18,,CHE DE LAMARQUE,0346,82100,82012,Les Barthes,82,,,820120000A0995,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1124,1.168638,44.095176
2020-1176727,2020-07-10,000001,Vente,159000,18,,CHE DE LAMARQUE,0346,82100,82012,Les Barthes,82,,,820120000A0995,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1417,1.168638,44.095176
2020-1176727,2020-07-10,000001,Vente,159000,,,VILLAGE,B067,82100,82012,Les Barthes,82,,,820120000A1055,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,450,1.168817,44.09518
2020-1176727,2020-07-10,000001,Vente,159000,,,VILLAGE,B067,82100,82012,Les Barthes,82,,,820120000A1214,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,20,1.168903,44.095214
2020-1176727,2020-07-10,000001,Vente,159000,,,VILLAGE,B067,82100,82012,Les Barthes,82,,,820120000A1216,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,162,1.169,44.095125
2020-1177565,2020-09-10,000001,Vente,39000,,,FOND DU TUILE,B034,82100,82012,Les Barthes,82,,,820120000B1304,,,,,,,,,,,,,0,,,,,T,terres,,,978,1.183406,44.076492
2020-1177565,2020-09-10,000001,Vente,39000,,,FOND DU TUILE,B034,82100,82012,Les Barthes,82,,,820120000B1328,,,,,,,,,,,,,0,,,,,T,terres,,,550,1.183568,44.076427
2020-1178212,2020-10-28,000001,Vente,223000,165,,CHE DES VIGNES,0700,82100,82012,Les Barthes,82,,,820120000B1185,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,866,1.183246,44.073529
2020-1178212,2020-10-28,000001,Vente,223000,,,FONTAYNES,B035,82100,82012,Les Barthes,82,,,820120000B1190,,,,,,,,,,,,,0,,,,,T,terres,,,557,1.183052,44.073582
2020-1178212,2020-10-28,000001,Vente,223000,,,FONTAYNES,B035,82100,82012,Les Barthes,82,,,820120000B1195,,,,,,,,,,,,,0,,,,,B,bois,NOYER,Noyeraie ou noyers,121,1.182986,44.073415
2020-1178212,2020-10-28,000001,Vente,223000,,,FONTAYNES,B035,82100,82012,Les Barthes,82,,,820120000B1198,,,,,,,,,,,,,0,,,,,B,bois,NOYER,Noyeraie ou noyers,57,1.183017,44.073363
2020-1178212,2020-10-28,000001,Vente,223000,,,FONTAYNES,B035,82100,82012,Les Barthes,82,,,820120000B1218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,402,1.183067,44.07369
2020-1178343,2020-10-27,000001,Vente,210000,75,,CHE DE LABASTIDE,0340,82100,82012,Les Barthes,82,,,820120000A0370,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,780,1.170275,44.096964
2020-1178343,2020-10-27,000001,Vente,210000,,,VILLAGE,B067,82100,82012,Les Barthes,82,,,820120000A0371,,,,,,,,,,,,,0,,,,,T,terres,,,1080,1.170462,44.097067
2020-1178990,2020-11-30,000001,Vente,120000,,,FOND DU TUILE,B034,82100,82012,Les Barthes,82,,,820120000B1331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,832,1.177175,44.07511
2020-1178990,2020-11-30,000001,Vente,120000,,,FOND DU TUILE,B034,82100,82012,Les Barthes,82,,,820120000B1334,,,,,,,,,,,,,0,,,,,T,terres,,,3,1.176904,44.075096
2020-1178990,2020-11-30,000001,Vente,120000,,,FOND DU TUILE,B034,82100,82012,Les Barthes,82,,,820120000B1336,,,,,,,,,,,,,0,,,,,T,terres,,,981,1.177774,44.075317
2020-1178990,2020-11-30,000001,Vente,120000,1290,,RTE DE CASTELSARRASIN,0065,82100,82012,Les Barthes,82,,,820120000B1339,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,773,1.177268,44.075087
