siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215902651,00011,21590265100011,O,1983-03-01,12,2020,,2022-08-29T09:07:58,true,4,,71,,PL,DU GENERAL DE GAULLE,59144,GOMMEGNIES,,BP 23,59265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.70573,50.27127,0.91,housenumber,71 Place du Général de Gaulle 59144 Gommegnies,59265_0079_00071,G,71 PLACE DU GENERAL DE GAULLE,
215902651,00029,21590265100029,O,1983-03-16,NN,,,2008-01-04T18:37:33,false,3,,,,PL,DU GENERAL DE GAULLE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE DES FETES,,,,90.04Z,NAFRev2,N,3.706133,50.271123,0.91,street,Place du Général de Gaulle 59144 Gommegnies,59265_0079,G,PLACE DU GENERAL DE GAULLE,
215902651,00037,21590265100037,O,1983-03-16,NN,,,2017-05-04T01:27:32,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOCIETE DE MUSIQUE,,,,85.59B,NAFRev2,N,3.706133,50.271123,0.91,street,Place du Général de Gaulle 59144 Gommegnies,59265_0079,G,PLACE DU GENERAL DE GAULLE,
215902651,00045,21590265100045,O,1983-12-21,03,2020,,2022-08-29T09:07:58,false,3,,533,,RUE,DE LA CAVEE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JACQUES BREL,,,,85.20Z,NAFRev2,N,3.714103,50.26727,0.96,housenumber,533 Rue de la Cavée 59144 Gommegnies,59265_0030_00533,G,533 RUE DE LA CAVEE,
215902651,00052,21590265100052,O,1983-12-21,03,2020,,2022-08-29T09:07:58,false,4,,16,,RUE,CELESTIN HENNION,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RENE JOUGLET,,,,85.20Z,NAFRev2,N,3.714909,50.255717,0.86,street,Rue Celestin Hennion 59144 Gommegnies,59265_0035,G,RUE CELESTIN HENNION,
245900709,00016,24590070900016,O,1992-12-30,NN,,,,false,4,MAIRIE,1,,,GRAND PLACE,59144,GOMMEGNIES,,BP 23,59265,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1A,NAF1993,O,3.706133,50.271123,0.48,street,Place du Général de Gaulle 59144 Gommegnies,59265_0079,G,PLACE DU GENERAL DE GAULLE,
245900709,00024,24590070900024,O,2002-12-25,NN,,,2008-04-26T08:26:39,true,3,,101,,RUE,DU CENTRE,59144,GOMMEGNIES,,BP 16,59265,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,75.1A,NAFRev1,O,3.704633,50.270808,0.96,housenumber,101 Rue du Centre 59144 Gommegnies,59265_0040_00101,G,101 RUE DU CENTRE,
265902650,00018,26590265000018,O,1983-03-01,NN,,,2008-01-04T19:01:14,true,4,MAIRIE,71,,PL,DU GENERAL DE GAULLE,59144,GOMMEGNIES,,BP 23,59265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.70573,50.27127,0.91,housenumber,71 Place du Général de Gaulle 59144 Gommegnies,59265_0079_00071,G,71 PLACE DU GENERAL DE GAULLE,
295903215,00016,29590321500016,O,1999-06-24,,,,2021-09-09T09:38:42,true,4,MAIRIE,71,,PL,DU GENERAL DE GAULLE,59144,GOMMEGNIES,,BP 23,59265,,,,,,,,,,,,,,,,,,,2021-08-05,F,,,,,42.99Z,NAFRev2,N,3.70573,50.27127,0.91,housenumber,71 Place du Général de Gaulle 59144 Gommegnies,59265_0079_00071,G,71 PLACE DU GENERAL DE GAULLE,
300085917,00015,30008591700015,O,1963-01-01,NN,,,2008-11-07T00:16:31,true,3,,8,,,GRAND PLACE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.2C,NAFRev1,N,3.705717,50.270976,0.49,housenumber,8 Place du Général de Gaulle 59144 Gommegnies,59265_0079_00008,G,8 PLACE DU GENERAL DE GAULLE,
300085917,00023,30008591700023,O,1973-12-01,NN,,,2006-10-26T23:46:48,false,4,,74,,RUE,BARBEAU,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,3.70298,50.271587,0.95,housenumber,74 Rue Barbeau 59144 Gommegnies,59265_0014_00074,G,74 RUE BARBEAU,
300644028,00015,30064402800015,O,1900-01-01,NN,,,2018-09-29T12:09:13,true,4,MAIRIE,1,,,GRAND PLACE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,93.12Z,NAFRev2,N,3.706133,50.271123,0.48,street,Place du Général de Gaulle 59144 Gommegnies,59265_0079,G,PLACE DU GENERAL DE GAULLE,
300724127,00026,30072412700026,O,1993-09-01,NN,,,2006-11-25T09:12:05,true,3,,48,,RUE,CHARLOT,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2004-09-08,F,,,,,85.1G,NAFRev1,N,3.710761,50.2706,0.95,housenumber,48 Rue Charlot 59144 Gommegnies,59265_0043_00048,G,48 RUE CHARLOT,
300928728,00017,30092872800017,O,,,,,,true,1,,2,,RUE,CROMBION,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,3.711615,50.259491,0.84,street,Rue Crombion 59144 Gommegnies,59265_0050,G,RUE CROMBION,
301041257,00025,30104125700025,O,1900-01-01,NN,,,2008-11-07T00:17:08,false,4,,150,,RUE,DU CENTRE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.4J,NAF1993,N,3.705481,50.270907,0.96,housenumber,150 Rue du Centre 59144 Gommegnies,59265_0040_00150,G,150 RUE DU CENTRE,
301041257,00033,30104125700033,O,2001-01-01,NN,,,2014-07-08T00:11:02,true,4,,1034,,RUE,DE LA CAVEE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.34Z,NAFRev2,N,3.718283,50.263692,0.96,housenumber,1034 Rue de la Cavée 59144 Gommegnies,59265_0030_01034,G,1034 RUE DE LA CAVEE,
301807392,00016,30180739200016,O,,NN,,,,true,1,,11,,RUE,DU CENTRE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.04,NAP,N,3.706423,50.271034,0.81,street,Rue du Centre 59144 Gommegnies,59265_0040,G,RUE DU CENTRE,
304501562,00017,30450156200017,O,1975-01-01,NN,,1392ZA,2018-09-18T19:39:37,true,4,,38,,RUE,CELESTIN HENNION,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.59A,NAFRev2,N,3.714909,50.255717,0.86,street,Rue Celestin Hennion 59144 Gommegnies,59265_0035,G,RUE CELESTIN HENNION,
305458432,00013,30545843200013,O,,NN,,,,true,1,,,,,,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
306838608,00017,30683860800017,O,,,,,,true,1,,11,,RUE,NEUVE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,3.708007,50.272472,0.76,street,Rue Neuve 59144 Gommegnies,59265_0200,G,RUE NEUVE,
306839234,00011,30683923400011,O,,NN,,,,true,1,,8,,RUE,CROMBIEN,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,81.21,NAP,N,3.711615,50.259491,0.66,street,Rue Crombion 59144 Gommegnies,59265_0050,G,RUE CROMBION,
306852039,00016,30685203900016,O,1998-09-01,NN,,,2008-01-04T19:44:07,true,5,MAIRIE,,,,GRAND PLACE,59144,GOMMEGNIES,,BP 17,59265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.706133,50.271123,0.48,street,Place du Général de Gaulle 59144 Gommegnies,59265_0079,G,PLACE DU GENERAL DE GAULLE,
306852054,00015,30685205400015,O,1900-01-01,NN,,,2019-11-08T09:29:13,true,6,,473,,RUE,NEUVE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,82.19Z,NAFRev2,N,3.70893,50.27239,0.96,housenumber,473 Rue Neuve 59144 Gommegnies,59265_0200_00473,G,473 RUE NEUVE,
306853896,00018,30685389600018,O,,,,,,true,1,,,,,SALLE DES FETES,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3E,NAF1993,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
306854134,00013,30685413400013,O,,,,,,true,1,,,,RUE,NEUVE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.708007,50.272472,0.96,street,Rue Neuve 59144 Gommegnies,59265_0200,G,RUE NEUVE,
306914128,00039,30691412800039,O,1980-11-27,NN,,,,true,1,,1,,RUE,DU CENTRE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6D,NAF1993,N,3.706423,50.271034,0.85,street,Rue du Centre 59144 Gommegnies,59265_0040,G,RUE DU CENTRE,
308187293,00011,30818729300011,O,1900-01-01,NN,,,2008-01-04T19:49:33,true,3,,,,,MAIRIE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308584424,00045,30858442400045,O,1995-04-01,,,,2011-04-28T00:12:43,false,4,,10,,RTE,DE BAVAY,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,55.3B,NAF1993,N,3.707345,50.276177,0.66,street,Route de Bavay 59144 Gommegnies,59265_0018,G,ROUTE DE BAVAY,
308941442,00011,30894144200011,O,,NN,,,,true,1,,22,,RUE,HAUTE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.705817,50.270018,0.53,housenumber,22 Rue de la Gare 59144 Gommegnies,59265_0075_00022,G,22 RUE DE LA GARE,
308969641,00015,30896964100015,O,,NN,,,,true,1,,3,,RTE,DU QUESNOY,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,3.693623,50.270014,0.73,street,Route du Quesnoy 59144 Gommegnies,59265_0185,G,ROUTE DU QUESNOY,
310168497,00017,31016849700017,O,,NN,,,,true,1,,3,,RTE,DU QUESNOY,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.693623,50.270014,0.73,street,Route du Quesnoy 59144 Gommegnies,59265_0185,G,ROUTE DU QUESNOY,
311188007,00018,31118800700018,O,,,,,,true,1,,56,,RTE,SARLOTON,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.723237,50.257931,0.55,street,Rue du Sarloton 59144 Gommegnies,59265_0250,G,RUE DU SARLOTON,
312393770,00028,31239377000028,O,1985-05-13,NN,,,2008-01-04T20:15:04,true,3,,254,,RUE,DU CENTRE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.706808,50.271248,0.96,housenumber,254 Rue du Centre 59144 Gommegnies,59265_0040_00254,G,254 RUE DU CENTRE,
312721491,00016,31272149100016,O,,NN,,,,true,1,,4,,RUE,BARREAU,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.41,NAP,N,3.70298,50.271587,0.63,street,Rue Barbeau 59144 Gommegnies,59265_0014,G,RUE BARBEAU,
313146060,00014,31314606000014,O,,,,,,true,1,,,,,POSTE RESTANTE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
315119297,00028,31511929700028,O,,NN,,,,true,1,,13,,RUE,DU CENTRE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,3.706423,50.271034,0.81,street,Rue du Centre 59144 Gommegnies,59265_0040,G,RUE DU CENTRE,
315419671,00013,31541967100013,O,1979-01-01,NN,,,2008-11-07T00:30:53,false,4,,19,,RUE,DU CHEVAL BLANC,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.2V,NAFRev1,O,3.735637,50.265356,0.85,street,Rue du Cheval Blanc 59144 Gommegnies,59265_0045,G,RUE DU CHEVAL BLANC,
315419671,00021,31541967100021,O,2005-10-01,NN,,4399CZ,2015-05-14T04:52:04,true,3,,780,,RUE,DU CHEVAL BLANC,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.99C,NAFRev2,O,3.736383,50.265128,0.96,housenumber,780 Rue du Cheval Blanc 59144 Gommegnies,59265_0045_00780,G,780 RUE DU CHEVAL BLANC,
315442533,00024,31544253300024,O,,NN,,,,true,1,,29,,RUE,RENE JOUGLET,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.710464,50.249734,0.84,street,Rue René Jouglet 59144 Gommegnies,59265_0230,G,RUE RENE JOUGLET,
316007384,00050,31600738400050,O,2004-01-01,NN,,,2022-01-01T15:25:26,true,5,,85,,RUE,NEUVE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,80.10Z,NAFRev2,N,3.703624,50.272775,0.96,housenumber,85 Rue Neuve 59144 Gommegnies,59265_0200_00085,G,85 RUE NEUVE,
316447036,00013,31644703600013,O,1979-01-01,NN,,,2008-11-07T00:32:00,true,3,,135,,RUE,CROMBION,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,50.2Z,NAFRev1,N,3.711406,50.259579,0.95,housenumber,135 Rue Crombion 59144 Gommegnies,59265_0050_00135,G,135 RUE CROMBION,
317111292,00023,31711129200023,O,1900-01-01,NN,,,2011-12-26T09:52:01,false,4,,,,PL,DE LA GARE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,55.4B,NAF1993,N,3.706007,50.267889,0.76,street,Rue de la Gare 59144 Gommegnies,59265_0075,G,RUE DE LA GARE,
317111292,00031,31711129200031,O,2012-01-01,,,,2018-01-11T04:03:40,true,2,,292,,,RUE DU CENTRE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,3.707349,50.271228,0.96,housenumber,292 Rue du Centre 59144 Gommegnies,59265_0040_00292,G,292 RUE DU CENTRE,
317283240,00016,31728324000016,O,1979-01-01,NN,,,2008-01-04T20:51:58,true,3,,419,,RUE,FOURDRIGNIERS,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.723211,50.255384,0.91,housenumber,419 Rue des Fourdrigniers 59144 Gommegnies,59265_0069_00419,G,419 RUE DES FOURDRIGNIERS,
317684967,00068,31768496700068,O,2003-12-01,NN,,,2014-07-08T00:21:20,false,5,,590,,RUE,DE LA GARE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2009-07-24,F,,,,,96.03Z,NAFRev2,N,3.704872,50.266278,0.96,housenumber,590 Rue de la Gare 59144 Gommegnies,59265_0075_00590,G,590 RUE DE LA GARE,
317951481,00025,31795148100025,O,,,,,,true,1,,29,,RUE,HYTONSART,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.706703,50.262227,0.65,street,Rue Hitonsart 59144 Gommegnies,59265_0152,G,RUE HITONSART,
318237278,00011,31823727800011,O,1980-01-01,NN,,,2008-11-07T00:33:58,true,4,,650,,RUE,SARLOTON,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2003-10-17,F,,,,,45.2J,NAFRev1,N,3.723062,50.258423,0.9,housenumber,650 Rue du Sarloton 59144 Gommegnies,59265_0250_00650,G,650 RUE DU SARLOTON,
318631355,00019,31863135500019,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,,,0,,,,,,
319143624,00017,31914362400017,O,1980-04-16,NN,,,,false,4,,7,,RUE,D HITONSART,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,52.6D,NAF1993,N,3.706703,50.262227,0.72,street,Rue Hitonsart 59144 Gommegnies,59265_0152,G,RUE HITONSART,
319303319,00010,31930331900010,O,,NN,,,,true,1,,78,,RUE,DU SARLOTON,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,52.6D,NAF1993,N,3.723237,50.257931,0.83,street,Rue du Sarloton 59144 Gommegnies,59265_0250,G,RUE DU SARLOTON,
319309944,00019,31930994400019,O,,NN,,,,true,1,,39,,RUE,DE LA GARE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,,F,,,,,60.2L,NAFRev1,N,3.706007,50.267889,0.82,street,Rue de la Gare 59144 Gommegnies,59265_0075,G,RUE DE LA GARE,
319325262,00016,31932526200016,O,,NN,,,,true,1,,28,,RUE,DU CENTRE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.10,NAP,N,3.706423,50.271034,0.81,street,Rue du Centre 59144 Gommegnies,59265_0040,G,RUE DU CENTRE,
319996575,00027,31999657500027,O,1981-07-01,NN,,,,true,1,,577,,RUE,CELESTIN HENNION,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,29.5E,NAF1993,O,3.716604,50.254331,0.96,housenumber,577 Rue Celestin Hennion 59144 Gommegnies,59265_0035_00577,G,577 RUE CELESTIN HENNION,
320773013,00018,32077301300018,O,,,,,,true,1,,18,,RUE,DU CHEVAL BLANC,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,55.72,NAP,N,3.735637,50.265356,0.85,street,Rue du Cheval Blanc 59144 Gommegnies,59265_0045,G,RUE DU CHEVAL BLANC,
320811003,00021,32081100300021,O,1999-10-01,NN,,,2016-02-17T11:05:16,false,4,,18,,RTE,DE BAVAY,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2016-01-06,F,,,,,86.90E,NAFRev2,N,3.702138,50.273336,0.84,housenumber,18 Route de Bavay 59144 Gommegnies,59265_0018_00018,G,18 ROUTE DE BAVAY,
321977548,00023,32197754800023,O,1991-01-01,NN,,,2007-01-18T09:15:47,true,3,,3,,RUE,RENE JOUGLET,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,3.710464,50.249734,0.87,street,Rue René Jouglet 59144 Gommegnies,59265_0230,G,RUE RENE JOUGLET,
322607730,00015,32260773000015,O,1981-06-01,NN,,,2018-01-11T04:28:53,true,4,,19,B,RUE,NEUVE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,3.708007,50.272472,0.72,street,Rue Neuve 59144 Gommegnies,59265_0200,G,RUE NEUVE,
322608134,00050,32260813400050,O,2004-02-03,,,,2008-01-04T18:37:35,true,3,MAISON MEDICALE,,,RUE,NEUVE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.708007,50.272472,0.96,street,Rue Neuve 59144 Gommegnies,59265_0200,G,RUE NEUVE,
323759381,00011,32375938100011,O,,,,,,true,1,,,,,POSTE RESTANTE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
324984277,00016,32498427700016,O,1982-07-01,NN,,,,true,3,,5,,RUE,DE ROISIN LA RAPERIE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,3.694162,50.277469,0.65,street,Rue de la Raperie 59144 Gommegnies,59265_0153,G,RUE DE LA RAPERIE,
325144566,00016,32514456600016,O,1900-01-01,NN,,,2011-04-28T00:21:47,false,4,,56,,RUE,DU SARLOTON,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,57.09,NAP,N,3.723237,50.257931,0.83,street,Rue du Sarloton 59144 Gommegnies,59265_0250,G,RUE DU SARLOTON,
325369148,00011,32536914800011,O,1979-01-01,NN,,,2008-01-04T19:06:08,true,3,,,,RUE,DU CENTRE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,3.706423,50.271034,0.96,street,Rue du Centre 59144 Gommegnies,59265_0040,G,RUE DU CENTRE,
325696417,00014,32569641700014,O,1982-08-23,NN,,,2022-01-28T03:41:16,true,4,,6,,RUE,DE LA FOURCIERES,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,68.20B,NAFRev2,N,3.712029,50.254269,0.82,street,Rue de la Fourcière 59144 Gommegnies,59265_0070,G,RUE DE LA FOURCIERE,
325714012,00029,32571401200029,O,1996-07-01,NN,,,2011-03-06T05:18:59,false,4,,195,,RUE,D HITONSART,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,86.90D,NAFRev2,N,3.706528,50.262151,0.83,housenumber,195 Rue Hitonsart 59144 Gommegnies,59265_0152_00195,G,195 RUE HITONSART,
325946929,00024,32594692900024,O,2003-04-01,NN,,,2012-07-28T11:25:23,true,4,,650,,RUE,MAGUINON,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,55.30Z,NAFRev2,N,3.695663,50.268962,0.95,housenumber,650 Rue Maguinon 59144 Gommegnies,59265_0192_00650,G,650 RUE MAGUINON,
326108628,00024,32610862800024,O,2016-12-01,,,,2017-06-22T08:31:46,true,2,,719,,RUE,DU SARLOTTON,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,47.81Z,NAFRev2,N,3.723481,50.257775,0.88,housenumber,719 Rue du Sarloton 59144 Gommegnies,59265_0250_00719,G,719 RUE DU SARLOTON,
326389285,00031,32638928500031,O,1998-04-01,NN,,,,true,5,,9,,RUE,MAGUINON,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.2C,NAFRev1,N,3.698638,50.27008,0.84,street,Rue Maguinon 59144 Gommegnies,59265_0192,G,RUE MAGUINON,
326643798,00019,32664379800019,O,,NN,,,,true,1,,9,,RUE,MAGUINON,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,67.13,NAP,N,3.698638,50.27008,0.84,street,Rue Maguinon 59144 Gommegnies,59265_0192,G,RUE MAGUINON,
326948809,00024,32694880900024,O,1985-01-01,,,,,false,4,,21,,RUE,NEUVE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,3.708007,50.272472,0.76,street,Rue Neuve 59144 Gommegnies,59265_0200,G,RUE NEUVE,
326948809,00032,32694880900032,O,1992-09-17,NN,,,2006-10-27T01:42:02,false,3,,2,,,COUR DE LA GARE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2006-07-26,F,,,,,70.2C,NAFRev1,N,3.705568,50.267937,0.95,housenumber,2 Cour de la Gare 59144 Gommegnies,59265_0074_00002,G,2 COUR DE LA GARE,
326948809,00040,32694880900040,O,2006-07-26,,,,2008-01-04T19:22:30,true,2,,513,,RUE,RENE JOUGLET,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.709969,50.250271,0.96,housenumber,513 Rue René Jouglet 59144 Gommegnies,59265_0230_00513,G,513 RUE RENE JOUGLET,
327847273,00023,32784727300023,O,1988-04-01,,,,,true,1,,23,,RUE,RENE JOUGLET,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.4A,NAF1993,N,3.710464,50.249734,0.84,street,Rue René Jouglet 59144 Gommegnies,59265_0230,G,RUE RENE JOUGLET,
328640107,00012,32864010700012,O,,,,,,true,1,,5,,RTE,DE BAVAY,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.4B,NAF1993,N,3.707345,50.276177,0.7,street,Route de Bavay 59144 Gommegnies,59265_0018,G,ROUTE DE BAVAY,
329799035,00012,32979903500012,O,1984-05-02,NN,,,2016-01-12T00:11:52,false,3,,1,,RUE,DE MARCHIES,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.69936,50.285998,0.85,street,Rue de Marchies 59144 Gommegnies,59265_0125,G,RUE DE MARCHIES,
329799035,00020,32979903500020,O,2000-01-01,NN,,,2008-01-04T19:53:14,true,3,,611,,RUE,DE MARCHIES,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.69936,50.285998,0.94,housenumber,611 Rue de Marchies 59144 Gommegnies,59265_0125_00611,G,611 RUE DE MARCHIES,
330103680,00014,33010368000014,O,,NN,,,,true,1,,3,,CHS,BRUNEHAUT,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,3.748364,50.26652,0.78,housenumber,3 Chaussée Brunehaut 59144 Gommegnies,59265_0028_00003,G,3 CHAUSSEE BRUNEHAUT,
330798091,00014,33079809100014,O,1984-06-08,NN,,,,true,1,,32,,RTE,DE BAVAY,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4B,NAF1993,N,3.707345,50.276177,0.66,street,Route de Bavay 59144 Gommegnies,59265_0018,G,ROUTE DE BAVAY,
332060474,00019,33206047400019,O,1985-03-01,NN,,,2017-12-14T03:50:07,true,4,,,,RUE,DE LA GARE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2017-10-27,F,,,,,68.20B,NAFRev2,N,3.706007,50.267889,0.96,street,Rue de la Gare 59144 Gommegnies,59265_0075,G,RUE DE LA GARE,
332125723,00020,33212572300020,O,1986-04-01,NN,,,,false,4,,31,,RUE,DE LA GARE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,50.1Z,NAF1993,O,3.706007,50.267889,0.82,street,Rue de la Gare 59144 Gommegnies,59265_0075,G,RUE DE LA GARE,
332125723,00038,33212572300038,O,2006-11-01,NN,,,2021-02-17T13:59:42,false,3,,390,,RUE,DE LA GARE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2015-02-09,F,,,,,45.11Z,NAFRev2,N,3.70498,50.267578,0.96,housenumber,390 Rue de la Gare 59144 Gommegnies,59265_0075_00390,G,390 RUE DE LA GARE,
333415685,00010,33341568500010,O,,NN,,,,true,1,,21,,RUE,DU CENTRE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,55.4B,NAF1993,N,3.706423,50.271034,0.81,street,Rue du Centre 59144 Gommegnies,59265_0040,G,RUE DU CENTRE,
333970218,00033,33397021800033,O,2000-11-01,NN,,,,true,4,,158,,RTE,,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,85.1C,NAFRev1,N,3.700348,50.272378,0.7,housenumber,158 Route du Quesnoy 59144 Gommegnies,59265_0185_00158,G,158 ROUTE DU QUESNOY,
334391356,00022,33439135600022,O,1989-06-30,NN,,,2017-05-04T04:50:19,false,6,,1,,RUE,DU CHEMINEAU,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2014-12-31,A,EURL THOMAS PATRICE,,,,46.23Z,NAFRev2,O,3.709297,50.263532,0.86,street,Rue du Chemineau 59144 Gommegnies,59265_0044,G,RUE DU CHEMINEAU,
334391356,00030,33439135600030,O,1992-01-01,01,2020,,2022-08-29T09:23:46,true,3,,201,,RUE,DU CHEMINEAU,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.710679,50.264664,0.95,housenumber,201 Rue du Chemineau 59144 Gommegnies,59265_0044_00201,G,201 RUE DU CHEMINEAU,
334399292,00013,33439929200013,O,,NN,,,,true,1,,3,,RUE,DES SAULES,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,57.02,NAP,N,3.715446,50.271129,0.85,street,Rue des Saules 59144 Gommegnies,59265_B040,G,RUE DES SAULES,
334628583,00018,33462858300018,O,1986-01-01,NN,,,,true,1,,,,RUE,DU CENTRE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,15.8C,NAF1993,O,3.706423,50.271034,0.96,street,Rue du Centre 59144 Gommegnies,59265_0040,G,RUE DU CENTRE,
334867371,00018,33486737100018,O,,NN,,,,true,1,,39,,RUE,DE LA GARE,59144,GOMMEGNIES,,,59265,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,02.20,NAP,N,3.706007,50.267889,0.82,street,Rue de la Gare 59144 Gommegnies,59265_0075,G,RUE DE LA GARE,