siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212703268,00012,21270326800012,O,1983-03-01,01,2019,,2021-10-27T08:07:33,true,3,,1,,RUE,ST TAURIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.420535,48.98123,0.83,housenumber,1 Rue Saint Taurin 27120 Hécourt,27326_0042_00001,G,1 RUE SAINT TAURIN,
212703268,00020,21270326800020,O,1983-12-21,NN,,,,false,3,,,,,,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
262706328,00016,26270632800016,O,1995-12-25,,,,2016-07-23T12:05:35,true,3,MAIRIE,1,,RUE,SAINT TAURIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.420535,48.98123,0.95,housenumber,1 Rue Saint Taurin 27120 Hécourt,27326_0042_00001,G,1 RUE SAINT TAURIN,
305959009,00013,30595900900013,O,,NN,,,,true,1,,,,,LE CLOS AU CLERC,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,24.09,NAP,N,,,0,,,,,,
312381403,00053,31238140300053,O,1998-01-01,NN,,,2018-09-29T12:13:54,true,5,,14,,RUE,SAINT TAURIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2012-03-31,A,ROP SPORTS MANAGEMENT,ROP COMMUNICATION,,,70.21Z,NAFRev2,N,1.421748,48.977468,0.95,housenumber,14 Rue Saint Taurin 27120 Hécourt,27326_0042_00014,G,14 RUE SAINT TAURIN,
320634116,00026,32063411600026,O,1982-03-17,NN,,,2016-04-21T14:19:47,false,5,,,,RUE,DU MOULIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,35.11Z,NAFRev2,N,1.413,48.992504,0.94,street,Rue du Moulin 27120 Hécourt,27326_0027,G,RUE DU MOULIN,
320634116,00059,32063411600059,O,2016-01-01,,,,2021-02-23T10:44:34,true,1,CHAMBINES,7,,RUE,DU MOULIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,1.412533,48.992794,0.94,housenumber,7 Rue du Moulin 27120 Hécourt,27326_0027_00007,G,7 RUE DU MOULIN,
321381006,00014,32138100600014,O,1900-01-01,,,,2013-02-05T10:26:04,false,2,,31,,RUE,SAINT TAURIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.422717,48.976918,0.95,housenumber,31 Rue Saint Taurin 27120 Hécourt,27326_0042_00031,G,31 RUE SAINT TAURIN,
322272980,00028,32227298000028,O,,NN,,,,true,1,,14,,RUE,DU PRIEURE,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,1989-04-12,F,,,,,37.04,NAP,N,1.416008,48.989797,0.95,housenumber,14 Rue du Prieuré 27120 Hécourt,27326_0035_00014,G,14 RUE DU PRIEURE,
322444076,00010,32244407600010,O,,,,,,true,1,,,,,CHAMBINES,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,1.417363,48.987536,0.76,street,Chambine 27120 Hécourt,27326_2to809,G,CHAMBINE,
322750332,00023,32275033200023,O,,,,,,true,1,,10,,RUE,DU PRIEURE,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,51.6N,NAF1993,N,1.414669,48.990418,0.95,housenumber,10 Rue du Prieuré 27120 Hécourt,27326_0035_00010,G,10 RUE DU PRIEURE,
323023887,00041,32302388700041,O,2000-01-08,01,2019,5610CR,2021-10-27T08:23:09,true,4,CHAMBINES,14,,RUE,DU PRIEURE,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,47.81Z,NAFRev2,O,1.416008,48.989797,0.95,housenumber,14 Rue du Prieuré 27120 Hécourt,27326_0035_00014,G,14 RUE DU PRIEURE,
324807197,00011,32480719700011,O,1980-02-01,NN,,,2015-06-12T17:19:53,false,4,,37,,RUE,ST THAURIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,1.423607,48.976514,0.7,housenumber,37 Rue Saint Taurin 27120 Hécourt,27326_0042_00037,G,37 RUE SAINT TAURIN,
326202298,00047,32620229800047,O,2005-07-01,,,,2008-01-04T19:14:36,true,2,HAMEAU DE CHAMBINES,28,,RUE,DU PRIEURE,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.416282,48.987311,0.95,housenumber,28 Rue du Prieuré 27120 Hécourt,27326_0035_00028,G,28 RUE DU PRIEURE,
326772258,00017,32677225800017,O,,,,,,true,1,,15,,RUE,ROUGEMONT,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,67.01,NAP,N,1.412387,48.99448,0.88,housenumber,15 Rue du Rougemont 27120 Hécourt,27326_0039_00015,G,15 RUE DU ROUGEMONT,
327440954,00029,32744095400029,O,1983-06-07,NN,,,,true,1,,,,,LE CLOS CHAMBINES,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,1999-04-08,F,,,,,70.2C,NAF1993,N,1.417363,48.987536,0.47,street,Chambine 27120 Hécourt,27326_2to809,G,CHAMBINE,
329083182,00017,32908318200017,O,,,,,,true,1,,10,,RUE,DU PRIEURE CHAMBINES,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,70.2C,NAF1993,N,1.414669,48.990418,0.66,housenumber,10 Rue du Prieuré 27120 Hécourt,27326_0035_00010,G,10 RUE DU PRIEURE,
332571777,00025,33257177700025,O,1988-01-01,NN,,,2008-01-04T20:27:31,false,3,,,,,FERME DE LALEU,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.9892936,48.4703218,0.72,poi.farmyard,Ferme de la Feuillée (Corps de ferme) Lalœuf,https://osm.org/way/221529430,G,,
333469252,00030,33346925200030,O,1994-01-01,NN,,,,false,4,,1,,RUE,DES FONCEAUX,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,92.3H,NAF1993,N,1.422724,48.978859,0.95,housenumber,1 Rue des Fonceaux 27120 Hécourt,27326_0016_00001,G,1 RUE DES FONCEAUX,
338844475,00024,33884447500024,O,,NN,,,,true,1,,15,,RUE,DU ROUGE MONT,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,1992-07-23,F,,,,,55.3A,NAF1993,N,1.412387,48.99448,0.82,housenumber,15 Rue du Rougemont 27120 Hécourt,27326_0039_00015,G,15 RUE DU ROUGEMONT,
339943730,00020,33994373000020,O,2006-01-16,,,,2021-02-23T10:56:06,true,2,LE CLOS DE CHAMBINES,6,,RUE,DU MOULIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE DU CLOS,,,,01.43Z,NAFRev2,N,1.411888,48.993056,0.94,housenumber,6 Rue du Moulin 27120 Hécourt,27326_0027_00006,G,6 RUE DU MOULIN,
340689454,00023,34068945400023,O,,NN,,,,true,1,,,,,FERME DE LALEU,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,62.45,NAP,N,5.9892936,48.4703218,0.72,poi.farmyard,Ferme de la Feuillée (Corps de ferme) Lalœuf,https://osm.org/way/221529430,G,,
341907533,00028,34190753300028,O,1988-01-01,NN,,,2010-04-18T04:55:38,true,6,,,,,FERME DE LALEU,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,82.99Z,NAFRev2,N,5.9892936,48.4703218,0.72,poi.farmyard,Ferme de la Feuillée (Corps de ferme) Lalœuf,https://osm.org/way/221529430,G,,
343711875,00025,34371187500025,O,2020-04-14,,,4322BB,2020-04-24T07:38:25,true,1,,5,,RUE,DES FONCEAUX,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2020-04-14,A,,,,,43.22B,NAFRev2,N,1.423347,48.978991,0.95,housenumber,5 Rue des Fonceaux 27120 Hécourt,27326_0016_00005,G,5 RUE DES FONCEAUX,
344734017,00041,34473401700041,O,2000-03-01,NN,,,2006-11-25T10:51:55,true,3,,2,,RUE,DU MOULIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8F,NAFRev1,N,1.413538,48.992992,0.94,housenumber,2 Rue du Moulin 27120 Hécourt,27326_0027_00002,G,2 RUE DU MOULIN,
351359112,00031,35135911200031,O,2008-06-02,,,4332AA,2021-02-23T11:03:58,true,3,,8,,RUE,DES PRES,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,43.32A,NAFRev2,N,1.421194,48.97533,0.94,housenumber,8 Rue des Prés 27120 Hécourt,27326_0032_00008,G,8 RUE DES PRES,
351948625,00014,35194862500014,O,1989-05-01,NN,,,2006-10-27T23:52:27,true,4,CHAMBINES,,,RTE,DE VILLEGATS,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,71.3G,NAFRev1,O,1.417057,48.991435,0.83,street,Route de Villegats 27120 Hécourt,27326_q266v5,G,ROUTE DE VILLEGATS,
352577548,00014,35257754800014,O,1989-10-23,NN,,,2008-01-04T23:44:07,true,3,CHAMBINES,34,,RUE,DU PRIEURE,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.416382,48.986878,0.95,housenumber,34 Rue du Prieuré 27120 Hécourt,27326_0035_00034,G,34 RUE DU PRIEURE,
352807184,00010,35280718400010,O,,NN,,,,true,1,,,,,FERME DE LALEU,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,52.5Z,NAF1993,N,5.9892936,48.4703218,0.72,poi.farmyard,Ferme de la Feuillée (Corps de ferme) Lalœuf,https://osm.org/way/221529430,G,,
380894360,00011,38089436000011,O,1991-02-11,NN,,4321AB,2015-03-17T00:33:58,true,5,,33,,RUE,SAINT TAURIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2013-08-10,A,,,,,43.21A,NAFRev2,N,1.423023,48.976917,0.95,housenumber,33 Rue Saint Taurin 27120 Hécourt,27326_0042_00033,G,33 RUE SAINT TAURIN,
383116357,00013,38311635700013,O,1991-10-01,NN,,,2011-04-23T07:34:40,true,4,,15,,RUE,ST THAURIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,1.421881,48.978304,0.7,housenumber,15 Rue Saint Taurin 27120 Hécourt,27326_0042_00015,G,15 RUE SAINT TAURIN,
384448932,00010,38444893200010,O,1992-01-01,NN,,4312BA,2016-01-12T00:14:09,true,3,,15,,RUE,ST THAURIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.421881,48.978304,0.7,housenumber,15 Rue Saint Taurin 27120 Hécourt,27326_0042_00015,G,15 RUE SAINT TAURIN,
390539419,00015,39053941900015,O,1993-03-19,NN,,,2008-11-08T00:52:44,false,4,CHAMBINES,7,,RUE,DU MOULIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1E,NAF1993,O,1.412533,48.992794,0.94,housenumber,7 Rue du Moulin 27120 Hécourt,27326_0027_00007,G,7 RUE DU MOULIN,
390839959,00017,39083995900017,O,1993-04-07,NN,,,,true,4,,13,,RUE,ST TAURIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.6L,NAF1993,O,1.421304,48.979189,0.84,housenumber,13 Rue Saint Taurin 27120 Hécourt,27326_0042_00013,G,13 RUE SAINT TAURIN,
392363685,00018,39236368500018,O,1991-01-01,NN,,,2018-10-06T04:28:40,true,4,,2,,RUE,SAINT TAURIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,1.419587,48.983529,0.95,housenumber,2 Rue Saint Taurin 27120 Hécourt,27326_0042_00002,G,2 RUE SAINT TAURIN,
392363685,00026,39236368500026,O,1996-11-01,NN,,,,false,3,,,,,,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2003-06-04,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
399456763,00024,39945676300024,O,1994-12-29,,,,2008-11-08T01:07:02,false,3,CHAMBINES,7,,RUE,DU MOULIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,36.1G,NAFRev1,O,1.412533,48.992794,0.94,housenumber,7 Rue du Moulin 27120 Hécourt,27326_0027_00007,G,7 RUE DU MOULIN,
403028467,00021,40302846700021,O,2001-01-01,NN,,,2013-05-18T03:53:59,false,5,,4,,RUE,DU PRIEURE,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,46.49Z,NAFRev2,O,1.409537,48.995839,0.95,housenumber,4 Rue du Prieuré 27120 Hécourt,27326_0035_00004,G,4 RUE DU PRIEURE,
404746067,00010,40474606700010,O,1981-01-01,NN,,,2014-07-01T14:57:22,true,4,,,,,,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410305684,00038,41030568400038,O,2003-04-27,NN,,,2010-06-07T14:00:49,false,6,,49,B,RUE,SAINT TAURIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,N,1.424615,48.975248,0.86,housenumber,49bis Rue Saint Taurin 27120 Hécourt,27326_0042_00049_bis,G,49BIS RUE SAINT TAURIN,
415132125,00014,41513212500014,O,1998-01-01,NN,,,2008-12-06T05:17:27,true,3,LD CHAMBINES,,,RTE,DE VILLEGATS,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,1.417057,48.991435,0.83,street,Route de Villegats 27120 Hécourt,27326_q266v5,G,ROUTE DE VILLEGATS,
418470688,00015,41847068800015,O,1998-04-01,NN,,,,true,1,,7,,RUE,DU MOULIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2001-01-18,F,,,,,45.4A,NAF1993,O,1.412533,48.992794,0.94,housenumber,7 Rue du Moulin 27120 Hécourt,27326_0027_00007,G,7 RUE DU MOULIN,
418472643,00018,41847264300018,O,1998-04-08,NN,,,,true,1,,1,,RUE,DU MOULIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,45.2V,NAF1993,O,1.414024,48.992449,0.94,housenumber,1 Rue du Moulin 27120 Hécourt,27326_0027_00001,G,1 RUE DU MOULIN,
419166897,00019,41916689700019,O,1998-01-01,NN,,,2008-01-04T23:32:05,true,3,CHAMBINES,6,B,RUE,DU PRIEURE,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2007-04-28,F,,,,,01.3Z,NAFRev1,N,1.410054,48.995798,0.85,housenumber,6bis Rue du Prieuré 27120 Hécourt,27326_0035_00006_bis,G,6BIS RUE DU PRIEURE,
420021487,00012,42002148700012,O,1998-04-08,,,,2011-11-18T00:17:39,false,3,,1,,RUE,DU MOULIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,74.1J,NAF1993,N,1.414024,48.992449,0.94,housenumber,1 Rue du Moulin 27120 Hécourt,27326_0027_00001,G,1 RUE DU MOULIN,
420774036,00032,42077403600032,O,2001-09-01,NN,,,2021-02-23T11:41:55,true,4,,9,,RUE,DE LA BANNE,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2012-09-08,A,,,,,85.52Z,NAFRev2,N,1.421233,48.981825,0.94,housenumber,9 Rue de la Banne 27120 Hécourt,27326_0004_00009,G,9 RUE DE LA BANNE,
420793184,00011,42079318400011,O,1998-11-10,NN,,,,true,1,,2,,RUE,DU MOULIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2000-12-24,F,,,,,45.2J,NAF1993,O,1.413538,48.992992,0.94,housenumber,2 Rue du Moulin 27120 Hécourt,27326_0027_00002,G,2 RUE DU MOULIN,
422004358,00012,42200435800012,O,1999-01-01,NN,,,2008-11-08T01:40:39,true,4,,31,,RUE,ST TAURIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,45.2V,NAF1993,O,1.422717,48.976918,0.84,housenumber,31 Rue Saint Taurin 27120 Hécourt,27326_0042_00031,G,31 RUE SAINT TAURIN,
423202530,00014,42320253000014,O,1999-05-21,NN,,,2008-01-05T00:34:12,true,3,CHEZ MR LEON ARNAUD,6,,RUE,DU MOULIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.411888,48.993056,0.94,housenumber,6 Rue du Moulin 27120 Hécourt,27326_0027_00006,G,6 RUE DU MOULIN,
428983647,00010,42898364700010,O,1979-01-01,NN,,,2006-10-31T00:41:32,false,3,,20,,RUE,DU PRIEURE,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,74.8A,NAFRev1,N,1.416016,48.988503,0.95,housenumber,20 Rue du Prieuré 27120 Hécourt,27326_0035_00020,G,20 RUE DU PRIEURE,
432913796,00012,43291379600012,O,2000-10-01,NN,,,2006-11-25T17:06:34,false,3,,14,T,RUE,ST TAURIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,74.2B,NAFRev1,N,1.421947,48.97719,0.75,housenumber,14ter Rue Saint Taurin 27120 Hécourt,27326_0042_00014_ter,G,14TER RUE SAINT TAURIN,
433636289,00012,43363628900012,O,2000-10-01,01,2019,4399CZ,2021-11-30T03:38:33,true,4,,1,,RUE,DU MOULIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2021-11-18,F,,,,,43.99C,NAFRev2,O,1.414024,48.992449,0.94,housenumber,1 Rue du Moulin 27120 Hécourt,27326_0027_00001,G,1 RUE DU MOULIN,
434194726,00023,43419472600023,O,2007-07-01,,,,2019-09-20T19:32:47,true,5,,13,,RUE,DE LA BANNE,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,70.21Z,NAFRev2,N,1.422704,48.980828,0.94,housenumber,13 Rue de la Banne 27120 Hécourt,27326_0004_00013,G,13 RUE DE LA BANNE,
434581930,00014,43458193000014,O,2001-01-01,NN,,,,false,4,,3,,RUE,DES FONCEAUX,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2003-10-18,F,,,,,91.3E,NAFRev1,N,1.423125,48.978981,0.95,housenumber,3 Rue des Fonceaux 27120 Hécourt,27326_0016_00003,G,3 RUE DES FONCEAUX,
435320668,00013,43532066800013,O,2001-02-10,NN,,,2019-06-04T04:10:41,true,3,,39,,RUE,SAINT TAURIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.423777,48.976251,0.95,housenumber,39 Rue Saint Taurin 27120 Hécourt,27326_0042_00039,G,39 RUE SAINT TAURIN,
438076895,00012,43807689500012,O,2001-06-11,NN,,,2008-11-08T02:04:56,false,4,,15,,RUE,ROUGEMONT CHAMBINES,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2003-07-03,F,,,,,45.2V,NAFRev1,O,1.412387,48.99448,0.58,housenumber,15 Rue du Rougemont 27120 Hécourt,27326_0039_00015,G,15 RUE DU ROUGEMONT,
438076895,00020,43807689500020,O,2006-03-01,,,,2008-11-08T02:04:56,false,4,CHAMBINES,15,,RUE,DU ROUGE MONT,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.99C,NAFRev2,O,1.412387,48.99448,0.82,housenumber,15 Rue du Rougemont 27120 Hécourt,27326_0039_00015,G,15 RUE DU ROUGEMONT,
438452286,00018,43845228600018,O,2001-07-09,NN,,4399CZ,2016-04-26T02:58:50,true,4,,31,,RUE,SAINT THAURIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.99C,NAFRev2,N,1.422717,48.976918,0.83,housenumber,31 Rue Saint Taurin 27120 Hécourt,27326_0042_00031,G,31 RUE SAINT TAURIN,
440332047,00016,44033204700016,O,2001-07-16,NN,,,2006-11-25T17:42:13,false,3,,6,B,RUE,DU PRIEURE,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.6C,NAF1993,O,1.410054,48.995798,0.85,housenumber,6bis Rue du Prieuré 27120 Hécourt,27326_0035_00006_bis,G,6BIS RUE DU PRIEURE,
440764512,00032,44076451200032,O,2013-12-01,,,4391BZ,2014-08-21T09:41:47,true,1,CHAMBINES,2,A,RUE,DU MOULIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,ENTREPRISE VINCENT BEDEL,43.91B,NAFRev2,N,1.413909,48.99271,0.94,housenumber,2a Rue du Moulin 27120 Hécourt,27326_0027_00002_a,G,2A RUE DU MOULIN,
441453818,00011,44145381800011,O,2002-04-02,NN,,,2017-09-10T04:10:44,true,6,,3,,RUE,DES FONCEAUX,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,JEAN ALEXANDRE BILLAUX,31.09B,NAFRev2,N,1.423125,48.978981,0.95,housenumber,3 Rue des Fonceaux 27120 Hécourt,27326_0016_00003,G,3 RUE DES FONCEAUX,
444326888,00039,44432688800039,O,2020-01-02,,,,2020-03-12T10:48:31,true,1,,38,,RUE,DU PRIEURE,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,70.10Z,NAFRev2,N,1.416283,48.985927,0.95,housenumber,38 Rue du Prieuré 27120 Hécourt,27326_0035_00038,G,38 RUE DU PRIEURE,
450419023,00020,45041902300020,O,,NN,,,2006-11-25T18:46:55,true,1,,34,,RUE,DU PRIEURE,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,74.1G,NAFRev1,N,1.416382,48.986878,0.95,housenumber,34 Rue du Prieuré 27120 Hécourt,27326_0035_00034,G,34 RUE DU PRIEURE,
450597414,00017,45059741400017,O,2003-10-18,NN,,,2011-05-27T13:32:43,false,4,,19,,RUE,SAINT TAURIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.01Z,NAFRev2,N,1.421876,48.97778,0.95,housenumber,19 Rue Saint Taurin 27120 Hécourt,27326_0042_00019,G,19 RUE SAINT TAURIN,
452219223,00016,45221922300016,O,2004-02-20,NN,,1013AZ,2018-09-06T04:25:49,true,4,CHAMBINE,6,,RUE,DE ROUGEMONT,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2017-05-20,A,,,,CHEZ PASCAL,46.23Z,NAFRev2,N,1.413757,48.995042,0.8,housenumber,6 Rue du Rougemont 27120 Hécourt,27326_0039_00006,G,6 RUE DU ROUGEMONT,
479930083,00015,47993008300015,O,2004-12-01,NN,,,2008-01-05T04:13:01,true,3,,,,,CHAMBINE,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.417363,48.987536,0.93,street,Chambine 27120 Hécourt,27326_2to809,G,CHAMBINE,
481786044,00018,48178604400018,O,2005-03-15,NN,,4312BA,2015-03-17T01:23:39,true,6,,6,,RUE,DE LA BANNE,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2010-01-28,F,,,,,43.12A,NAFRev2,N,1.421833,48.981232,0.94,housenumber,6 Rue de la Banne 27120 Hécourt,27326_0004_00006,G,6 RUE DE LA BANNE,
482018785,00014,48201878500014,O,2005-04-18,,,,2018-10-09T19:33:16,true,3,,39,,RUE,SAINT TAURIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,1.423777,48.976251,0.95,housenumber,39 Rue Saint Taurin 27120 Hécourt,27326_0042_00039,G,39 RUE SAINT TAURIN,
482300118,00015,48230011800015,O,2005-05-03,,,,2017-05-04T04:45:33,true,2,,15,,RUE,ST TAURIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.421881,48.978304,0.84,housenumber,15 Rue Saint Taurin 27120 Hécourt,27326_0042_00015,G,15 RUE SAINT TAURIN,
482300118,00023,48230011800023,O,2009-09-15,01,2019,,2021-10-27T08:19:10,false,1,,15,,RUE,SAINT TAURIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,01.11Z,NAFRev2,O,1.421881,48.978304,0.95,housenumber,15 Rue Saint Taurin 27120 Hécourt,27326_0042_00015,G,15 RUE SAINT TAURIN,
484035662,00028,48403566200028,O,2012-02-27,NN,,,2021-11-24T08:41:01,true,5,,5,,RUE,DE LA BANNE,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,47.82Z,NAFRev2,N,1.420988,48.982217,0.94,housenumber,5 Rue de la Banne 27120 Hécourt,27326_0004_00005,G,5 RUE DE LA BANNE,
491180923,00030,49118092300030,O,2011-07-11,,,4120BB,2021-02-23T13:57:19,true,1,,3,,IMP,DU CALVAIRE,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2011-07-11,A,EMMANUEL RENOV,,,,41.20A,NAFRev2,N,1.414576,48.991674,0.83,housenumber,3 Impasse du Calvaire 27120 Hécourt,27326_0011_00003,G,3 IMPASSE DU CALVAIRE,
494041221,00024,49404122100024,O,2008-03-01,,,,2015-06-11T04:17:04,false,2,,26,,RUE,DU PRIEURE,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2015-06-03,F,,,,,68.20B,NAFRev2,N,1.415824,48.987587,0.95,housenumber,26 Rue du Prieuré 27120 Hécourt,27326_0035_00026,G,26 RUE DU PRIEURE,
494044597,00016,49404459700016,O,2007-02-01,NN,,1812ZA,2018-09-29T12:45:05,true,3,,3,,RUE,DES FONCEAUX,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2012-04-27,A,KAMELEONO,,,,62.09Z,NAFRev2,O,1.423125,48.978981,0.95,housenumber,3 Rue des Fonceaux 27120 Hécourt,27326_0016_00003,G,3 RUE DES FONCEAUX,
494064033,00017,49406403300017,O,2007-02-01,01,2019,4120BA,2021-10-27T08:33:32,true,2,,5,,IMP,FERNAND PIQUET,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,1.420481,48.978298,0.85,housenumber,5 Impasse Fernand Piquet 27120 Hécourt,27326_0030_00005,G,5 IMPASSE FERNAND PIQUET,
501850341,00014,50185034100014,O,2008-02-01,NN,,,2014-07-10T01:07:34,false,3,,6,,RUE,DES FONCEAUX,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2011-02-01,F,METALEX,,,,25.11Z,NAFRev2,O,1.423209,48.978369,0.95,housenumber,6 Rue des Fonceaux 27120 Hécourt,27326_0016_00006,G,6 RUE DES FONCEAUX,
505092940,00012,50509294000012,O,2008-05-23,,,,2008-07-06T06:06:49,true,1,CHAMBINES,2,B,RUE,DU MOULIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2008-05-23,A,,,,,68.20B,NAFRev2,N,1.412941,48.992864,0.94,housenumber,2b Rue du Moulin 27120 Hécourt,27326_0027_00002_b,G,2B RUE DU MOULIN,
505139162,00018,50513916200018,O,2008-07-02,01,2019,,2021-10-27T08:10:10,true,4,,9,,RUE,DES PRES,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.21A,NAFRev2,O,1.421808,48.975509,0.94,housenumber,9 Rue des Prés 27120 Hécourt,27326_0032_00009,G,9 RUE DES PRES,
511816910,00018,51181691000018,O,2009-04-09,,,,2016-01-05T19:29:26,true,2,,3,,RUE,DU MOULIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,1.413,48.992504,0.94,housenumber,3 Rue du Moulin 27120 Hécourt,27326_0027_00003,G,3 RUE DU MOULIN,
514185388,00089,51418538800089,O,2017-11-27,,,,2019-08-30T03:43:04,false,2,,14,T,RUE,SAINT TAURIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2019-08-29,F,,,,,64.20Z,NAFRev2,N,1.421947,48.97719,0.86,housenumber,14ter Rue Saint Taurin 27120 Hécourt,27326_0042_00014_ter,G,14TER RUE SAINT TAURIN,
514245752,00019,51424575200019,O,2009-08-01,NN,,4322BB,2020-02-13T03:56:17,true,3,,5,,RUE,DES FONCEAUX,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2013-11-28,F,,,,,43.22B,NAFRev2,O,1.423347,48.978991,0.95,housenumber,5 Rue des Fonceaux 27120 Hécourt,27326_0016_00005,G,5 RUE DES FONCEAUX,
515379493,00015,51537949300015,O,2009-07-01,NN,,4312AZ,2015-03-18T00:25:27,true,3,,6,,RUE,DE LA BANNE,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,43.12A,NAFRev2,N,1.421833,48.981232,0.94,housenumber,6 Rue de la Banne 27120 Hécourt,27326_0004_00006,G,6 RUE DE LA BANNE,
518342878,00015,51834287800015,O,2009-12-01,,,,2012-11-10T01:30:48,true,2,,12,,RUE,SAINT TAURIN,27120,HECOURT,,,27326,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.78C,NAFRev2,N,1.42144,48.977937,0.95,housenumber,12 Rue Saint Taurin 27120 Hécourt,27326_0042_00012,G,12 RUE SAINT TAURIN,