siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401368,00015,21240136800015,O,1983-03-01,02,2020,,2022-08-29T09:06:23,true,4,,,,,,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212401368,00049,21240136800049,O,1997-12-25,NN,,,2008-01-04T18:28:46,false,2,MAIRIE,,,,,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE COUBJOURS,,,,36.00Z,NAFRev2,N,1.259781,45.242074,0.5,street,Sainte Marie Est 24390 Coubjours,24136_B035,D,SAINTE MARIE EST,
262401292,00012,26240129200012,O,,NN,,,,true,1,,,,,,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
301622197,00038,30162219700038,O,1900-01-01,NN,,4333ZZ,2015-04-23T19:40:31,true,5,,,,,LE BOURG,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.33Z,NAFRev2,N,1.256731,45.247509,0.94,street,Le Bourg 24390 Coubjours,24136_nyg7jn,G,LE BOURG,
303296420,00019,30329642000019,O,,NN,,,,true,1,,,,,,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
308925080,00019,30892508000019,O,,,,,,true,1,,,,,,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
312529704,00016,31252970400016,O,1975-01-01,NN,,,2008-01-04T20:16:08,true,4,,,,LD,AU CHAMPUY,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318459948,00010,31845994800010,O,,NN,,,,true,1,,,,,,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,1995-11-11,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
318522448,00014,31852244800014,O,,,,,,true,1,,,,LD,BOIS COMMUN,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,1997-09-17,F,,,,,29.3C,NAF1993,N,1.249951,45.246495,0.94,street,Bois Commun 24390 Coubjours,24136_B002,G,BOIS COMMUN,
324314772,00017,32431477200017,O,,,,,,true,1,,,,,,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
324554278,00014,32455427800014,O,1982-03-16,NN,,,2011-09-07T19:51:13,true,4,,,,,LE BOURG,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2011-08-04,F,,,,,56.10A,NAFRev2,N,1.256731,45.247509,0.94,street,Le Bourg 24390 Coubjours,24136_nyg7jn,G,LE BOURG,
331758300,00015,33175830000015,O,1985-01-01,NN,,,,false,4,,,,,PUY REDON,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.4A,NAF1993,N,1.242218,45.243673,0.67,street,Puyredon 24390 Coubjours,24136_h6qd24,G,PUYREDON,
334672425,00017,33467242500017,O,1986-01-01,NN,,,2009-06-27T05:07:39,false,3,,,,,LE BOURG,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2007-11-19,F,,,,,01.1A,NAFRev1,N,1.256731,45.247509,0.94,street,Le Bourg 24390 Coubjours,24136_nyg7jn,G,LE BOURG,
380267799,00027,38026779900027,O,2009-05-11,,,,2012-11-09T00:46:01,true,2,,,,,LE BOURG,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,N,1.256731,45.247509,0.94,street,Le Bourg 24390 Coubjours,24136_nyg7jn,G,LE BOURG,
381181569,00017,38118156900017,O,1991-02-08,NN,,,2021-02-23T11:09:38,true,4,,,,,LE RAPAIRE,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,68.20B,NAFRev2,N,1.275364,45.248165,0.67,street,Le Repaire 24390 Coubjours,24136_ivrxad,G,LE REPAIRE,
381986546,00020,38198654600020,O,2006-09-18,NN,,,2021-02-23T11:10:22,true,2,,,,,JOURNIAC,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,1.251184,45.25335,0.93,street,Journiac 24390 Coubjours,24136_ldnrqw,G,JOURNIAC,
383835048,00075,38383504800075,O,2021-07-02,,,,2021-07-28T03:54:03,false,1,,,,,LE BOURG,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2021-07-02,A,,,,,43.21A,NAFRev2,N,1.256731,45.247509,0.94,street,Le Bourg 24390 Coubjours,24136_nyg7jn,G,LE BOURG,
391678646,00012,39167864600012,O,1993-06-05,NN,,,2019-01-14T21:29:46,true,4,,,,,,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393610191,00016,39361019100016,O,,NN,,,,true,1,,,,,,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,51.7Z,NAF1993,N,,,0,,,,,,
393803226,00017,39380322600017,O,1994-02-01,NN,,,,false,4,,,,,STE MARIE,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.3F,NAF1993,O,1.259781,45.242074,0.73,street,Sainte Marie Est 24390 Coubjours,24136_B035,G,SAINTE MARIE EST,
393956693,00013,39395669300013,O,1994-02-01,NN,,,2014-07-08T01:22:54,true,5,LE BOURG,,,,,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,43.33Z,NAFRev2,O,1.256731,45.247509,0.94,street,Le Bourg 24390 Coubjours,24136_nyg7jn,D,LE BOURG,
400028312,00017,40002831200017,O,1994-10-01,NN,,,2008-01-04T19:21:05,true,3,,,,,,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400308474,00016,40030847400016,O,1994-01-01,01,2020,,2022-08-29T09:21:21,true,3,,,,,TOULME,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.255414,45.228007,0.93,street,Toulme 24390 Coubjours,24136_129dbs,G,TOULME,
400618120,00010,40061812000010,O,1995-03-15,NN,,,2008-10-30T20:10:23,true,3,,,,,HAUT REPAIRE,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.7C,NAFRev1,N,1.275364,45.248165,0.58,street,Le Repaire 24390 Coubjours,24136_ivrxad,G,LE REPAIRE,
403576705,00012,40357670500012,O,1955-01-01,NN,,,2007-01-18T09:37:51,true,3,,,,,FEUGNAC,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404185795,00014,40418579500014,O,1996-01-01,02,2020,,2022-08-29T09:24:37,true,4,,,,,JOURNIAC,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.251184,45.25335,0.93,street,Journiac 24390 Coubjours,24136_ldnrqw,G,JOURNIAC,
404185795,00022,40418579500022,O,2012-09-12,,,,2016-05-18T15:51:47,false,2,,,,,JOURNIAC,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,35.11Z,NAFRev2,N,1.251184,45.25335,0.93,street,Journiac 24390 Coubjours,24136_ldnrqw,G,JOURNIAC,
404185795,00030,40418579500030,O,2016-01-01,,,,2016-09-14T09:11:02,false,1,,,,,ROUVEREL,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,1.247482,45.234937,0.94,street,Rouverel 24390 Coubjours,24136_wf9wik,G,ROUVEREL,
404588766,00018,40458876600018,O,1981-12-31,NN,,,2008-01-04T20:42:54,true,3,,,,,TRICHE,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.232008,45.234659,0.91,street,Chez Triche 24390 Coubjours,24136_B008,G,CHEZ TRICHE,
404588774,00012,40458877400012,O,1982-01-01,NN,,,2008-01-04T20:42:54,true,4,,,,,PICADIS,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.244237,45.242713,0.92,street,Les Picadis 24390 Coubjours,24136_t4trx5,G,LES PICADIS,
404588782,00015,40458878200015,O,1988-01-01,NN,,,2008-01-04T20:42:54,true,3,,,,,AU CHALARD,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.273161,45.237769,0.67,street,Le Chalard 24390 Coubjours,24136_yv23rm,G,LE CHALARD,
404588790,00018,40458879000018,O,1988-04-01,NN,,,2008-01-04T20:42:54,true,3,,,,,JOURGNAC,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2402606,45.7567438,0.89,poi,(Pont) Jourgnac,https://osm.org/way/178620636,G,,
404588808,00018,40458880800018,O,1982-01-01,NN,,,,true,1,,,,,MALBARRIERE,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.264605,45.25325,0.79,street,Malbariére 24390 Coubjours,24136_tzcy8q,G,MALBARIERE,
404588816,00011,40458881600011,O,1982-01-01,NN,,,2021-02-23T11:28:56,true,4,,,,,MALBARRIERE,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,1.264605,45.25325,0.79,street,Malbariére 24390 Coubjours,24136_tzcy8q,G,MALBARIERE,
404588824,00015,40458882400015,O,1984-12-31,NN,,,2021-02-23T11:28:56,true,4,,,,,LE ROUVEREL,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,68.20B,NAFRev2,N,1.247482,45.234937,0.72,street,Rouverel 24390 Coubjours,24136_wf9wik,G,ROUVEREL,
404588832,00018,40458883200018,O,1990-01-01,NN,,,2008-01-04T20:42:54,true,3,LES RAMADES,,,,LES RAMADES,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.243923,45.228568,0.93,street,Les Ramades 24390 Coubjours,24136_rp3pls,G,LES RAMADES,
404588840,00011,40458884000011,O,1994-12-02,NN,,,2008-01-04T20:42:54,true,3,,,,,LE BOURG,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.256731,45.247509,0.94,street,Le Bourg 24390 Coubjours,24136_nyg7jn,G,LE BOURG,
404588857,00015,40458885700015,O,1995-01-01,NN,,,2008-01-04T20:42:54,true,3,,,,,LE ROUVEREL,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.247482,45.234937,0.72,street,Rouverel 24390 Coubjours,24136_wf9wik,G,ROUVEREL,
408349041,00017,40834904100017,O,,NN,,,,true,1,,,,,FERIGNAC,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.275859,45.242145,0.72,street,Feyrignac 24390 Coubjours,24136_uq3q3q,G,FEYRIGNAC,
408349058,00011,40834905800011,O,1990-01-01,NN,,,,true,1,,,,,LE CHAMPUY,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,1.273161,45.237769,0.5,street,Le Chalard 24390 Coubjours,24136_yv23rm,G,LE CHALARD,
408349066,00014,40834906600014,O,1986-12-31,NN,,,2007-02-05T10:36:18,true,3,,,,,AU REYNAUD,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2A,NAFRev1,N,1.258682,45.250233,0.45,street,Raynaud 24390 Coubjours,24136_o8593v,G,RAYNAUD,
408349074,00018,40834907400018,O,1985-12-31,NN,,,,true,1,,,,,JOURGNAC,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.2402606,45.7567438,0.89,poi,(Pont) Jourgnac,https://osm.org/way/178620636,G,,
419434907,00053,41943490700053,O,2014-01-01,,,1413ZB,2021-02-23T11:40:17,true,1,,,,,LE BOIS COMMUN,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,CAPE DIEM,14.13Z,NAFRev2,N,1.249951,45.246495,0.77,street,Bois Commun 24390 Coubjours,24136_B002,G,BOIS COMMUN,
421692179,00029,42169217900029,O,1999-04-26,NN,,,2012-12-18T10:42:38,true,5,CHEZ MR RATINAUD OLIVIER,,,LD,LE ROUVEREL,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,01.50Z,NAFRev2,N,1.247482,45.234937,0.72,street,Rouverel 24390 Coubjours,24136_wf9wik,G,ROUVEREL,
422777391,00018,42277739100018,O,1995-03-27,NN,,,2008-01-05T00:27:54,true,3,,,,,,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424004562,00015,42400456200015,O,1999-08-03,NN,,,2018-07-21T04:29:29,true,3,,,,,,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424464543,00018,42446454300018,O,1980-07-01,NN,,,2008-01-05T00:57:36,true,3,,,,,LE BOURG,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.256731,45.247509,0.94,street,Le Bourg 24390 Coubjours,24136_nyg7jn,G,LE BOURG,
429870231,00017,42987023100017,O,2000-01-01,NN,,,2016-08-11T03:11:05,true,4,,,,,,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
431890292,00037,43189029200037,O,2013-06-29,,,,2014-06-27T13:57:31,false,2,,,,,MALBARRIERE,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2013-09-07,F,,,,,86.21Z,NAFRev2,O,1.264605,45.25325,0.79,street,Malbariére 24390 Coubjours,24136_tzcy8q,G,MALBARIERE,
431890292,00052,43189029200052,O,2015-10-11,,,,2017-08-01T08:58:49,false,2,,,,,LIEU DIT LES RAYNAUDS,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,68.20A,NAFRev2,N,1.258682,45.250233,0.54,street,Raynaud 24390 Coubjours,24136_o8593v,G,RAYNAUD,
435103429,00013,43510342900013,O,2001-04-02,01,2020,4332AA,2022-08-29T09:13:17,true,6,,,,,LES RAYNAUDS,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,43.32A,NAFRev2,O,1.258682,45.250233,0.54,street,Raynaud 24390 Coubjours,24136_o8593v,G,RAYNAUD,
438736548,00019,43873654800019,O,2001-07-01,01,2020,,2022-08-29T09:14:49,true,4,,,,LD,AU CHAMPUY,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
440842326,00025,44084232600025,O,2013-11-15,,,,2021-02-23T13:22:09,false,1,,,,,LE CHALARD,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,01.49Z,NAFRev2,N,1.273161,45.237769,0.93,street,Le Chalard 24390 Coubjours,24136_yv23rm,G,LE CHALARD,
490549573,00023,49054957300023,O,2015-07-03,,,,2021-02-23T13:56:21,true,1,,,,,LE BOURG,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2015-07-03,A,,,,,62.02A,NAFRev2,N,1.256731,45.247509,0.94,street,Le Bourg 24390 Coubjours,24136_nyg7jn,G,LE BOURG,
493894505,00012,49389450500012,O,2007-01-01,,,,2008-01-05T04:56:20,true,2,,,,LD,LE RAYNAUD,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.258682,45.250233,0.71,street,Raynaud 24390 Coubjours,24136_o8593v,G,RAYNAUD,
497814210,00017,49781421000017,O,2007-05-03,,,,2013-09-26T03:34:37,true,2,,,,,LAS FOURACAS,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.246171,45.245102,0.93,street,Las Fouracas 24390 Coubjours,24136_8leary,G,LAS FOURACAS,
508629367,00014,50862936700014,O,2008-11-01,,,,2011-01-17T19:52:00,true,2,,,,,ROUVEREL,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,70.22Z,NAFRev2,N,1.247482,45.234937,0.94,street,Rouverel 24390 Coubjours,24136_wf9wik,G,ROUVEREL,
511781270,00018,51178127000018,O,2009-04-13,,,,2016-08-11T09:49:58,true,1,,,,,MALBARIERE,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2009-04-13,A,,,,,95.11Z,NAFRev2,N,1.264605,45.25325,0.93,street,Malbariére 24390 Coubjours,24136_tzcy8q,G,MALBARIERE,
513053140,00010,51305314000010,O,2007-01-01,,,,2009-12-16T05:46:54,true,2,,,,,LE ROUVEREL,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.42Z,NAFRev2,N,1.247482,45.234937,0.72,street,Rouverel 24390 Coubjours,24136_wf9wik,G,ROUVEREL,
518846142,00017,51884614200017,O,2009-11-01,01,2020,,2022-08-29T09:20:57,true,2,,,,,LE ROUVEREL,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,1.247482,45.234937,0.72,street,Rouverel 24390 Coubjours,24136_wf9wik,G,ROUVEREL,
524785185,00066,52478518500066,O,2018-06-07,,,,2018-10-16T19:36:58,true,1,,,,,LD RAYNAUD,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2018-06-07,F,,,,AUX TRESORS PERIGOURDINS,47.59B,NAFRev2,N,1.258682,45.250233,0.94,street,Raynaud 24390 Coubjours,24136_o8593v,G,RAYNAUD,
591975438,00019,59197543800019,O,,NN,,,,true,1,,,,,,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,1989-04-29,F,,,,,62.11,NAP,N,,,0,,,,,,
641971353,00017,64197135300017,O,,NN,,,,true,1,,,,,,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
691970230,00013,69197023000013,O,,NN,,,,true,1,,,,,,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
781655006,00018,78165500600018,O,,,,,,true,1,,,,,,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
781655014,00012,78165501400012,O,,,,,,true,1,,,,,,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
781655022,00015,78165502200015,O,1967-01-01,NN,,,,true,1,,,,,,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
781655030,00018,78165503000018,O,,,,,,true,1,,,,,,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
781655048,00010,78165504800010,O,,,,,,true,1,,,,,,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
781655055,00015,78165505500015,O,,,,,2006-11-25T22:13:45,true,1,,,,,,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
789496650,00019,78949665000019,O,2012-11-21,,,8121ZZ,2023-01-18T03:40:06,true,4,,,,,LE RAYNAUD,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2022-12-31,F,S N I P,,,S N I P,81.22Z,NAFRev2,N,1.258682,45.250233,0.71,street,Raynaud 24390 Coubjours,24136_o8593v,G,RAYNAUD,
792894487,00026,79289448700026,O,2019-12-10,,,,2019-12-19T08:02:51,true,1,,,,,CHEZ TRICHE,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,68.20B,NAFRev2,N,1.232008,45.234659,0.93,street,Chez Triche 24390 Coubjours,24136_B008,G,CHEZ TRICHE,
793177353,00018,79317735300018,O,2013-05-06,,,,2013-10-28T02:32:38,true,1,,,,,LE REPAIRE,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,01.50Z,NAFRev2,N,1.275364,45.248165,0.93,street,Le Repaire 24390 Coubjours,24136_ivrxad,G,LE REPAIRE,
803780329,00014,80378032900014,O,2014-07-01,,,,2015-01-06T00:10:37,true,1,,,,,JOURNIAC,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.42Z,NAFRev2,N,1.251184,45.25335,0.93,street,Journiac 24390 Coubjours,24136_ldnrqw,G,JOURNIAC,
810216945,00024,81021694500024,O,2015-10-01,,,3213ZZ,2015-10-14T03:42:59,true,1,CHEZ AMANDA JACOMETTI,,,,LE BOIS COMMUN,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,MIROIRS DES FEES,32.13Z,NAFRev2,N,1.249951,45.246495,0.77,street,Bois Commun 24390 Coubjours,24136_B002,G,BOIS COMMUN,
820270247,00068,82027024700068,O,2017-10-01,,,,2019-08-07T19:34:28,false,2,CHEZ NANTET JEAN-PIERRE,,,,LD RAYNAUD,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,69.20Z,NAFRev2,O,1.258682,45.250233,0.94,street,Raynaud 24390 Coubjours,24136_o8593v,G,RAYNAUD,
822194429,00012,82219442900012,O,2016-09-01,,,,2017-01-05T11:40:15,true,1,,,,LD,MALBARRIERE,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.19Z,NAFRev2,N,1.264605,45.25325,0.79,street,Malbariére 24390 Coubjours,24136_tzcy8q,G,MALBARIERE,
835404617,00010,83540461700010,O,2018-02-26,,,,2022-01-14T08:40:57,true,3,,,,RUE,LE BOURG,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,85.59A,NAFRev2,N,1.256731,45.247509,0.68,street,Le Bourg 24390 Coubjours,24136_nyg7jn,G,LE BOURG,
849329131,00015,84932913100015,O,2019-04-01,,,,2021-01-29T08:39:22,true,2,,,,LD,LE RAYNAUD,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,46.19B,NAFRev2,N,1.258682,45.250233,0.71,street,Raynaud 24390 Coubjours,24136_o8593v,G,RAYNAUD,
852731264,00010,85273126400010,O,2019-07-01,,,,2022-11-06T20:01:09,true,2,,,,,PUY REDON,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,46.32A,NAFRev2,N,1.242218,45.243673,0.67,street,Puyredon 24390 Coubjours,24136_h6qd24,G,PUYREDON,
881284160,00010,88128416000010,O,2020-01-10,,,,2020-02-05T08:38:18,true,1,,,,LD,LE HAUT REPAIRE,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,85.59B,NAFRev2,N,1.275364,45.248165,0.62,street,Le Repaire 24390 Coubjours,24136_ivrxad,G,LE REPAIRE,
889756243,00016,88975624300016,O,2020-09-29,,,,2020-10-08T10:46:35,true,1,LD LE HAUT REPAIRE,,,,REPAIRE NORD,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2020-09-29,A,,,,,85.59B,NAFRev2,N,1.276386,45.24874,0.93,street,Repaire Nord 24390 Coubjours,24136_B032,G,REPAIRE NORD,
891601783,00014,89160178300014,O,2020-12-15,,,,2020-12-03T03:35:44,true,1,,,,LD,ROUVEREL,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,55.20Z,NAFRev2,N,1.247482,45.234937,0.94,street,Rouverel 24390 Coubjours,24136_wf9wik,G,ROUVEREL,
900583196,00010,90058319600010,O,2021-06-01,,,,2021-06-19T08:32:35,true,1,,,,,SAINTE-MARIE OUEST,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,46.19B,NAFRev2,N,1.259352,45.242258,0.93,street,Sainte Marie Ouest 24390 Coubjours,24136_B036,G,SAINTE MARIE OUEST,
901695361,00013,90169536100013,O,2021-06-18,,,,2021-07-26T03:32:04,true,1,,,,,ROUVEREL,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,82.30Z,NAFRev2,N,1.247482,45.234937,0.94,street,Rouverel 24390 Coubjours,24136_wf9wik,G,ROUVEREL,
909843617,00012,90984361700012,O,2021-12-28,,,,2022-02-01T19:32:57,true,1,,,,,LE BOURG,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2021-12-28,A,,,,,90.01Z,NAFRev2,N,1.256731,45.247509,0.94,street,Le Bourg 24390 Coubjours,24136_nyg7jn,G,LE BOURG,
910251461,00018,91025146100018,O,2022-02-09,,,,2022-07-22T04:14:49,true,1,LE HAUT REPAIRE,,,, ,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2022-02-09,A,,,,,70.22Z,NAFRev2,N,1.275364,45.248165,0.62,street,Le Repaire 24390 Coubjours,24136_ivrxad,D,LE REPAIRE,
912211935,00016,91221193500016,O,2022-03-01,,,,2022-04-07T03:39:51,true,1,,,,LD,ROUVEREL,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.42Z,NAFRev2,N,1.247482,45.234937,0.94,street,Rouverel 24390 Coubjours,24136_wf9wik,G,ROUVEREL,
919847616,00019,91984761600019,O,2022-09-05,,,4520AB,2022-11-29T08:48:15,true,2,,,,,LE SUQUET,24390,COUBJOURS,,,24136,,,,,,,,,,,,,,,,,,,2022-11-23,A,,,,,45.20A,NAFRev2,O,7.2828599,43.942379,0.88,poi.bus_stop,Le Suquet (Arrêt de bus) Lantosque,https://osm.org/node/5508769162,G,,
