siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104314,00018,21710431400018,O,1983-03-01,02,2021,,2023-11-30T10:18:34,true,4,,,,,LE BOURG,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217104314,00026,21710431400026,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,3,,,,RUE,DU BOURG,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.608665,46.8426,0.58,street,Rue du Brissot 71490 Saint-Jean-de-Trézy,71431_0395,G,RUE DU BRISSOT,
217104314,00034,21710431400034,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,LE BOURG,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2019-03-12,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.586189,46.835605,0.42,street,Rue de la Mairie 71490 Saint-Jean-de-Trézy,71431_0345,D,RUE DE LA MAIRIE,
267104925,00016,26710492500016,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,5,MAIRIE,,,,LE BOURG,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,4.586189,46.835605,0.42,street,Rue de la Mairie 71490 Saint-Jean-de-Trézy,71431_0345,D,RUE DE LA MAIRIE,
277102109,00018,27710210900018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297102576,00016,29710257600016,O,1999-06-16,NN,,,2019-11-14T14:00:55,true,5,MAIRIE,,,,LE BOURG,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,42.99Z,NAFRev2,N,4.586189,46.835605,0.42,street,Rue de la Mairie 71490 Saint-Jean-de-Trézy,71431_0345,D,RUE DE LA MAIRIE,
309443273,00011,30944327300011,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,AUX VEZEAUX,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
311393847,00018,31139384700018,O,,,,,2019-11-14T14:00:55,true,1,,,,,LES PLANTES,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,4.601469,46.840474,0.76,street,Rue des Plantes 71490 Saint-Jean-de-Trézy,71431_0385,G,RUE DES PLANTES,
319158168,00017,31915816800017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES BATTEES,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,01.3Z,NAF1993,N,4.612844,46.854273,0.76,street,Rue des Battees 71490 Saint-Jean-de-Trézy,71431_0355,G,RUE DES BATTEES,
320606155,00010,32060615500010,O,1980-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,,LA FOSSE,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.42Z,NAFRev2,N,4.574134,46.839078,0.9,street,Rue du Chateau de la Fosse 71490 Saint-Jean-de-Trézy,71431_0410,G,RUE DU CHATEAU DE LA FOSSE,
325279115,00019,32527911500019,O,1982-08-02,NN,,,2019-11-14T14:00:55,true,5,,,,,,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
327465050,00018,32746505000018,O,1983-06-08,NN,,,2019-11-14T14:00:55,false,3,,,,,NOIZERET,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,,,N,4.557565,46.85092,0.92,street,Route de Noizeret 71490 Saint-Jean-de-Trézy,71431_0320,G,ROUTE DE NOIZERET,
329434161,00033,32943416100033,O,2015-04-01,,,,2019-12-19T04:08:24,true,2,LE PETIT TREZY,59,,RTE,DE SAINT JEAN,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,62.01Z,NAFRev2,N,4.610291,46.841336,0.86,housenumber,59 Route de Saint Jean 71490 Saint-Jean-de-Trézy,71431_0325_00059,G,59 ROUTE DE SAINT JEAN,
331948877,00013,33194887700013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA FOSSE,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,4.574134,46.839078,0.9,street,Rue du Chateau de la Fosse 71490 Saint-Jean-de-Trézy,71431_0410,G,RUE DU CHATEAU DE LA FOSSE,
332740737,00017,33274073700017,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333015352,00011,33301535200011,O,1985-04-15,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LE PETIT TREZY,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2004-12-19,F,,,,,45.2J,NAFRev1,O,4.588141,46.847102,0.46,street,Rue de Précelles 71490 Saint-Jean-de-Trézy,71431_0350,G,RUE DE PRECELLES,
340411198,00013,34041119800013,P,1987-01-01,NN,,,2019-11-14T14:00:55,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-TREZY,,[ND],71431,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-10-01,F,[ND],[ND],[ND],[ND],01.2J,NAFRev1,N,,,0,,,,,,
344693759,00013,34469375900013,O,1988-05-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES PLANTES,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41B,NAFRev2,N,4.601469,46.840474,0.76,street,Rue des Plantes 71490 Saint-Jean-de-Trézy,71431_0385,G,RUE DES PLANTES,
347867608,00015,34786760800015,O,1988-09-01,NN,,,2019-11-14T14:00:55,true,7,LIEUDIT LE PETIT TREZY,12,,RUE,DU CHAMP DE L'ORME,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2013-09-30,F,BAVOUX JEAN PIERRE,,,ETS BAVOUX,43.22A,NAFRev2,N,4.605652,46.841893,0.78,housenumber,12 Rue des Champs de l’Orme 71490 Saint-Jean-de-Trézy,71431_0400_00012,G,12 RUE DES CHAMPS DE L ORME,
348412826,00029,34841282600029,O,1992-03-01,NN,,,2019-11-14T14:00:55,false,3,,,,,PRECELLES,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,1993-10-31,F,MAISON GUAY,,,,45.2L,NAF1993,N,4.588141,46.847102,0.92,street,Rue de Précelles 71490 Saint-Jean-de-Trézy,71431_0350,G,RUE DE PRECELLES,
349376541,00018,34937654100018,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LES PLANTES,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,4.601469,46.840474,0.76,street,Rue des Plantes 71490 Saint-Jean-de-Trézy,71431_0385,G,RUE DES PLANTES,
353484009,00017,35348400900017,O,1990-01-01,NN,,,2021-02-23T11:05:47,true,4,,,,LD,PRECELLES,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,4.588141,46.847102,0.92,street,Rue de Précelles 71490 Saint-Jean-de-Trézy,71431_0350,G,RUE DE PRECELLES,
377541214,00013,37754121400013,O,1989-02-04,NN,,,2019-11-14T14:00:55,true,1,,,,,LES VEZEAUX,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
377813878,00016,37781387800016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE PETIT TREZY,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.11,NAP,N,4.588141,46.847102,0.46,street,Rue de Précelles 71490 Saint-Jean-de-Trézy,71431_0350,G,RUE DE PRECELLES,
379377880,00016,37937788000016,P,1990-09-01,NN,,,2022-12-02T03:53:42,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-TREZY,,[ND],71431,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-28,F,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
379377880,00024,37937788000024,P,2022-01-19,,,,2022-02-05T13:34:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-TREZY,,[ND],71431,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-19,A,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
388419608,00012,38841960800012,O,1992-07-11,NN,,,2019-11-14T14:00:55,true,5,SAINT-JEAN-DE-TREZY,,,LD,LES VEZEAUX,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.25Z,NAFRev2,O,4.590885,46.84593,0.66,street,Rue des Vignes Devant 71490 Saint-Jean-de-Trézy,71431_0390,D,RUE DES VIGNES DEVANT,
389744285,00013,38974428500013,O,1992-11-07,NN,,,2021-07-23T12:57:08,true,4,LD LES PLANTES,,,,,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,4.601469,46.840474,0.61,street,Rue des Plantes 71490 Saint-Jean-de-Trézy,71431_0385,D,RUE DES PLANTES,
393164785,00023,39316478500023,O,2013-01-21,,,4520AC,2019-11-14T14:00:55,true,2,LE PETIT TREZY,32,,RTE,DE SAINT JEAN,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,JPM CARROSSERIE,45.20A,NAFRev2,N,4.608243,46.841825,0.86,housenumber,32 Route de Saint Jean 71490 Saint-Jean-de-Trézy,71431_0325_00032,G,32 ROUTE DE SAINT JEAN,
393469713,00019,39346971300019,O,1993-11-01,,,,2019-11-14T14:00:55,false,3,,,,,LES VEZEAUX,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,1995-02-16,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
394925432,00012,39492543200012,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
395291339,00012,39529133900012,O,1994-05-20,NN,,2562BZ,2022-04-28T04:15:44,true,4,,,,LD,LE PETIT TREZY,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,28.5D,NAFRev1,N,4.588141,46.847102,0.46,street,Rue de Précelles 71490 Saint-Jean-de-Trézy,71431_0350,G,RUE DE PRECELLES,
401951132,00018,40195113200018,O,1995-07-03,NN,,1629ZA,2022-08-29T09:22:42,true,7,,19,,RTE,DE SAINT JEAN,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2021-11-01,A,LE PARADIS DU BOIS,,,LE PARADIS DU BOIS,16.29Z,NAFRev2,N,4.606709,46.842938,0.86,housenumber,19 Route de Saint Jean 71490 Saint-Jean-de-Trézy,71431_0325_00019,G,19 ROUTE DE SAINT JEAN,
404718041,00019,40471804100019,O,1993-06-01,NN,,,2019-11-14T14:00:55,false,3,,,,LD,LA FOSSE,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,4.574134,46.839078,0.9,street,Rue du Chateau de la Fosse 71490 Saint-Jean-de-Trézy,71431_0410,G,RUE DU CHATEAU DE LA FOSSE,
412853996,00012,41285399600012,O,1997-07-01,NN,,,2019-11-14T14:00:55,false,3,,,,,PRECELLES,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,70.3A,NAF1993,,4.588141,46.847102,0.92,street,Rue de Précelles 71490 Saint-Jean-de-Trézy,71431_0350,G,RUE DE PRECELLES,
414287409,00026,41428740900026,O,1997-10-28,NN,,,2023-04-26T11:32:24,true,4,,,,,PRECELLES,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2023-04-20,F,,,,,01.45Z,NAFRev2,N,4.588141,46.847102,0.92,street,Rue de Précelles 71490 Saint-Jean-de-Trézy,71431_0350,G,RUE DE PRECELLES,
417811767,00017,41781176700017,O,1998-02-20,NN,,,2019-11-14T14:00:55,false,4,,,,,PRECELLES,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,22.2J,NAF1993,O,4.588141,46.847102,0.92,street,Rue de Précelles 71490 Saint-Jean-de-Trézy,71431_0350,G,RUE DE PRECELLES,
418328902,00014,41832890200014,O,1998-01-28,NN,,,2019-11-14T14:00:55,false,4,,,,,PRECELLES,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,68.20B,NAFRev2,N,4.588141,46.847102,0.92,street,Rue de Précelles 71490 Saint-Jean-de-Trézy,71431_0350,G,RUE DE PRECELLES,
421953605,00076,42195360500076,O,2022-04-07,,,,2022-08-19T10:12:27,true,1,,11,,RUE,DE LA CROIX BLANCHE,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2022-04-07,A,,,,,90.01Z,NAFRev2,O,4.592697,46.84182,0.95,housenumber,11 Rue de la Croix Blanche 71490 Saint-Jean-de-Trézy,71431_0340_00011,G,11 RUE DE LA CROIX BLANCHE,
424925527,00014,42492552700014,O,1999-10-11,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431129816,00010,43112981600010,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431130004,00010,43113000400010,O,1968-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
431130103,00010,43113010300010,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES VEZEAUX,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434604914,00029,43460491400029,O,2009-09-01,,,,2019-11-14T14:00:55,true,2,ECURIES CHANTE RENARDS,,,,LES VEZEAUX,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,85.51Z,NAFRev2,N,4.599531,46.851517,0.52,street,Rue des Chante Renards 71490 Saint-Jean-de-Trézy,71431_0277,D,RUE DES CHANTE RENARDS,
439896242,00013,43989624200013,O,2001-12-01,NN,,,2019-11-14T14:00:55,false,3,,,,LD,LA FOSSE,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,4.574134,46.839078,0.9,street,Rue du Chateau de la Fosse 71490 Saint-Jean-de-Trézy,71431_0410,G,RUE DU CHATEAU DE LA FOSSE,
441288578,00020,44128857800020,O,2008-04-15,,,,2019-11-14T14:00:55,true,2,,,,,LES VEZEAUX,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
443011945,00013,44301194500013,O,2002-07-04,NN,,,2022-03-14T19:32:41,true,4,PRECELLES,,,,,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2021-12-14,F,,,,,02.10Z,NAFRev2,N,4.588141,46.847102,0.92,street,Rue de Précelles 71490 Saint-Jean-de-Trézy,71431_0350,D,RUE DE PRECELLES,
443039458,00031,44303945800031,O,2013-03-01,,,,2019-11-14T14:00:55,false,2,,,,,CHATEAU DE LA FOSSE,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2019-01-26,F,LE DOMAINE DU CEDRE,,,LE DOMAINE DU CEDRE,55.10Z,NAFRev2,N,4.574134,46.839078,0.92,street,Rue du Chateau de la Fosse 71490 Saint-Jean-de-Trézy,71431_0410,G,RUE DU CHATEAU DE LA FOSSE,
443042395,00014,44304239500014,O,2002-07-02,NN,,,2019-11-14T14:00:55,false,3,LES PRECELLES,,,,,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2005-06-17,F,,,,,91.3E,NAFRev1,N,4.588141,46.847102,0.77,street,Rue de Précelles 71490 Saint-Jean-de-Trézy,71431_0350,D,RUE DE PRECELLES,
443042395,00030,44304239500030,O,2007-02-27,,,,2019-11-14T14:00:55,true,2,,20,,RUE,LA FOSSE,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.574134,46.839078,0.74,street,Rue du Chateau de la Fosse 71490 Saint-Jean-de-Trézy,71431_0410,G,RUE DU CHATEAU DE LA FOSSE,
443944608,00019,44394460800019,O,2002-10-11,NN,,,2022-03-29T11:32:13,true,4,,,,,LA FOSSE,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2021-12-29,F,,,,,68.20B,NAFRev2,N,4.574134,46.839078,0.9,street,Rue du Chateau de la Fosse 71490 Saint-Jean-de-Trézy,71431_0410,G,RUE DU CHATEAU DE LA FOSSE,
444944904,00010,44494490400010,O,2002-06-17,NN,,,2019-11-14T14:00:55,true,3,CHEZ ZURBACH A.FRANCE,,,,LES PRECELLES,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.588141,46.847102,0.77,street,Rue de Précelles 71490 Saint-Jean-de-Trézy,71431_0350,G,RUE DE PRECELLES,
452676992,00012,45267699200012,O,2004-03-15,NN,,,2019-11-14T14:00:55,true,5,LE PETIT TREZY,,,LD,LES PLANTES,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,4.601469,46.840474,0.76,street,Rue des Plantes 71490 Saint-Jean-de-Trézy,71431_0385,G,RUE DES PLANTES,
453019846,00014,45301984600014,O,2004-04-13,NN,,,2019-11-14T14:00:55,true,4,LES PLANTES,,,,,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.40Z,NAFRev2,N,4.601469,46.840474,0.76,street,Rue des Plantes 71490 Saint-Jean-de-Trézy,71431_0385,D,RUE DES PLANTES,
453540304,00012,45354030400012,O,2004-04-16,NN,,,2019-11-14T14:00:55,false,4,,,,,PRECELLES,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.588141,46.847102,0.92,street,Rue de Précelles 71490 Saint-Jean-de-Trézy,71431_0350,G,RUE DE PRECELLES,
453681579,00026,45368157900026,O,2006-11-21,,,,2021-02-23T13:38:10,true,3,LA PEAU DE LOUP,,,,CIDEX 605,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
478322274,00026,47832227400026,O,2018-05-01,,,,2021-02-23T13:40:10,true,1,LES VEZEAUX,19,,RTE,DE COUCHES,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.43Z,NAFRev2,N,4.601606,46.851323,0.84,housenumber,19 Route de Couches 71490 Saint-Jean-de-Trézy,71431_0315_00019,G,19 ROUTE DE COUCHES,
480467661,00033,48046766100033,O,2023-10-01,,,4334ZC,2023-12-02T14:27:02,true,1,LES VEZEAUX,21,,,RTE DE COUCHES,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2023-10-01,A,BMD BOUSSARD MULTI DEPANN,,,BMD BOUSSARD MULTI DEPANN,43.34Z,NAFRev2,N,4.601795,46.851485,0.84,housenumber,21 Route de Couches 71490 Saint-Jean-de-Trézy,71431_0315_00021,G,21 ROUTE DE COUCHES,
480488311,00014,48048831100014,O,2005-01-03,,,,2019-11-14T14:00:55,true,3,PRECELLES,,,,PRECELLES,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2015-04-13,F,,,,,58.29C,NAFRev2,N,4.588141,46.847102,0.92,street,Rue de Précelles 71490 Saint-Jean-de-Trézy,71431_0350,G,RUE DE PRECELLES,
481215952,00013,48121595200013,O,2005-01-01,NN,,4391BZ,2019-11-14T14:00:55,true,3,,,,,LE PETIT TREZY,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,43.91B,NAFRev2,O,4.588141,46.847102,0.46,street,Rue de Précelles 71490 Saint-Jean-de-Trézy,71431_0350,G,RUE DE PRECELLES,
482407897,00016,48240789700016,O,2005-04-11,,,3109BA,2021-02-23T13:46:34,true,2,,,,,LES PLANTES,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,N,4.601469,46.840474,0.76,street,Rue des Plantes 71490 Saint-Jean-de-Trézy,71431_0385,G,RUE DES PLANTES,
491329447,00016,49132944700016,O,2006-08-01,NN,,2562BZ,2020-08-25T10:36:24,true,9,LIEUDIT PRECELLES,17,,RUE,DE LA CROIX BLANCHE,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,33.12Z,NAFRev2,N,4.592768,46.842651,0.95,housenumber,17 Rue de la Croix Blanche 71490 Saint-Jean-de-Trézy,71431_0340_00017,G,17 RUE DE LA CROIX BLANCHE,
492472527,00018,49247252700018,O,2006-11-02,,,,2019-11-14T14:00:55,true,3,,,,LD,PRECELLES,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2011-11-30,F,L.C TERRASSEMENT,,,,43.12A,NAFRev2,N,4.588141,46.847102,0.92,street,Rue de Précelles 71490 Saint-Jean-de-Trézy,71431_0350,G,RUE DE PRECELLES,
492476395,00016,49247639500016,O,1999-03-01,,,,2019-11-14T14:00:55,true,2,CHEZ M MINARD,,,,LA FOSSE,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.574134,46.839078,0.9,street,Rue du Chateau de la Fosse 71490 Saint-Jean-de-Trézy,71431_0410,G,RUE DU CHATEAU DE LA FOSSE,
494348345,00013,49434834500013,O,2007-02-14,NN,,4332BB,2021-10-27T08:33:56,true,5,,,,,LE PETIT TREZY,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,25.11Z,NAFRev2,O,4.588141,46.847102,0.46,street,Rue de Précelles 71490 Saint-Jean-de-Trézy,71431_0350,G,RUE DE PRECELLES,
499300036,00013,49930003600013,O,2007-07-31,,,,2019-11-14T14:00:55,true,2,,,,QUA,PRECELLES,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCI LA MALURIC,,,,68.20B,NAFRev2,N,4.588141,46.847102,0.67,street,Rue de Précelles 71490 Saint-Jean-de-Trézy,71431_0350,G,RUE DE PRECELLES,
499399889,00017,49939988900017,P,2007-09-01,NN,,,2024-01-18T02:34:31,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-TREZY,,[ND],71431,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-10-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
500116272,00021,50011627200021,O,2012-11-05,,,,2021-02-23T14:09:16,true,1,,,,,LE PETIT TREZY,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,68.20B,NAFRev2,N,4.588141,46.847102,0.46,street,Rue de Précelles 71490 Saint-Jean-de-Trézy,71431_0350,G,RUE DE PRECELLES,
502097777,00028,50209777700028,O,2019-02-01,,,,2021-02-23T14:13:01,true,1,,1,,RUE,DU CHATEAU DE LA FOSSE,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,64.30Z,NAFRev2,N,4.574134,46.839078,0.93,housenumber,1 Rue du Chateau de la Fosse 71490 Saint-Jean-de-Trézy,71431_0410_00001,G,1 RUE DU CHATEAU DE LA FOSSE,
502865819,00010,50286581900010,O,2007-10-01,01,2021,4321AB,2023-11-30T10:19:43,true,4,,,,,LES VEZEAUX,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
502953755,00035,50295375500035,O,2023-01-17,,,,2023-10-16T07:00:30,true,1,,,,CHE,LA CROIX BLAN,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2023-01-17,F,,,,,43.32A,NAFRev2,N,4.592215,46.843603,0.87,street,Rue de la Croix Blanche 71490 Saint-Jean-de-Trézy,71431_0340,G,RUE DE LA CROIX BLANCHE,
507437879,00012,50743787900012,O,2008-07-01,NN,,,2021-10-27T08:10:48,true,1,,,,,PRECELLES,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.21Z,NAFRev2,N,4.588141,46.847102,0.92,street,Rue de Précelles 71490 Saint-Jean-de-Trézy,71431_0350,G,RUE DE PRECELLES,
510834781,00013,51083478100013,O,2009-02-20,,,,2019-11-14T14:00:55,true,1,,,,,LA FOSSE,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2009-02-20,A,,,,,68.20B,NAFRev2,N,4.574134,46.839078,0.9,street,Rue du Chateau de la Fosse 71490 Saint-Jean-de-Trézy,71431_0410,G,RUE DU CHATEAU DE LA FOSSE,
523497345,00018,52349734500018,O,2009-07-15,,,,2019-11-14T14:00:55,true,1,,,,,LA FOSSE,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,68.20A,NAFRev2,N,4.574134,46.839078,0.9,street,Rue du Chateau de la Fosse 71490 Saint-Jean-de-Trézy,71431_0410,G,RUE DU CHATEAU DE LA FOSSE,
524200979,00028,52420097900028,O,2018-12-01,,,,2020-11-07T03:59:40,false,2,7 RUE PRECELLES,,,,PRECELLES,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,DA COSTA,47.78B,NAFRev2,N,4.588141,46.847102,0.92,street,Rue de Précelles 71490 Saint-Jean-de-Trézy,71431_0350,G,RUE DE PRECELLES,
534444179,00012,53444417900012,P,2011-09-13,,,,2019-11-14T14:00:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JEAN-DE-TREZY,,[ND],71431,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
539801456,00010,53980145600010,O,2012-02-07,,,,2019-11-14T14:00:55,true,2,LE PETIT TREZY,59,,RTE,DE SAINT JEAN,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,74.10Z,NAFRev2,N,4.610291,46.841336,0.86,housenumber,59 Route de Saint Jean 71490 Saint-Jean-de-Trézy,71431_0325_00059,G,59 ROUTE DE SAINT JEAN,
565941523,00013,56594152300013,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
566241162,00015,56624116200015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
566640157,00012,56664015700012,O,1966-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
671110260,00039,67111026000039,O,1982-12-31,,,,2019-11-14T14:00:55,false,3,,,,,,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
725610216,00022,72561021600022,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71490,SAINT-JEAN-DE-TREZY,,,71431,,,,,,,,,,,,,,,,,,,1997-10-27,F,,,,,70.2B,NAF1993,N,,,0,,,,,,