siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
276100799,00010,27610079900010,O,,,,,,true,1,,,,,,61150,SERANS,,,61470,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
305314288,00013,30531428800013,O,,NN,,,,true,1,,,,,LES BUISSONNETS,61150,SERANS,,,61470,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,57.02,NAP,N,-0.128461,48.720758,0.46,locality,Sérans (Serans) 61150 Écouché-les-Vallées,61153_n6ifbl,G,SERANS,
313665887,00011,31366588700011,O,,NN,,,,true,1,,,,,BOURG LOQUIN,61150,SERANS,,,61470,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.129196,48.721654,0.63,street,Rue du Bourg Loquin 61150 Écouché-les-Vallées,61470_0003,G,RUE DU BOURG LOQUIN,
322821398,00029,32282139800029,O,1900-01-01,NN,,,2011-04-28T00:20:00,false,3,,,,,LE BOURG LOQUIN,61150,SERANS,,,61470,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,-0.129196,48.721654,0.6,street,Rue du Bourg Loquin 61150 Écouché-les-Vallées,61470_0003,G,RUE DU BOURG LOQUIN,
323928754,00015,32392875400015,O,,,,,,true,1,,,,,LA BULLIERE,61150,SERANS,,,61470,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.160293,48.739294,0.52,street,Chemin de la Bulière 61150 Écouché-les-Vallées,61153_0625,G,CHEMIN DE LA BULIERE,
323928762,00018,32392876200018,O,1900-01-01,NN,,,2015-11-24T09:21:50,false,1,,,,,LA BULLIERE,61150,SERANS,,,61470,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,00.10,NAP,,-0.160293,48.739294,0.52,street,Chemin de la Bulière 61150 Écouché-les-Vallées,61153_0625,G,CHEMIN DE LA BULIERE,
325461135,00015,32546113500015,O,,,,,,true,1,,,,,LA HARMANIERE,61150,SERANS,,,61470,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,-0.147342,48.73937,0.63,street,Chemin de la Harmanière 61150 Écouché-les-Vallées,61153_0635,G,CHEMIN DE LA HARMANIERE,
340786839,00035,34078683900035,O,1995-12-15,NN,,,,true,1,,,,,LE BOURG LOQUIN,61150,SERANS,,,61470,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6E,NAF1993,N,-0.129196,48.721654,0.6,street,Rue du Bourg Loquin 61150 Écouché-les-Vallées,61470_0003,G,RUE DU BOURG LOQUIN,
346210735,00012,34621073500012,O,,NN,,,2005-12-09T13:21:04,true,1,,,,,LE BOURG LOQUIN,61150,SERANS,,,61470,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,55.4B,NAF1993,N,-0.129196,48.721654,0.6,street,Rue du Bourg Loquin 61150 Écouché-les-Vallées,61470_0003,G,RUE DU BOURG LOQUIN,
353965759,00023,35396575900023,O,,NN,,,,true,1,,,,,LE CHATEAU DE SERANS,61150,SERANS,,,61470,,,,,,,,,,,,,,,,,,,1996-02-16,F,,,,,92.3A,NAF1993,N,-0.1436,48.73028,0.49,street,Route du Bois de Sérans 61150 Écouché-les-Vallées,61153_0624,G,ROUTE DU BOIS DE SERANS,
383320942,00014,38332094200014,O,,NN,,,,true,1,,,,,LE BOURG LOQUIN,61150,SERANS,,,61470,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,74.8F,NAF1993,N,-0.129196,48.721654,0.6,street,Rue du Bourg Loquin 61150 Écouché-les-Vallées,61470_0003,G,RUE DU BOURG LOQUIN,
397515917,00011,39751591700011,O,,,,,,true,1,,,,,LE CHATEAU DE SERANS,61150,SERANS,,,61470,,,,,,,,,,,,,,,,,,,2000-04-21,F,,,,,91.3E,NAF1993,N,-0.1436,48.73028,0.49,street,Route du Bois de Sérans 61150 Écouché-les-Vallées,61153_0624,G,ROUTE DU BOIS DE SERANS,
399415645,00015,39941564500015,O,1900-01-01,NN,,,2011-05-03T00:19:46,false,3,,,,,LE BOURG LOQUIN,61150,SERANS,,,61470,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,51.1T,NAF1993,N,-0.129196,48.721654,0.6,street,Rue du Bourg Loquin 61150 Écouché-les-Vallées,61470_0003,G,RUE DU BOURG LOQUIN,
403733058,00016,40373305800016,O,,NN,,,,true,1,,,,,LE VALLAS,61150,SERANS,,,61470,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.3Z,NAF1993,N,-0.148487,48.728216,0.47,street,Chemin du Vallas 61150 Écouché-les-Vallées,61470_B041,G,CHEMIN DU VALLAS,
413332115,00018,41333211500018,O,1982-12-31,NN,,,,true,1,,,,,LE BOURG LOQUIN,61150,SERANS,,,61470,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,-0.129196,48.721654,0.6,street,Rue du Bourg Loquin 61150 Écouché-les-Vallées,61470_0003,G,RUE DU BOURG LOQUIN,
415035161,00017,41503516100017,O,1989-12-31,,,,,true,1,,,,,LES JARDINS,61150,SERANS,,,61470,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,-0.128461,48.720758,0.57,locality,Sérans (Serans) 61150 Écouché-les-Vallées,61153_n6ifbl,G,SERANS,
780917076,00025,78091707600025,O,1900-01-01,NN,,,2017-08-24T11:50:25,false,4,,,,,MENIL GLAISE,61150,SERANS,,,61470,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3D,NAF1993,O,-0.171999,48.740109,0.54,street,Route de Mesnil-Glaise 61150 Écouché-les-Vallées,61153_0650,G,ROUTE DE MESNIL GLAISE,
780981510,00016,78098151000016,O,,,,,,true,1,,,,,,61150,SERANS,,,61470,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
