siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601215,00016,21260121500016,O,1983-03-01,11,2018,,2020-08-25T10:16:25,true,4,HOTEL DE VILLE,,,,,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.823509,44.516109,0.38,street,Rue de la Coquille 26780 Espeluche,26121_0020,D,RUE DE LA COQUILLE,
212601215,00024,21260121500024,O,1983-12-21,02,2018,,2020-08-25T10:16:25,false,3,,,,BD,DE LA REPUBLIQUE,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.822936,44.515951,0.84,street,Boulevard de la République 26780 Espeluche,26121_0061,G,BOULEVARD DE LA REPUBLIQUE,
212601215,00032,21260121500032,O,1996-01-01,NN,,,2008-01-04T18:29:24,false,3,MAIRIE,,,,,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT D'ESPLUCHE,,,,36.00Z,NAFRev2,N,4.837595,44.51614,0.38,street,Chemin de la Sérié 26780 Espeluche,26121_0079,D,CHEMIN DE LA SERIE,
262603236,00015,26260323600015,O,1986-01-06,NN,,,2016-07-23T12:29:15,true,5,MAIRIE,,,,,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,4.837595,44.51614,0.38,street,Chemin de la Sérié 26780 Espeluche,26121_0079,D,CHEMIN DE LA SERIE,
292602505,00011,29260250500011,O,,,,,,true,1,,,,,,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301630182,00014,30163018200014,O,,,,,,true,1,,,,,LA CITELLE,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.823732,44.516254,0.59,street,Rue de la Chapelle 26780 Espeluche,26121_0010,G,RUE DE LA CHAPELLE,
305244279,00025,30524427900025,O,,NN,,,,true,1,,,,LD,BELLEVUE,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.834029,44.527865,0.91,street,Quartier Bellevue 26780 Espeluche,26121_iylfsv,G,QUARTIER BELLEVUE,
310136700,00013,31013670000013,O,,NN,,,,true,1,,,,,,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
310959283,00048,31095928300048,O,2019-12-09,,,4339ZZ,2021-02-23T10:38:56,true,1,,200,,CHE,SAINT ROMAIN,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,L'ATELIER DE JEANNE ET EVA,43.99C,NAFRev2,N,4.807352,44.534927,0.92,housenumber,200 Chemin de Saint Romain 26780 Espeluche,26121_0081_00200,G,200 CHEMIN DE SAINT ROMAIN,
314541004,00011,31454100400011,O,,,,,,true,1,,,,DOM,DE LALO,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,1987-03-18,F,,,,,01.00,NAP,N,4.825127,44.52037,0.62,street,Chemin de Lalo 26780 Espeluche,26121_0041,G,CHEMIN DE LALO,
318474137,00011,31847413700011,O,1980-01-01,NN,,,2008-11-07T00:34:11,true,3,LES CHENAUX,,,RTE,,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,28.5D,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
318689254,00023,31868925400023,O,1998-01-02,NN,,,2008-11-07T00:34:29,false,4,,,,,LE VILLAGE,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2003-11-29,F,,,,,93.0D,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
319395380,00011,31939538000011,O,1980-07-01,NN,,,2017-05-04T02:57:16,true,3,,,,,,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
319395380,00029,31939538000029,O,2013-08-21,,,,2021-02-23T10:43:42,false,1,,,,RTE,DU COLOMBIER,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2013-08-21,A,,,,,86.90F,NAFRev2,N,4.824176,44.515437,0.83,street,Route du Colombier 26780 Espeluche,26121_0016,G,ROUTE DU COLOMBIER,
321595217,00027,32159521700027,O,2001-04-01,NN,,,2008-01-04T18:27:41,true,3,,,,CHE,DE LALO,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.825127,44.52037,0.84,street,Chemin de Lalo 26780 Espeluche,26121_0041,G,CHEMIN DE LALO,
322818022,00012,32281802200012,O,,,,,,true,1,,,,RTE,DE NYONS,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.823783,44.517894,0.38,street,Route de Puygiron 26780 Espeluche,26121_0059,G,ROUTE DE PUYGIRON,
323309229,00017,32330922900017,O,1976-08-01,NN,,,2008-01-04T18:44:38,true,3,,,,,,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
323520031,00010,32352003100010,O,,,,,,true,1,,,,,LA PETITE AUBERGE,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.0303418,46.956411,0.9,poi.bar,La petite auberge (Bar) Glux-en-Glenne,https://osm.org/way/355122115,G,,
325680080,00034,32568008000034,O,2000-07-01,NN,,,2006-11-25T10:00:18,true,4,,,,RUE,DE LA COQUILLE,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,74.1J,NAFRev1,N,4.823509,44.516109,0.94,street,Rue de la Coquille 26780 Espeluche,26121_0020,G,RUE DE LA COQUILLE,
325893055,00039,32589305500039,O,2011-10-02,,,,2021-02-23T10:48:11,true,1,,,,RUE,DU BALLON,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2011-10-02,A,,,,,68.20B,NAFRev2,N,4.82303,44.516216,0.94,street,Rue du Ballon 26780 Espeluche,26121_0004,G,RUE DU BALLON,
326445335,00028,32644533500028,O,1990-01-01,NN,,,2008-01-04T19:17:01,true,3,,,,,QUARTIER PIEROUGIER,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.818834,44.52631,0.55,street,Chemin de Piérougier 26780 Espeluche,26121_0057,G,CHEMIN DE PIEROUGIER,
327116232,00031,32711623200031,O,1994-02-01,NN,,,2008-11-07T00:44:39,true,5,,,,CHE,DU MOULIN,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2E,NAFRev1,O,4.825477,44.515758,0.86,street,Chemin du Moulin 26780 Espeluche,26121_0051,G,CHEMIN DU MOULIN,
328670591,00010,32867059100010,O,,NN,,,,true,1,,,,,LE VILLAGE,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
329896120,00014,32989612000014,O,1984-02-23,NN,,,2017-09-14T11:32:44,true,3,L ORATOIRE,,,,,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.827941,44.513043,0.94,street,L'Oratoire 26780 Espeluche,26121_5xk5t4,D,L ORATOIRE,
329988323,00039,32998832300039,O,2012-06-15,,,,2016-03-08T11:20:43,false,2,,,,,CHEMIN DU MERDARY,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,13.99Z,NAFRev2,N,4.814519,44.521073,0.94,street,Chemin du Merdary 26780 Espeluche,26121_0047,G,CHEMIN DU MERDARY,
329988323,00047,32998832300047,O,2016-03-01,,,1392ZC,2021-02-23T10:50:37,true,2,,35,,CHE,DE CEZANNE,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2016-10-25,A,LES BRANDI'S,,,,13.99Z,NAFRev2,N,4.819885,44.518,0.87,housenumber,35 Chemin de Cezanne 26780 Espeluche,26121_0101_00035,G,35 CHEMIN DE CEZANNE,
330410499,00033,33041049900033,O,2014-05-15,,,7420ZT,2021-02-23T10:50:52,true,1,,360,,CHE,DES HOCHETTES,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,IMAGE VIDEO CONCEPT,74.20Z,NAFRev2,N,4.819219,44.513254,0.88,housenumber,360 Chemin des Hochettes 26780 Espeluche,26121_0038_00360,G,360 CHEMIN DES HOCHETTES,
330708108,00015,33070810800015,O,1900-01-01,NN,,,2020-10-05T09:54:44,false,4,,,,,LE VILLAGE,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.71,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
331271536,00012,33127153600012,O,1984-07-01,,,,2019-04-17T10:01:32,false,6,,,,,,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331271536,00020,33127153600020,O,1985-01-01,NN,,,2019-04-17T10:01:32,true,7,,,,,,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
331294900,00047,33129490000047,O,2016-06-10,,,,2021-02-23T10:51:27,true,1,,1640,,RTE,DE MONTELIMAR,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,,68.20A,NAFRev2,N,4.81155,44.528662,0.86,housenumber,1640 Route de Montélimar 26780 Espeluche,26121_0050_01640,G,1640 ROUTE DE MONTELIMAR,
331932962,00029,33193296200029,O,1994-12-18,NN,,,2008-01-04T20:19:25,true,3,,,,RUE,DU DONJON,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.823575,44.515613,0.94,street,Rue du Donjon 26780 Espeluche,26121_0025,G,RUE DU DONJON,
332129295,00025,33212929500025,O,2014-01-20,,,4332AA,2021-02-23T10:52:00,true,1,,,,BD,DU LEVANT,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,43.32A,NAFRev2,N,4.823936,44.515562,0.79,street,Boulevard du Levant 26780 Espeluche,26121_0045,G,BOULEVARD DU LEVANT,
332350032,00022,33235003200022,O,,NN,,,,true,1,,,,,QUARTIER ROMANET,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,4.817727,44.537537,0.52,street,Quartier Lalo 26780 Espeluche,26121_okx5fs,G,QUARTIER LALO,
335053930,00012,33505393000012,O,,NN,,,,true,1,,,,,LE VILLAGE,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,70.2C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
339012742,00013,33901274200013,O,1986-10-03,NN,,,2008-11-07T00:58:26,false,4,,,,PL,DE LA FONTAINE,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,45.2V,NAF1993,O,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
339149205,00017,33914920500017,O,1984-07-01,NN,,,,true,3,,,,,,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
339413411,00010,33941341100010,O,1986-01-01,00,2018,,2020-08-25T10:38:35,true,3,SALLE DES FETES,,,,MAIRIE,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340911668,00010,34091166800010,O,,NN,,,,true,1,,,,,LE VILLAGE,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.01,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
341222552,00059,34122255200059,O,2017-11-06,,,,2021-02-23T10:57:01,true,1,,160,B,CHE,DE L ORATOIRE,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,,86.90E,NAFRev2,N,5.8506597,45.207344,0.85,poi.track,Chemin de l'Oratoire Domène,https://osm.org/way/498273005,G,,
342570777,00017,34257077700017,O,1900-01-01,,,,2011-04-28T00:35:25,false,3,,,,,LE VILLAGE,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
343073474,00011,34307347400011,O,1980-04-01,NN,,,2008-11-08T00:17:16,true,3,LES CHENAUX,,,RTE,DU COLOMBIER,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,28.5D,NAFRev1,N,4.824176,44.515437,0.83,street,Route du Colombier 26780 Espeluche,26121_0016,G,ROUTE DU COLOMBIER,
343073524,00013,34307352400013,O,1980-04-01,NN,,,2008-11-08T00:17:16,true,3,LES CHENAUX,,,RTE,DU COLOMBIER,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,28.5D,NAFRev1,N,4.824176,44.515437,0.83,street,Route du Colombier 26780 Espeluche,26121_0016,G,ROUTE DU COLOMBIER,
343484762,00038,34348476200038,O,1996-01-01,NN,,,2008-11-08T00:17:54,false,4,,,,RUE,CHARRIERE,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,O,4.823744,44.516485,0.94,street,Rue Charriere 26780 Espeluche,26121_0095,G,RUE CHARRIERE,
345139133,00010,34513913300010,O,,NN,,,,true,1,,,,,MONTCEAU,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,60.09,NAP,N,4.1955943,46.5161977,0.89,poi,Pont de Montceau Saint-Aubin-en-Charollais,https://osm.org/way/153251166,G,,
345342745,00022,34534274500022,O,2006-05-15,,,4399CZ,2021-02-23T11:00:13,true,2,,,,BD,DU LEVANT,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.823936,44.515562,0.79,street,Boulevard du Levant 26780 Espeluche,26121_0045,G,BOULEVARD DU LEVANT,
347622433,00030,34762243300030,O,1999-01-01,NN,,,2009-09-25T10:37:55,false,4,,,,RUE,DU DONJON,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.823575,44.515613,0.94,street,Rue du Donjon 26780 Espeluche,26121_0025,G,RUE DU DONJON,
347622433,00048,34762243300048,O,2009-10-01,,,,2021-02-23T11:00:30,true,1,,,,,ORATOIRE,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,62.02B,NAFRev2,N,4.827941,44.513043,0.93,street,L'Oratoire 26780 Espeluche,26121_5xk5t4,G,L ORATOIRE,
347622433,00055,34762243300055,O,2012-06-01,,,,2021-02-23T11:00:30,false,1,,,,,L'ORATOIRE,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2012-06-01,A,LA FOURMILIERE,,,,01.11Z,NAFRev2,N,4.827941,44.513043,0.94,street,L'Oratoire 26780 Espeluche,26121_5xk5t4,G,L ORATOIRE,
347812703,00010,34781270300010,O,,NN,,,,true,1,,,,,LE VILLAGE,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,1988-11-20,F,,,,,67.01,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
348016692,00017,34801669200017,O,,NN,,,,true,1,,,,,QUARTIER DE ROTARY,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,72.2Z,NAF1993,N,4.815812,44.536785,0.51,street,Chemin de Rotary 26780 Espeluche,26121_0065,G,CHEMIN DE ROTARY,
348854399,00014,34885439900014,O,,,,,,true,1,,,,,LE VILLAGE,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
350013827,00018,35001382700018,O,1989-01-01,NN,,,,false,3,,,,,QUARTIER LA GARDETTE,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,70.2C,NAFRev1,N,4.813865,44.522976,0.64,street,Quartier la Flotte 26780 Espeluche,26121_bv63pw,G,QUARTIER LA FLOTTE,
350013827,00026,35001382700026,O,2003-07-01,NN,,,2021-02-23T11:02:48,true,3,,,,HAM,LA GARDETTE,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.799203,44.529937,0.92,street,Chemin de la Gardette 26780 Espeluche,26121_0031,G,CHEMIN DE LA GARDETTE,
350215752,00014,35021575200014,O,1989-03-01,NN,,,2008-11-08T00:25:40,true,4,QUARTIER DE LA GUILLOMIERE,,,RTE,DE MONTELIMAR,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2004-05-12,F,,,,,45.2V,NAFRev1,O,4.822279,44.516915,0.84,street,Route de Montélimar 26780 Espeluche,26121_0050,G,ROUTE DE MONTELIMAR,
350402681,00018,35040268100018,O,,NN,,,,true,1,,,,,QUARTIER LA FLOTTE,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,55.73,NAP,N,4.813865,44.522976,0.94,street,Quartier la Flotte 26780 Espeluche,26121_bv63pw,G,QUARTIER LA FLOTTE,
351320056,00028,35132005600028,O,1990-11-20,NN,,,,true,4,,,,BD,LEVANT,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,1999-05-12,F,,,,,55.3A,NAF1993,O,4.823936,44.515562,0.65,street,Boulevard du Levant 26780 Espeluche,26121_0045,G,BOULEVARD DU LEVANT,
351698675,00029,35169867500029,O,2004-11-08,NN,,,2014-01-14T14:59:49,false,4,,,,,LES HOCHETTES,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2013-07-16,F,,,,,68.20B,NAFRev2,N,4.821499,44.514785,0.94,street,Les Hochettes 26780 Espeluche,26121_jfxiyk,G,LES HOCHETTES,
353173610,00018,35317361000018,O,1979-01-01,NN,,,2008-01-04T23:51:20,true,3,,,,PL,DE L EGLISE,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.823878,44.515958,0.75,street,Rue de l'Eglise 26780 Espeluche,26121_0027,G,RUE DE L EGLISE,
356000828,02576,35600082802576,O,1991-01-01,NN,,,2006-10-28T00:12:13,false,3,LE BOURG,,,BD,COUCHANT,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2005-10-14,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.823392,44.516868,0.7,street,Boulevard du Couchant 26780 Espeluche,26121_0022,G,BOULEVARD DU COUCHANT,
377540885,00052,37754088500052,O,2007-02-01,NN,,,2016-11-14T10:44:49,false,4,,,,CHE,DE LALO,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,46.31Z,NAFRev2,N,4.825127,44.52037,0.84,street,Chemin de Lalo 26780 Espeluche,26121_0041,G,CHEMIN DE LALO,
377952197,00012,37795219700012,O,,NN,,,2010-01-20T06:05:15,true,1,,,,,MARGAILLER,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,77.01,NAP,N,,,0,,,,,,
378386130,00025,37838613000025,O,1990-04-01,NN,,,,false,4,,,,,L'ORATOIRE,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,52.7C,NAF1993,O,4.827941,44.513043,0.94,street,L'Oratoire 26780 Espeluche,26121_5xk5t4,G,L ORATOIRE,
381483163,00030,38148316300030,O,2002-07-14,,,,2010-02-05T14:20:58,true,4,,,,BD,DU COUCHANT,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,46.18Z,NAFRev2,O,4.823392,44.516868,0.81,street,Boulevard du Couchant 26780 Espeluche,26121_0022,G,BOULEVARD DU COUCHANT,
384280343,00011,38428034300011,O,,,,,,true,1,,,,,LE VILLAGE,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
387806045,00010,38780604500010,O,1991-12-16,NN,,,2008-01-04T22:59:32,true,3,,3,,LOT,PRE DU PORTAIL,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,4.820818,44.515773,0.3,housenumber,3 Lotissement la Guillaumière 26780 Espeluche,26121_a020_00003,G,3 LOTISSEMENT LA GUILLAUMIERE,
389708587,00057,38970858700057,O,1998-07-01,NN,,,,false,4,,1,,PL,DU DONJON,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1G,NAF1993,N,4.823431,44.515897,0.82,housenumber,1 Place du Donjon 26780 Espeluche,26121_0024_00001,G,1 PLACE DU DONJON,
389750860,00014,38975086000014,O,1991-01-01,01,2018,,2020-08-25T10:24:48,true,3,,,,,,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
390041879,00011,39004187900011,O,,NN,,,,true,1,,,,,QUARTIER MONTCEAU,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,51.1E,NAF1993,O,4.37274,46.66957,0.88,poi.community_centre,Salle periscolaire Bellevue (Salle des fêtes) Montceau-les-Mines,https://osm.org/node/2935066497,G,,
390447316,00014,39044731600014,O,1992-12-10,NN,,,2006-11-25T12:02:11,false,4,,,,,GRANDE RUE,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,O,4.823096,44.516146,0.94,street,Grande Rue 26780 Espeluche,26121_0033,G,GRANDE RUE,
390596385,00026,39059638500026,O,2008-10-01,01,2018,,2020-08-25T10:25:37,false,2,MAS DE FLOTTE,,,CHE,DE LALO,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,,70.22Z,NAFRev2,O,4.825127,44.52037,0.84,street,Chemin de Lalo 26780 Espeluche,26121_0041,G,CHEMIN DE LALO,
390849172,00015,39084917200015,O,1993-04-15,NN,,,2008-11-08T00:53:18,false,4,,,,BD,DU COUCHANT,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,29.2F,NAF1993,O,4.823392,44.516868,0.81,street,Boulevard du Couchant 26780 Espeluche,26121_0022,G,BOULEVARD DU COUCHANT,
391661733,00017,39166173300017,O,,NN,,,,true,1,,,,BD,COUCHANT,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,52.2J,NAF1993,N,4.823392,44.516868,0.7,street,Boulevard du Couchant 26780 Espeluche,26121_0022,G,BOULEVARD DU COUCHANT,
392144598,00027,39214459800027,O,2001-01-01,NN,,,2008-01-05T00:01:37,true,3,,20,,LOT,LA GUILLAUMIERE,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.819338,44.516195,0.89,housenumber,20 Lotissement la Guillaumière 26780 Espeluche,26121_a020_00020,G,20 LOTISSEMENT LA GUILLAUMIERE,
392488854,00010,39248885400010,O,1963-11-01,NN,,,2007-01-18T09:34:22,true,3,,,,QUA,ROTARY,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.1A,NAF1993,N,4.815812,44.536785,0.58,street,Chemin de Rotary 26780 Espeluche,26121_0065,G,CHEMIN DE ROTARY,
394410724,00030,39441072400030,O,2015-06-19,,,,2018-04-27T04:05:49,true,1,,360,,CHE,DES HOCHETTES,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2015-06-19,A,,,,,68.20B,NAFRev2,N,4.819219,44.513254,0.88,housenumber,360 Chemin des Hochettes 26780 Espeluche,26121_0038_00360,G,360 CHEMIN DES HOCHETTES,
394695258,00019,39469525800019,O,1994-03-01,NN,,,2006-10-28T02:12:54,false,3,,,,,,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
398178665,00061,39817866500061,O,2017-01-01,,,3109BA,2019-01-09T19:36:39,true,2,,160,B,CHE,DE L'ORATOIRE,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2018-12-31,F,ATELIER LAURE SEGUIN,,,ATELIER LAURE SEGUIN,31.09B,NAFRev2,N,5.8506597,45.207344,0.85,poi.track,Chemin de l'Oratoire Domène,https://osm.org/way/498273005,G,,
398514612,00025,39851461200025,O,1994-10-01,NN,,,2008-11-08T01:04:50,false,4,,,,,SERRE DU COULZT,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1J,NAF1993,N,4.820315,44.512455,0.77,locality,Serre du Coulet 26780 Espeluche,26121_b026,G,SERRE DU COULET,
399986983,00035,39998698300035,O,2010-03-01,03,2018,,2020-12-06T20:08:51,true,3,,,,QUA,MONTCEAU,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,45.40Z,NAFRev2,O,,,0,,,,,,
401115969,00016,40111596900016,O,,NN,,,,true,1,,,,QUA,BELLEVUE,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,52.6D,NAF1993,N,4.834029,44.527865,0.79,street,Quartier Bellevue 26780 Espeluche,26121_iylfsv,G,QUARTIER BELLEVUE,
401157813,00023,40115781300023,O,1999-06-07,NN,,,2008-01-05T20:16:39,true,3,,,,,LE ROMANET,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.822602,44.521606,0.75,street,Chemin de Romanet 26780 Espeluche,26121_0063,G,CHEMIN DE ROMANET,
401589569,00011,40158956900011,O,1995-07-01,NN,,,2013-05-18T03:48:05,true,5,,,,BD,DU LEVANT,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2011-10-07,F,,,,,10.71C,NAFRev2,O,4.823936,44.515562,0.79,street,Boulevard du Levant 26780 Espeluche,26121_0045,G,BOULEVARD DU LEVANT,
402607899,00018,40260789900018,O,,NN,,,,true,1,,,,,,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402943971,00018,40294397100018,O,1995-11-01,NN,,,2007-04-05T07:31:45,false,3,,,,BD,DE LA REPUBLIQUE,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.1B,NAFRev1,N,4.822936,44.515951,0.84,street,Boulevard de la République 26780 Espeluche,26121_0061,G,BOULEVARD DE LA REPUBLIQUE,
405310574,00026,40531057400026,O,2015-06-01,,,,2016-06-05T03:31:41,false,2,,390,,CHE,DES HOCHETTES,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,68.31Z,NAFRev2,N,4.81878,44.513356,0.88,housenumber,390 Chemin des Hochettes 26780 Espeluche,26121_0038_00390,G,390 CHEMIN DES HOCHETTES,
407851849,00015,40785184900015,O,1980-12-31,NN,,,2008-01-04T21:00:44,true,3,,,,,,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407851856,00010,40785185600010,O,1980-12-31,NN,,,,true,1,,,,,PIEROUGIER,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,01.1A,NAF1993,N,4.818834,44.52631,0.91,street,Chemin de Piérougier 26780 Espeluche,26121_0057,G,CHEMIN DE PIEROUGIER,
407851864,00014,40785186400014,O,1980-12-31,NN,,,,true,4,,,,,L'ORATOIRE,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2002-02-16,F,,,,,01.1A,NAF1993,N,4.827941,44.513043,0.94,street,L'Oratoire 26780 Espeluche,26121_5xk5t4,G,L ORATOIRE,
407851872,00017,40785187200017,O,1994-06-01,NN,,,2012-07-28T12:49:12,true,4,,,,,,26780,ESPELUCHE,,,26121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,