id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-300800,2019-02-08,000001,Vente,30000,,,VYE DE LA VILLE ET LA GARE,B044,25370,25348,Longevilles-Mont-d'Or,25,,,25348000ZB0186,,,,,,,,,,,,,0,,,,,T,terres,,,297,6.307832,46.74945
2019-301214,2019-03-19,000001,Vente,88200,,,LES LONGEVILLES HAUTES,B069,25370,25348,Longevilles-Mont-d'Or,25,,,25348000ZD0101,,,,,,,,,,,,,0,,,,,P,prés,,,735,6.330527,46.764553
2019-301615,2019-04-19,000001,Vente,210000,52,,RUE DU BIEF BLANC,0010,25370,25348,Longevilles-Mont-d'Or,25,,,25348000ZB0187,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,445,6.315878,46.753546
2019-301615,2019-04-19,000001,Vente,210000,52,,RUE DU BIEF BLANC,0010,25370,25348,Longevilles-Mont-d'Or,25,,,25348000ZB0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,6.315878,46.753546
2019-301693,2019-04-30,000001,Vente,140000,,,CHEZ MONNOT,B061,25370,25348,Longevilles-Mont-d'Or,25,,,25348000ZH0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,784,6.320042,46.753841
2019-301733,2019-05-23,000001,Vente,1200,,,SUR LA CROIX,B058,25370,25348,Longevilles-Mont-d'Or,25,,,25348000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,3750,6.322373,46.755752
2019-301800,2019-05-23,000001,Vente,7600,,,LES GRANGES BARTHOD,B060,25370,25348,Longevilles-Mont-d'Or,25,,,25348000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,6397,6.305367,46.742043
2019-301800,2019-05-23,000001,Vente,7600,,,LES GRANGES BARTHOD,B060,25370,25348,Longevilles-Mont-d'Or,25,,,25348000ZA0008,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2293,6.305367,46.742043
2019-301800,2019-05-23,000001,Vente,7600,,,LES GRANGES BARTHOD,B060,25370,25348,Longevilles-Mont-d'Or,25,,,25348000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,5837,6.308505,46.744858
2019-301800,2019-05-23,000001,Vente,7600,,,LES GRANGES BARTHOD,B060,25370,25348,Longevilles-Mont-d'Or,25,,,25348000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,11673,6.308505,46.744858
2019-301999,2019-06-11,000002,Vente,112900,,,CHAMPS A DAME ET COQUILLON,B010,25370,25348,Longevilles-Mont-d'Or,25,,,25348000ZC0093,,,,,,,,,,,,,0,,,,,T,terres,,,868,6.309628,46.752714
2019-302244,2019-06-26,000001,Vente,269100,10,,RUE DU PONT,0033,25370,25348,Longevilles-Mont-d'Or,25,,,25348000ZD0136,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,498,6.325006,46.762984
2019-302428,2019-07-26,000001,Vente,115000,9,,RUE DU PONT,0033,25370,25348,Longevilles-Mont-d'Or,25,,,25348000ZD0127,,,10,,11,,12,,2,,7,37.75,5,2,Appartement,42,2,,,,,,6.324749,46.762257
2019-302437,2019-07-26,000001,Vente,160000,,,LONGEVILLES BASSES,B030,25370,25348,Longevilles-Mont-d'Or,25,,,25348000AB0159,,,,,,,,,,,,,0,,,,,P,prés,,,1025,6.310209,46.750321
2019-302437,2019-07-26,000001,Vente,160000,7,,RUE DE LA POUDRIERE,0039,25370,25348,Longevilles-Mont-d'Or,25,,,25348000AB0160,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,510,6.309996,46.750548
2019-302437,2019-07-26,000001,Vente,160000,9,,RUE DE LA POUDRIERE,0039,25370,25348,Longevilles-Mont-d'Or,25,,,25348000AB0161,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,115,6.309819,46.750583
2019-302437,2019-07-26,000001,Vente,160000,,,LONGEVILLES BASSES,B030,25370,25348,Longevilles-Mont-d'Or,25,,,25348000AB0162,,,,,,,,,,,,,0,,,,,P,prés,,,1128,6.309867,46.750304
2019-302438,2019-07-26,000001,Vente,147000,9,,RUE DU PONT,0033,25370,25348,Longevilles-Mont-d'Or,25,,,25348000ZD0127,,,14,,15,,3,,8,,,,4,2,Appartement,45,4,,,,,,6.324749,46.762257
2019-302445,2019-07-11,000001,Vente,80000,26,,RUE DE L ETOILE,0024,25370,25348,Longevilles-Mont-d'Or,25,,,25348000AC0182,,,10,,4,,,,,,,,2,2,Appartement,36,2,,,,,,6.327167,46.761643
2019-302473,2019-07-15,000001,Vente,223500,61,B,RUE DE L ETOILE,0024,25370,25348,Longevilles-Mont-d'Or,25,,,25348000ZD0088,,,2,85,4,50,,,,,,,2,2,Appartement,135,4,,,,,,6.332393,46.765393
2019-302514,2019-07-19,000001,Vente,144300,26,,RUE DE L ETOILE,0024,25370,25348,Longevilles-Mont-d'Or,25,,,25348000AC0182,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.327167,46.761643
2019-302514,2019-07-19,000001,Vente,144300,26,,RUE DE L ETOILE,0024,25370,25348,Longevilles-Mont-d'Or,25,,,25348000AC0182,,,15,,3,,,,,,,,2,2,Appartement,46,3,,,,,,6.327167,46.761643
2019-302698,2019-08-07,000001,Vente,330280,1,,RUE DU LEVANT,0031,25370,25348,Longevilles-Mont-d'Or,25,,,253480000A1007,,,,,,,,,,,,,0,1,Maison,224,6,S,sols,,,1095,6.319843,46.753355
2019-302698,2019-08-07,000001,Vente,330280,1,,RUE DU LEVANT,0031,25370,25348,Longevilles-Mont-d'Or,25,,,253480000A1007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1095,6.319843,46.753355
2019-302839,2019-08-29,000001,Vente,2200,,,CHAMPS DE LA PAULE,B012,25370,25348,Longevilles-Mont-d'Or,25,,,25348000ZE0119,,,,,,,,,,,,,0,,,,,S,sols,,,88,6.330899,46.76397
2019-302936,2019-08-29,000001,Vente,413000,14,,RUE DU CRET,0018,25370,25348,Longevilles-Mont-d'Or,25,,,25348000AB0089,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,383,6.317984,46.753762
2019-302936,2019-08-29,000001,Vente,413000,,,LONGEVILLES BASSES,B030,25370,25348,Longevilles-Mont-d'Or,25,,,25348000AB0225,,,,,,,,,,,,,0,,,,,S,sols,,,395,6.318068,46.753802
2019-302936,2019-08-29,000001,Vente,413000,,,LONGEVILLES BASSES,B030,25370,25348,Longevilles-Mont-d'Or,25,,,25348000AB0242,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.317974,46.753671
2019-302936,2019-08-29,000001,Vente,413000,14,,LONGEVILLES BASSES,B030,25370,25348,Longevilles-Mont-d'Or,25,,,25348000AB0243,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.317848,46.753727
2019-302940,2019-09-03,000001,Vente,1700,,,CHAMPS REBILLET,B017,25370,25348,Longevilles-Mont-d'Or,25,,,25348000ZD0056,,,,,,,,,,,,,0,,,,,T,terres,,,4320,6.329192,46.765982
2019-302940,2019-09-03,000001,Vente,1700,,,CHAMPS REBILLET,B017,25370,25348,Longevilles-Mont-d'Or,25,,,25348000ZD0056,,,,,,,,,,,,,0,,,,,T,terres,,,1440,6.329192,46.765982
2019-303072,2019-09-18,000001,Vente,280950,1,,RUE DE LA CROIX,0020,25370,25348,Longevilles-Mont-d'Or,25,,,253480000A1262,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1128,6.320055,46.756378
2019-303260,2019-10-15,000001,Vente,137800,5,,RUE DU CRET,0018,25370,25348,Longevilles-Mont-d'Or,25,,,253480000A0828,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,676,6.319649,46.752628
2019-303267,2019-09-30,000001,Vente,77000,,,LONGEVILLES BASSES,B030,25370,25348,Longevilles-Mont-d'Or,25,,,25348000AB0041,,,1,,10,,2,,4,,5,,6,4,Local industriel. commercial ou assimilé,100,0,,,,,,6.315191,46.753937
2019-303488,2019-10-30,000001,Vente,265000,49,,RUE DE L ETOILE,0024,25370,25348,Longevilles-Mont-d'Or,25,,,25348000ZD0025,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,670,6.329593,46.764016
2019-303587,2019-11-13,000001,Vente,220,,,LA ROCHE,B036,25370,25348,Longevilles-Mont-d'Or,25,,,25348000ZB0173,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1080,6.306264,46.745843
2019-303796,2019-11-21,000001,Vente,216000,2,,RUE DE LA CROIX,0020,25370,25348,Longevilles-Mont-d'Or,25,,,253480000A1267,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,878,6.318791,46.755402
2019-304273,2019-12-27,000002,Vente,348500,16,,RUE DU BIEF BLANC,0010,25370,25348,Longevilles-Mont-d'Or,25,,,25348000ZB0183,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,780,6.307262,46.749394
