id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1333518,2019-02-02,000001,Vente,141650,,,LE PETIT PARIS,B262,88100,88463,Taintrux,88,,,884630000C1114,,,,,,,,,,,,,0,,,,,T,terres,,,480,6.890558,48.226431
2019-1333518,2019-02-02,000001,Vente,141650,659,,CHE DU PETIT PARIS,0190,88100,88463,Taintrux,88,,,884630000C1116,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,680,6.890261,48.226445
2019-1333530,2019-02-05,000001,Vente,115000,281,,CHE DU HAUT MEIX,0145,88100,88463,Taintrux,88,,,884630000A0703,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,1588,6.878788,48.267714
2019-1333530,2019-02-05,000001,Vente,115000,281,,CHE DU HAUT MEIX,0145,88100,88463,Taintrux,88,,,884630000A0703,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,62,6.878788,48.267714
2019-1333783,2019-03-05,000001,Vente,164000,102,,LES SAPINS,B355,88100,88463,Taintrux,88,,,884630000C1412,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,773,6.88767,48.23979
2019-1333783,2019-03-05,000001,Vente,164000,102,,LES SAPINS,B355,88100,88463,Taintrux,88,,,884630000C1412,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,375,6.88767,48.23979
2019-1333783,2019-03-05,000001,Vente,164000,,,A L EPINE,B127,88100,88463,Taintrux,88,,,884630000C1419,,,,,,,,,,,,,0,,,,,S,sols,,,917,6.887927,48.239966
2019-1333869,2019-03-22,000001,Vente,1000,,,CHAMP DE LA BOURCE,B042,88100,88463,Taintrux,88,,,884630000D1305,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4620,,
2019-1333934,2019-03-14,000001,Vente,120000,217,,IMP DU XATY,0255,88100,88463,Taintrux,88,,,884630000D0644,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,392,6.904247,48.251387
2019-1333934,2019-03-14,000001,Vente,120000,217,,IMP DU XATY,0255,88100,88463,Taintrux,88,,,884630000D0644,,,,,,,,,,,,,0,1,Maison,91,5,T,terres,,,1203,6.904247,48.251387
2019-1333949,2019-03-22,000001,Vente,2800,,,A CHEVRA,B083,88100,88463,Taintrux,88,,,884630000B0239,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3465,,
2019-1333949,2019-03-22,000001,Vente,2800,,,A CHEVRA,B083,88100,88463,Taintrux,88,,,884630000B0242,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3945,,
2019-1333949,2019-03-22,000001,Vente,2800,,,LA PRAYE,B270,88100,88463,Taintrux,88,,,884630000C0398,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,380,,
2019-1333949,2019-03-22,000001,Vente,2800,,,LA PRAYE,B270,88100,88463,Taintrux,88,,,884630000C0399,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1310,,
2019-1333949,2019-03-22,000001,Vente,2800,,,LA PRAYE,B270,88100,88463,Taintrux,88,,,884630000C0418,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,570,,
2019-1333949,2019-03-22,000001,Vente,2800,,,LA PRAYE,B270,88100,88463,Taintrux,88,,,884630000C0419,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1120,,
2019-1333949,2019-03-22,000001,Vente,2800,,,LE HAUT PRE,B204,88100,88463,Taintrux,88,,,884630000C0527,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3920,,
2019-1334051,2019-04-08,000001,Echange,1000,,,LA BLANCHE BAULE,B024,88100,88463,Taintrux,88,,,884630000C1360,,,,,,,,,,,,,0,,,,,T,terres,,,54,6.893803,48.229651
2019-1334051,2019-04-08,000001,Echange,1000,,,LA BLANCHE BAULE,B024,88100,88463,Taintrux,88,,,884630000C1366,,,,,,,,,,,,,0,,,,,T,terres,,,93,6.894109,48.229684
2019-1334051,2019-04-08,000001,Echange,1000,,,LA BLANCHE BAULE,B024,88100,88463,Taintrux,88,,,884630000C1657,,,,,,,,,,,,,0,,,,,T,terres,,,22,6.894345,48.229722
2019-1334051,2019-04-08,000002,Echange,1000,,,LA BLANCHE BAULE,B024,88100,88463,Taintrux,88,,,884630000C1655,,,,,,,,,,,,,0,,,,,T,terres,,,66,6.894373,48.229873
2019-1334051,2019-04-08,000002,Echange,1000,,,LA BLANCHE BAULE,B024,88100,88463,Taintrux,88,,,884630000C1659,,,,,,,,,,,,,0,,,,,T,terres,,,64,6.894408,48.229793
2019-1334051,2019-04-08,000002,Echange,1000,,,HAMEAU DU PAIRE,B175,88100,88463,Taintrux,88,,,884630000C1661,,,,,,,,,,,,,0,,,,,P,prés,,,46,6.894332,48.229963
2019-1334078,2019-04-08,000001,Vente,800,,,AU PRE NICOLE,B283,88100,88463,Taintrux,88,,,884630000A0341,,,,,,,,,,,,,0,,,,,P,prés,,,3865,6.882106,48.266241
2019-1334137,2019-04-06,000001,Vente,43500,391,,CHE DE LAUNA,0160,88100,88463,Taintrux,88,,,884630000B0260,,,,,,,,,,,,,0,1,Maison,40,2,J,jardins,,,875,6.888215,48.244604
2019-1334137,2019-04-06,000001,Vente,43500,391,,CHE DE LAUNA,0160,88100,88463,Taintrux,88,,,884630000B0260,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,100,6.888215,48.244604
2019-1334137,2019-04-06,000001,Vente,43500,,,LAUNA,B222,88100,88463,Taintrux,88,,,884630000B0261,,,,,,,,,,,,,0,,,,,E,eaux,,,630,6.888689,48.244565
2019-1334192,2019-04-18,000001,Vente,70000,,,FROIDE GOUTTE SUD,B142,88100,88463,Taintrux,88,,,884630000D0045,,,,,,,,,,,,,0,,,,,T,terres,,,650,6.887624,48.265032
2019-1334192,2019-04-18,000001,Vente,70000,148,,CHE DE FROIDEGOUTTE,0115,88100,88463,Taintrux,88,,,884630000D0046,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,400,6.887388,48.265133
2019-1334192,2019-04-18,000001,Vente,70000,,,FROIDE GOUTTE SUD,B142,88100,88463,Taintrux,88,,,884630000D1586,,,,,,,,,,,,,0,,,,,J,jardins,,,1361,6.887719,48.265398
2019-1334192,2019-04-18,000001,Vente,70000,,,FROIDE GOUTTE SUD,B142,88100,88463,Taintrux,88,,,884630000D1586,,,,,,,,,,,,,0,,,,,S,sols,,,209,6.887719,48.265398
2019-1334226,2019-05-13,000001,Vente,3200,,,AU BOIS DU PRES,B025,88100,88463,Taintrux,88,,,884630000C0250,,,,,,,,,,,,,0,,,,,P,prés,,,3260,6.890032,48.230439
2019-1334226,2019-05-13,000001,Vente,3200,,,AU COSTET,B094,88100,88463,Taintrux,88,,,884630000C0815,,,,,,,,,,,,,0,,,,,T,terres,,,3000,6.895194,48.233105
2019-1334226,2019-05-13,000001,Vente,3200,,,A LAVE,B223,88100,88463,Taintrux,88,,,884630000C0890,,,,,,,,,,,,,0,,,,,P,prés,,,2490,6.89088,48.235046
2019-1334226,2019-05-13,000001,Vente,3200,,,A LAVE,B223,88100,88463,Taintrux,88,,,884630000C0891,,,,,,,,,,,,,0,,,,,P,prés,,,590,6.891082,48.235433
2019-1334226,2019-05-13,000001,Vente,3200,,,A LAVE,B223,88100,88463,Taintrux,88,,,884630000C0892,,,,,,,,,,,,,0,,,,,P,prés,,,1320,6.891404,48.235589
2019-1334226,2019-05-13,000001,Vente,3200,,,A LAVE,B223,88100,88463,Taintrux,88,,,884630000C0901,,,,,,,,,,,,,0,,,,,T,terres,,,2685,6.892417,48.235873
2019-1334226,2019-05-13,000001,Vente,3200,,,AU CAS CHAMPRE,B034,88100,88463,Taintrux,88,,,884630000C0951,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,330,6.890415,48.234902
2019-1334228,2019-04-23,000001,Vente,2000,,,HAUT MAIX,B199,88100,88463,Taintrux,88,,,884630000C0265,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,630,6.88775,48.228912
2019-1334228,2019-04-23,000001,Vente,2000,,,HAUT MAIX,B199,88100,88463,Taintrux,88,,,884630000C0268,,,,,,,,,,,,,0,,,,,P,prés,,,1740,,
2019-1334228,2019-04-23,000001,Vente,2000,,,HAUT MAIX,B199,88100,88463,Taintrux,88,,,884630000C0271,,,,,,,,,,,,,0,,,,,P,prés,,,618,,
2019-1334228,2019-04-23,000001,Vente,2000,,,HAUT MAIX,B199,88100,88463,Taintrux,88,,,884630000C0273,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1785,6.886571,48.228299
2019-1334228,2019-04-23,000001,Vente,2000,,,LE PETIT PARIS,B262,88100,88463,Taintrux,88,,,884630000C1095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1830,6.888833,48.225452
2019-1334228,2019-04-23,000001,Vente,2000,,,LE PETIT PARIS,B262,88100,88463,Taintrux,88,,,884630000C1096,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,90,6.888851,48.225477
2019-1334228,2019-04-23,000001,Vente,2000,,,BASSE DU GRAND PRE,B017,88100,88463,Taintrux,88,,,884630000C1273,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2500,,
2019-1334379,2019-05-16,000001,Vente,950,,,A L EPINE,B127,88100,88463,Taintrux,88,,,884630000B0162,,,,,,,,,,,,,0,,,,,P,prés,,,2520,6.894818,48.245453
2019-1334385,2019-05-17,000001,Vente,188000,55,,CHE DE CHEVRY,0055,88100,88463,Taintrux,88,,,884630000B2001,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,835,6.886307,48.240449
2019-1334385,2019-05-17,000001,Vente,188000,,,CHAMP DE LA DAME,B044,88100,88463,Taintrux,88,,,884630000B2002,,,,,,,,,,,,,0,,,,,T,terres,,,454,6.88656,48.240404
2019-1334385,2019-05-17,000001,Vente,188000,,,CHAMP DE LA DAME,B044,88100,88463,Taintrux,88,,,884630000B2005,,,,,,,,,,,,,0,,,,,T,terres,,,562,6.886859,48.24053
2019-1334417,2019-05-13,000001,Vente,6500,,,A L EPINE,B127,88100,88463,Taintrux,88,,,884630000B0165,,,,,,,,,,,,,0,,,,,P,prés,,,1720,6.894251,48.244432
2019-1334417,2019-05-13,000001,Vente,6500,,,PRES DU BONDIRE,B296,88100,88463,Taintrux,88,,,884630000C0428,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2350,,
2019-1334417,2019-05-13,000001,Vente,6500,,,PRES DU BONDIRE,B296,88100,88463,Taintrux,88,,,884630000C0429,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,210,,
2019-1334417,2019-05-13,000001,Vente,6500,,,PRES DU BONDIRE,B296,88100,88463,Taintrux,88,,,884630000C0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,,
2019-1334417,2019-05-13,000001,Vente,6500,,,PRES DU BONDIRE,B296,88100,88463,Taintrux,88,,,884630000C0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,162,,
2019-1334417,2019-05-13,000001,Vente,6500,,,PRES DU BONDIRE,B296,88100,88463,Taintrux,88,,,884630000C0432,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,170,,
2019-1334417,2019-05-13,000001,Vente,6500,,,PRES DU BONDIRE,B296,88100,88463,Taintrux,88,,,884630000C0433,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2490,,
2019-1334417,2019-05-13,000001,Vente,6500,,,PRES DU BONDIRE,B296,88100,88463,Taintrux,88,,,884630000C0434,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1630,,
2019-1334417,2019-05-13,000001,Vente,6500,,,PRES DU BONDIRE,B296,88100,88463,Taintrux,88,,,884630000C0435,,,,,,,,,,,,,0,,,,,P,prés,,,2440,,
2019-1334417,2019-05-13,000001,Vente,6500,,,PRES DU BONDIRE,B296,88100,88463,Taintrux,88,,,884630000C0436,,,,,,,,,,,,,0,,,,,P,prés,,,240,,
2019-1334417,2019-05-13,000001,Vente,6500,,,PRES DU BONDIRE,B296,88100,88463,Taintrux,88,,,884630000C0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,267,,
2019-1334417,2019-05-13,000001,Vente,6500,,,A FRUGOTTE,B143,88100,88463,Taintrux,88,,,884630000C0792,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2285,6.898004,48.233322
2019-1334417,2019-05-13,000001,Vente,6500,,,DEVANT LA CHARIOLLE,B117,88100,88463,Taintrux,88,,,884630000D1062,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2145,6.916302,48.243521
2019-1334417,2019-05-13,000001,Vente,6500,,,LA BASSE AUVEL,B011,88100,88463,Taintrux,88,,,884630000D1132,,,,,,,,,,,,,0,,,,,T,terres,,,3620,6.909061,48.241657
2019-1334417,2019-05-13,000001,Vente,6500,,,HAGIS FOSSE,B174,88100,88463,Taintrux,88,,,884630000D1150,,,,,,,,,,,,,0,,,,,T,terres,,,2540,6.90062,48.246456
2019-1334710,2019-06-20,000001,Vente,69000,,,AU HAUT PRE,B203,88100,88463,Taintrux,88,,,884630000D0665,,,,,,,,,,,,,0,,,,,T,terres,,,420,6.901247,48.250903
2019-1334710,2019-06-20,000001,Vente,69000,105,,CHE DE LA VILLE DU PRE,0245,88100,88463,Taintrux,88,,,884630000D0691,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,805,6.900894,48.249792
2019-1334774,2019-07-15,000001,Vente,145000,89,,CHE DE GRIVILLE,0135,88100,88463,Taintrux,88,,,884630000B0414,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,487,6.890968,48.252157
2019-1334774,2019-07-15,000001,Vente,145000,89,,CHE DE GRIVILLE,0135,88100,88463,Taintrux,88,,,884630000B0414,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1552,6.890968,48.252157
2019-1334789,2019-07-24,000001,Vente,246265,,,PRES DE MILLAVILLE,B294,88100,88463,Taintrux,88,,,884630000D0896,,,,,,,,,,,,,0,,,,,P,prés,,,580,6.906926,48.247296
2019-1334789,2019-07-24,000001,Vente,246265,,,PRES DE MILLAVILLE,B294,88100,88463,Taintrux,88,,,884630000D0899,,,,,,,,,,,,,0,,,,,P,prés,,,680,6.907282,48.246614
2019-1334789,2019-07-24,000001,Vente,246265,,,PRES DE MILLAVILLE,B294,88100,88463,Taintrux,88,,,884630000D1508,,,,,,,,,,,,,0,,,,,P,prés,,,599,6.906963,48.247129
2019-1334789,2019-07-24,000001,Vente,246265,69,,CHE DE LA HAUTE FOSSE,0140,88100,88463,Taintrux,88,,,884630000D1510,,,,,,,,,,,,,0,1,Maison,204,8,S,sols,,,594,6.907428,48.247206
2019-1334789,2019-07-24,000001,Vente,246265,,,MILLAVILLE,B244,88100,88463,Taintrux,88,,,884630000D1512,,,,,,,,,,,,,0,,,,,T,terres,,,378,6.907624,48.24717
2019-1334855,2019-07-23,000001,Vente,5250,,,AU BOUXERAN,B029,88100,88463,Taintrux,88,,,884630000B1449,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,630,6.838694,48.249494
2019-1334855,2019-07-23,000001,Vente,5250,,,AU BOUXERAN,B029,88100,88463,Taintrux,88,,,884630000B1450,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,820,6.838745,48.249644
2019-1334855,2019-07-23,000001,Vente,5250,,,AU BOUXERAN,B029,88100,88463,Taintrux,88,,,884630000B1451,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2250,6.839073,48.249354
2019-1334855,2019-07-23,000001,Vente,5250,,,AU BOUXERAN,B029,88100,88463,Taintrux,88,,,884630000B1453,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1070,6.839737,48.249351
2019-1334855,2019-07-23,000001,Vente,5250,,,AU BOUXERAN,B029,88100,88463,Taintrux,88,,,884630000B1456,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2000,6.840267,48.248212
2019-1334855,2019-07-23,000001,Vente,5250,,,AU BOUXERAN,B029,88100,88463,Taintrux,88,,,884630000B1473,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1380,6.83935,48.247766
2019-1334855,2019-07-23,000001,Vente,5250,,,PRES DU BOUXERAN,B297,88100,88463,Taintrux,88,,,884630000B1475,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14350,6.838738,48.248176
2019-1334855,2019-07-23,000001,Vente,5250,,,AU BOUXERAN,B029,88100,88463,Taintrux,88,,,884630000B1547,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11693,6.8397,48.248591
2019-1334932,2019-08-01,000001,Vente,33000,,,A L EPINE,B127,88100,88463,Taintrux,88,,,884630000C1634,,,,,,,,,,,,,0,,,,,T,terres,,,1550,6.888595,48.240507
2019-1334935,2019-08-01,000001,Vente,33000,,,A L EPINE,B127,88100,88463,Taintrux,88,,,884630000C1633,,,,,,,,,,,,,0,,,,,T,terres,,,1569,6.888047,48.240351
2019-1335034,2019-08-08,000001,Vente,1500,,,A LA HAUTE FOSSE,B205,88100,88463,Taintrux,88,,,884630000D0955,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4450,6.90894,48.244252
2019-1335101,2019-08-10,000001,Vente,294000,,,HAUT DE LA GOUTTE,B183,88100,88463,Taintrux,88,,,884630000C0222,,,,,,,,,,,,,0,,,,,P,prés,,,1585,6.893016,48.229756
2019-1335101,2019-08-10,000001,Vente,294000,68,,CHE DE LA BLANCHE BAULE,0015,88100,88463,Taintrux,88,,,884630000C1287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,6.893697,48.230098
2019-1335101,2019-08-10,000001,Vente,294000,68,,CHE DE LA BLANCHE BAULE,0015,88100,88463,Taintrux,88,,,884630000C1287,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,383,6.893697,48.230098
2019-1335101,2019-08-10,000001,Vente,294000,68,,CHE DE LA BLANCHE BAULE,0015,88100,88463,Taintrux,88,,,884630000C1287,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,383,6.893697,48.230098
2019-1335101,2019-08-10,000001,Vente,294000,68,,CHE DE LA BLANCHE BAULE,0015,88100,88463,Taintrux,88,,,884630000C1287,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,383,6.893697,48.230098
2019-1335101,2019-08-10,000001,Vente,294000,68,,CHE DE LA BLANCHE BAULE,0015,88100,88463,Taintrux,88,,,884630000C1287,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,383,6.893697,48.230098
2019-1335101,2019-08-10,000001,Vente,294000,68,,CHE DE LA BLANCHE BAULE,0015,88100,88463,Taintrux,88,,,884630000C1287,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,383,6.893697,48.230098
2019-1335101,2019-08-10,000001,Vente,294000,,,HAUT DE LA GOUTTE,B183,88100,88463,Taintrux,88,,,884630000C1349,,,,,,,,,,,,,0,,,,,P,prés,,,21,6.89365,48.230219
2019-1335101,2019-08-10,000001,Vente,294000,,,HAMEAU DU PAIRE,B175,88100,88463,Taintrux,88,,,884630000C1351,,,,,,,,,,,,,0,,,,,T,terres,,,5,6.893731,48.230232
2019-1335101,2019-08-10,000001,Vente,294000,,,HAUT DE LA GOUTTE,B183,88100,88463,Taintrux,88,,,884630000C1353,,,,,,,,,,,,,0,,,,,P,prés,,,1864,6.893224,48.230032
2019-1335101,2019-08-10,000001,Vente,294000,,,LA BLANCHE BAULE,B024,88100,88463,Taintrux,88,,,884630000C1360,,,,,,,,,,,,,0,,,,,T,terres,,,54,6.893803,48.229651
2019-1335101,2019-08-10,000001,Vente,294000,,,LA BLANCHE BAULE,B024,88100,88463,Taintrux,88,,,884630000C1365,,,,,,,,,,,,,0,,,,,T,terres,,,177,6.894107,48.229736
2019-1335101,2019-08-10,000001,Vente,294000,,,LA BLANCHE BAULE,B024,88100,88463,Taintrux,88,,,884630000C1366,,,,,,,,,,,,,0,,,,,T,terres,,,93,6.894109,48.229684
2019-1335101,2019-08-10,000001,Vente,294000,,,LA BLANCHE BAULE,B024,88100,88463,Taintrux,88,,,884630000C1654,,,,,,,,,,,,,0,,,,,T,terres,,,657,6.894006,48.229772
2019-1335101,2019-08-10,000001,Vente,294000,,,LA BLANCHE BAULE,B024,88100,88463,Taintrux,88,,,884630000C1657,,,,,,,,,,,,,0,,,,,T,terres,,,22,6.894345,48.229722
2019-1335101,2019-08-10,000001,Vente,294000,,,LA BLANCHE BAULE,B024,88100,88463,Taintrux,88,,,884630000C1658,,,,,,,,,,,,,0,,,,,T,terres,,,55,6.894327,48.229772
2019-1335101,2019-08-10,000001,Vente,294000,,,HAMEAU DU PAIRE,B175,88100,88463,Taintrux,88,,,884630000C1660,,,,,,,,,,,,,0,,,,,P,prés,,,1144,6.894068,48.229953
2019-1335112,2019-08-17,000001,Vente,41308,,,A LA GENETRE,B147,88100,88463,Taintrux,88,,,884630000A1219,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.895814,48.27206
2019-1335112,2019-08-17,000001,Vente,41308,,,A LA GENETRE,B147,88100,88463,Taintrux,88,,,884630000A1221,,,,,,,,,,,,,0,,,,,T,terres,,,62,6.895992,48.271918
2019-1335112,2019-08-17,000001,Vente,41308,,,A LA GENETRE,B147,88100,88463,Taintrux,88,,,884630000A1223,,,,,,,,,,,,,0,,,,,T,terres,,,80,6.896234,48.271841
2019-1335112,2019-08-17,000001,Vente,41308,,,A LA GENETRE,B147,88100,88463,Taintrux,88,,,884630000A1224,,,,,,,,,,,,,0,,,,,T,terres,,,329,6.89636,48.271807
2019-1335112,2019-08-17,000001,Vente,41308,,,A LA GENETRE,B147,88100,88463,Taintrux,88,,,884630000A1225,,,,,,,,,,,,,0,,,,,T,terres,,,292,6.896498,48.271712
2019-1335112,2019-08-17,000001,Vente,41308,,,A LA GENETRE,B147,88100,88463,Taintrux,88,,,884630000A1226,,,,,,,,,,,,,0,,,,,T,terres,,,333,6.896087,48.271662
2019-1335112,2019-08-17,000001,Vente,41308,,,A LA GENETRE,B147,88100,88463,Taintrux,88,,,884630000A1227,,,,,,,,,,,,,0,,,,,T,terres,,,426,6.896198,48.271564
2019-1335112,2019-08-17,000001,Vente,41308,,,A LA GENETRE,B147,88100,88463,Taintrux,88,,,884630000A1228,,,,,,,,,,,,,0,,,,,T,terres,,,174,6.896004,48.271737
2019-1335149,2019-08-29,000001,Vente,45000,190,,CHE DU PORT,0200,88100,88463,Taintrux,88,,,884630000A0936,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,P,prés,,,847,6.884883,48.265379
2019-1335149,2019-08-29,000001,Vente,45000,190,,CHE DU PORT,0200,88100,88463,Taintrux,88,,,884630000A0936,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,110,6.884883,48.265379
2019-1335355,2019-09-12,000001,Vente,96000,84,,CHE DE ROUGIVILLE,0230,88100,88463,Taintrux,88,,,884630000A1186,,,2,126.6,,,,,,,,,1,2,Appartement,126,4,,,,,,6.883352,48.267652
2019-1335476,2019-10-04,000001,Vente,1550,,,AU PRE NICOLE,B283,88100,88463,Taintrux,88,,,884630000A0341,,,,,,,,,,,,,0,,,,,P,prés,,,3865,6.882106,48.266241
2019-1335486,2019-09-20,000001,Vente,1337.5,,,PRE GODIN,B279,88100,88463,Taintrux,88,,,884630000B1422,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,500,6.843907,48.246499
2019-1335486,2019-09-20,000001,Vente,1337.5,,,PRE GODIN,B279,88100,88463,Taintrux,88,,,884630000B1422,,,,,,,,,,,,,0,,,,,T,terres,,,500,6.843907,48.246499
2019-1335486,2019-09-20,000001,Vente,1337.5,,,PRE GODIN,B279,88100,88463,Taintrux,88,,,884630000B1720,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1550,6.843595,48.246469
2019-1335486,2019-09-20,000001,Vente,1337.5,,,PRE GODIN,B279,88100,88463,Taintrux,88,,,884630000B1722,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,125,6.843376,48.246479
2019-1335518,2019-10-11,000001,Vente,97000,,,GENOME VERS LES PRES DU SA,B149,88100,88463,Taintrux,88,,,884630000A0504,,,,,,,,,,,,,0,,,,,P,prés,,,790,6.881069,48.264651
2019-1335518,2019-10-11,000001,Vente,97000,173,,CHE DE LA SCIERIE FOURIOTTE,0235,88100,88463,Taintrux,88,,,884630000A0505,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1465,6.881019,48.264545
2019-1335518,2019-10-11,000001,Vente,97000,,,GENOME VERS LES PRES DU SA,B149,88100,88463,Taintrux,88,,,884630000A0506,,,,,,,,,,,,,0,,,,,P,prés,,,8880,6.881295,48.264202
2019-1335518,2019-10-11,000001,Vente,97000,,,GENOME VERS GERNE MOULIN,B148,88100,88463,Taintrux,88,,,884630000A0615,,,,,,,,,,,,,0,,,,,T,terres,,,640,6.88166,48.263691
2019-1335570,2019-10-22,000001,Vente,187400,590,,CHE DU CHANT DE L ALOUETTE,0045,88100,88463,Taintrux,88,,,884630000B1744,,,,,,,,,,,,,0,1,Maison,75,3,T,terres,,,2034,6.88356,48.236137
2019-1335570,2019-10-22,000001,Vente,187400,590,,CHE DU CHANT DE L ALOUETTE,0045,88100,88463,Taintrux,88,,,884630000B1744,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,429,6.88356,48.236137
2019-1335654,2019-10-12,000001,Vente,105000,127,,CHE DE LA VILLE DU PRE,0245,88100,88463,Taintrux,88,,,884630000D0690,,,,,,,,,,,,,0,2,Appartement,104,5,S,sols,,,770,6.900856,48.250137
2019-1335654,2019-10-12,000001,Vente,105000,127,,CHE DE LA VILLE DU PRE,0245,88100,88463,Taintrux,88,,,884630000D0690,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,770,6.900856,48.250137
2019-1335654,2019-10-12,000001,Vente,105000,127,,CHE DE LA VILLE DU PRE,0245,88100,88463,Taintrux,88,,,884630000D0690,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,770,6.900856,48.250137
2019-1335654,2019-10-12,000001,Vente,105000,127,,CHE DE LA VILLE DU PRE,0245,88100,88463,Taintrux,88,,,884630000D0690,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,770,6.900856,48.250137
2019-1335654,2019-10-12,000001,Vente,105000,127,,CHE DE LA VILLE DU PRE,0245,88100,88463,Taintrux,88,,,884630000D0690,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,6.900856,48.250137
2019-1335654,2019-10-12,000001,Vente,105000,,,LANGUIER,B219,88100,88463,Taintrux,88,,,884630000D0695,,,,,,,,,,,,,0,,,,,P,prés,,,1605,6.901261,48.250051
2019-1335654,2019-10-12,000001,Vente,105000,,,LANGUIER,B219,88100,88463,Taintrux,88,,,884630000D0695,,,,,,,,,,,,,0,,,,,S,sols,,,120,6.901261,48.250051
2019-1335654,2019-10-12,000001,Vente,105000,,,LANGUIER,B219,88100,88463,Taintrux,88,,,884630000D1922,,,,,,,,,,,,,0,,,,,P,prés,,,1591,6.900683,48.250031
2019-1335712,2019-10-21,000001,Vente,311.5,,,A MOINCHAMP EST,B247,88100,88463,Taintrux,88,,,884630000A0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,6.881934,48.270119
2019-1335856,2019-11-22,000001,Vente,190500,430,,CHE DE LA CROISETTE,0075,88100,88463,Taintrux,88,,,884630000D1858,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,6.902485,48.246192
2019-1335856,2019-11-22,000001,Vente,190500,430,,CHE DE LA CROISETTE,0075,88100,88463,Taintrux,88,,,884630000D1858,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,1688,6.902485,48.246192
2019-1335856,2019-11-22,000001,Vente,190500,430,,CHE DE LA CROISETTE,0075,88100,88463,Taintrux,88,,,884630000D1858,,,,,,,,,,,,,0,1,Maison,110,4,BR,futaies résineuses,,,1422,6.902485,48.246192
2019-1335856,2019-11-22,000001,Vente,190500,,,A LA CROISETTE,B104,88100,88463,Taintrux,88,,,884630000D1904,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1600,6.902164,48.245093
2019-1335856,2019-11-22,000001,Vente,190500,,,A LA CROISETTE,B104,88100,88463,Taintrux,88,,,884630000D1906,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2308,6.901946,48.245177
2019-1335989,2019-11-29,000001,Vente,130000,548,,CHE DES COURTES ROYES,0065,88100,88463,Taintrux,88,,,884630000B1682,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,100,6.881634,48.235835
2019-1335989,2019-11-29,000001,Vente,130000,548,,CHE DES COURTES ROYES,0065,88100,88463,Taintrux,88,,,884630000B1682,,,,,,,,,,,,,0,1,Maison,86,3,T,terres,,,1786,6.881634,48.235835
2019-1335989,2019-11-29,000001,Vente,130000,548,,CHE DES COURTES ROYES,0065,88100,88463,Taintrux,88,,,884630000B1682,,,,,,,,,,,,,0,1,Maison,86,3,BR,futaies résineuses,,,600,6.881634,48.235835
2019-1336018,2019-12-09,000001,Vente,700,,,HAUT DE LARGE PIERRE,B186,88100,88463,Taintrux,88,,,884630000A0577,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3315,6.881631,48.261313
2019-1336110,2019-12-23,000001,Vente,164000,185,,CHE DU HAUT MEIX,0145,88100,88463,Taintrux,88,,,884630000A1169,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,528,6.8799,48.267055