siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186708913,00014,18670891300014,O,1985-09-09,,,,2008-01-04T18:18:43,true,3,,,,,,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216701003,00016,21670100300016,O,1983-03-01,02,2019,,2021-10-27T08:09:54,true,3,,,,,,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216701003,00024,21670100300024,O,1983-12-21,03,2019,,2021-10-27T08:09:54,false,3,,24,,,PLACE DE LA MAIRIE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.650954,48.718167,0.57,housenumber,24 Place de l’Ecole 67170 Donnenheim,67100_0037_00024,G,24 PLACE DE L ECOLE,
266704717,00013,26670471700013,O,1995-12-25,NN,,,2017-08-06T14:16:07,true,3,MAIRIE,,,PL,DE L ECOLE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE DONNENHEIM,,,,88.99B,NAFRev2,N,7.650902,48.718336,0.81,street,Place de l’Ecole 67170 Donnenheim,67100_0037,G,PLACE DE L ECOLE,
296700271,00012,29670027100012,O,1983-08-10,NN,,,2008-01-04T19:07:35,true,3,,,,,MAIRIE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307225946,00028,30722594600028,O,,,,,,true,1,,11,A,RUE,PRINCIPALE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.2Z,NAF1993,N,7.651835,48.717528,0.77,street,Rue Principale 67170 Donnenheim,67100_0080,G,RUE PRINCIPALE,
315305474,00043,31530547400043,O,1991-05-01,NN,,,,false,3,,15,,RUE,DU COTEAU,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,85.1G,NAF1993,N,7.65588,48.71745,0.94,housenumber,15 Rue du Coteau 67170 Donnenheim,67100_0028_00015,G,15 RUE DU COTEAU,
333401982,00017,33340198200017,O,1984-06-08,NN,,,2008-01-04T20:38:50,true,3,,25,,PL,DE L ETOILE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.650846,48.718277,0.59,housenumber,25 Place de l’Ecole 67170 Donnenheim,67100_0037_00025,G,25 PLACE DE L ECOLE,
343095469,00023,34309546900023,O,2002-01-23,NN,,,2006-10-27T03:19:02,false,3,FABIEN LECHAT,31,A,RUE,PRINCIPALE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2A,NAFRev1,N,7.649273,48.71822,0.94,housenumber,31a Rue Principale 67170 Donnenheim,67100_0080_00031_a,G,31A RUE PRINCIPALE,
347432015,00035,34743201500035,O,1993-02-10,NN,,,2006-10-27T03:34:50,false,3,,17,,RUE,DU COTEAU,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,67.2Z,NAFRev1,N,7.655994,48.717756,0.94,housenumber,17 Rue du Coteau 67170 Donnenheim,67100_0028_00017,G,17 RUE DU COTEAU,
349340000,00018,34934000000018,O,1989-01-01,NN,,,2008-01-04T23:02:52,true,6,,14,,RUE,PRINCIPALE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.652698,48.717802,0.94,housenumber,14 Rue Principale 67170 Donnenheim,67100_0080_00014,G,14 RUE PRINCIPALE,
351750526,00011,35175052600011,O,,NN,,,,true,1,,5,,RUE,DES CYPRES,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,77.03,NAP,N,7.654906,48.717175,0.94,housenumber,5 Rue des Cypres 67170 Donnenheim,67100_0030_00005,G,5 RUE DES CYPRES,
383835055,00013,38383505500013,O,1991-12-01,NN,,,2020-04-27T14:31:11,true,3,,19,,RUE,PRINCIPALE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,7.651146,48.717372,0.94,housenumber,19 Rue Principale 67170 Donnenheim,67100_0080_00019,G,19 RUE PRINCIPALE,
388747156,00031,38874715600031,O,2011-11-15,NN,,,2015-05-14T05:33:41,false,2,4A,,,RUE,DU VILLAGE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.31Z,NAFRev2,O,7.652061,48.718118,0.94,street,Rue du Village 67170 Donnenheim,67100_0133,G,RUE DU VILLAGE,
388747156,00049,38874715600049,O,2013-10-01,NN,,,2017-05-04T03:13:39,false,3,,24,,PL,DE L ECOLE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,68.31Z,NAFRev2,O,7.650954,48.718167,0.83,housenumber,24 Place de l’Ecole 67170 Donnenheim,67100_0037_00024,G,24 PLACE DE L ECOLE,
391088739,00035,39108873900035,O,2003-02-01,NN,,,2018-08-29T19:48:17,true,4,,6,,RUE,DES CYPRES,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,62.02A,NAFRev2,N,7.655267,48.71726,0.94,housenumber,6 Rue des Cypres 67170 Donnenheim,67100_0030_00006,G,6 RUE DES CYPRES,
393713433,00018,39371343300018,O,1994-01-01,NN,,,2009-04-08T05:37:10,true,4,,10,,RUE,DU VILLAGE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.652061,48.718118,0.94,housenumber,10 Rue du Village 67170 Donnenheim,67100_0133_00010,G,10 RUE DU VILLAGE,
394782635,00012,39478263500012,O,1994-01-01,NN,,,2012-02-17T09:07:39,false,4,,1,,RUE,DU CANAL,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.41Z,NAFRev2,N,7.654621,48.720277,0.94,housenumber,1 Rue du Canal 67170 Donnenheim,67100_0019_00001,G,1 RUE DU CANAL,
394782635,00020,39478263500020,O,2012-01-01,NN,,,2021-02-23T11:20:34,true,2,,,,,1 A RUE DU CANAL,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.672875,48.720699,0.79,housenumber,1a Rue du Canal 67170 Donnenheim,67100_0019_00001_a,G,1A RUE DU CANAL,
394782635,00038,39478263500038,O,2020-10-14,,,,2020-10-20T11:30:10,false,1,,1,,,A RUE DU CANAL,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,35.11Z,NAFRev2,N,7.672875,48.720699,0.79,housenumber,1a Rue du Canal 67170 Donnenheim,67100_0019_00001_a,G,1A RUE DU CANAL,
395080245,00040,39508024500040,O,2018-09-30,00,2019,,2021-10-27T08:23:11,true,1,,19,,RUE,DU COTEAU,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,47.54Z,NAFRev2,N,7.655973,48.718019,0.94,housenumber,19 Rue du Coteau 67170 Donnenheim,67100_0028_00019,G,19 RUE DU COTEAU,
398516559,00018,39851655900018,O,1994-09-15,NN,,,2017-07-09T04:05:06,true,4,,1,,RUE,DU CANAL,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,7.654621,48.720277,0.94,housenumber,1 Rue du Canal 67170 Donnenheim,67100_0019_00001,G,1 RUE DU CANAL,
398725523,00011,39872552300011,O,1994-07-18,NN,,,,true,4,,15,,RUE,DES OIES,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,28.5D,NAF1993,O,7.652137,48.71755,0.94,housenumber,15 Rue des Oies 67170 Donnenheim,67100_0060_00015,G,15 RUE DES OIES,
399040492,00015,39904049200015,O,1993-01-01,NN,,,,true,1,,12,,RUE,PRINCIPALE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.653479,48.717634,0.94,housenumber,12 Rue Principale 67170 Donnenheim,67100_0080_00012,G,12 RUE PRINCIPALE,
401851209,00015,40185120900015,O,1993-01-01,NN,,,2013-05-18T03:49:08,true,4,,22,,RUE,DE L EGLISE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,01.41Z,NAFRev2,N,7.650639,48.71781,0.94,housenumber,22 Rue de l’Eglise 67170 Donnenheim,67100_0040_00022,G,22 RUE DE L EGLISE,
402389894,00021,40238989400021,O,1998-07-08,00,2019,,2021-10-27T08:28:41,true,5,,17,A,RUE,DES OIES,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2020-09-29,A,,,,,74.10Z,NAFRev2,O,7.651857,48.716825,0.94,housenumber,17a Rue des Oies 67170 Donnenheim,67100_0060_00017_a,G,17A RUE DES OIES,
404940280,00013,40494028000013,O,,NN,,,,true,1,,19,A,RUE,PRINCIPALE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,7.650919,48.717464,0.94,housenumber,19a Rue Principale 67170 Donnenheim,67100_0080_00019_a,G,19A RUE PRINCIPALE,
405371287,00013,40537128700013,O,,NN,,,,true,1,,2,,RUE,DU VILLAGE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,7.650937,48.718725,0.94,housenumber,2 Rue du Village 67170 Donnenheim,67100_0133_00002,G,2 RUE DU VILLAGE,
409905957,00018,40990595700018,O,1996-11-30,NN,,,,true,1,,29,,RUE,DES FAISANS,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,7.649452,48.717292,0.94,housenumber,29 Rue des Faisans 67170 Donnenheim,67100_0044_00029,G,29 RUE DES FAISANS,
411096332,00019,41109633200019,O,1997-01-01,NN,,,2008-01-28T11:46:39,true,4,,12,,RUE,PRINCIPALE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,7.653479,48.717634,0.94,housenumber,12 Rue Principale 67170 Donnenheim,67100_0080_00012,G,12 RUE PRINCIPALE,
413364985,00015,41336498500015,O,1997-07-01,NN,,,2019-01-25T03:50:06,true,3,,2,,RUE,DU VILLAGE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.650937,48.718725,0.94,housenumber,2 Rue du Village 67170 Donnenheim,67100_0133_00002,G,2 RUE DU VILLAGE,
421258229,00036,42125822900036,O,2001-04-01,NN,,,2010-04-18T08:07:13,false,4,,4,,RUE,DU VILLAGE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,96.03Z,NAFRev2,O,7.651093,48.71873,0.94,housenumber,4 Rue du Village 67170 Donnenheim,67100_0133_00004,G,4 RUE DU VILLAGE,
424311108,00015,42431110800015,O,1999-10-01,,,,,true,1,,10,,RUE,DU COTEAU,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,92.3A,NAF1993,N,7.654963,48.717861,0.94,housenumber,10 Rue du Coteau 67170 Donnenheim,67100_0028_00010,G,10 RUE DU COTEAU,
428017123,00012,42801712300012,O,1985-11-01,NN,,,,true,1,,,,,,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430474544,00011,43047454400011,O,2000-04-13,NN,,,2008-01-05T20:53:13,true,3,,5,,RUE,DU VILLAGE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.651371,48.718582,0.94,housenumber,5 Rue du Village 67170 Donnenheim,67100_0133_00005,G,5 RUE DU VILLAGE,
431469477,00019,43146947700019,O,2000-01-01,NN,,,2010-01-24T05:58:11,true,4,,12,,RUE,PRINCIPALE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,7.653479,48.717634,0.94,housenumber,12 Rue Principale 67170 Donnenheim,67100_0080_00012,G,12 RUE PRINCIPALE,
432389187,00019,43238918700019,O,1998-01-01,NN,,,2008-01-04T18:35:53,true,3,,19,A,RUE,PRINCIPALE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.650919,48.717464,0.94,housenumber,19a Rue Principale 67170 Donnenheim,67100_0080_00019_a,G,19A RUE PRINCIPALE,
434545695,00018,43454569500018,O,2001-01-01,01,2019,,2021-10-27T08:14:53,true,4,,14,,RUE,PRINCIPALE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,7.652698,48.717802,0.94,housenumber,14 Rue Principale 67170 Donnenheim,67100_0080_00014,G,14 RUE PRINCIPALE,
434873907,00019,43487390700019,O,2001-01-01,01,2019,,2021-10-27T08:15:29,true,4,,14,,RUE,PRINCIPALE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,7.652698,48.717802,0.94,housenumber,14 Rue Principale 67170 Donnenheim,67100_0080_00014,G,14 RUE PRINCIPALE,
441821808,00017,44182180800017,O,2002-04-20,NN,,,2012-05-05T08:27:36,false,6,,7,,RUE,DU VILLAGE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,46.42Z,NAFRev2,N,7.652494,48.718687,0.94,housenumber,7 Rue du Village 67170 Donnenheim,67100_0133_00007,G,7 RUE DU VILLAGE,
449298017,00012,44929801700012,O,2003-07-11,NN,,,2009-07-30T11:00:57,false,4,,4,,RUE,DU VILLAGE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,43.22B,NAFRev2,N,7.651093,48.71873,0.94,housenumber,4 Rue du Village 67170 Donnenheim,67100_0133_00004,G,4 RUE DU VILLAGE,
449837699,00015,44983769900015,O,2003-09-01,NN,,2920ZB,2014-06-27T00:40:18,true,10,,,,LOT,LES CHAMPS,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,43.99D,NAFRev2,N,7.653819,48.716649,0.57,street,Rue des Champs 67170 Donnenheim,67100_0023,G,RUE DES CHAMPS,
449997055,00024,44999705500024,O,2020-06-01,,,3109BA,2020-07-23T19:34:03,true,1,,4,,RUE,DU VILLAGE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,PRO SIEGE,31.09B,NAFRev2,N,7.651093,48.71873,0.94,housenumber,4 Rue du Village 67170 Donnenheim,67100_0133_00004,G,4 RUE DU VILLAGE,
451652218,00012,45165221800012,O,2004-01-01,NN,,,2015-05-14T04:46:25,false,4,,8,,RUE,DU VILLAGE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.99C,NAFRev2,O,7.652114,48.718476,0.94,housenumber,8 Rue du Village 67170 Donnenheim,67100_0133_00008,G,8 RUE DU VILLAGE,
453642324,00017,45364232400017,O,2004-05-18,NN,,,2010-03-10T08:22:44,false,4,,19,,RUE,DU COTEAU,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,68.20B,NAFRev2,N,7.655973,48.718019,0.94,housenumber,19 Rue du Coteau 67170 Donnenheim,67100_0028_00019,G,19 RUE DU COTEAU,
477957948,00011,47795794800011,O,2004-07-19,,,,2006-11-25T19:22:23,false,3,,31,A,RUE,PRINCIPALE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3A,NAFRev1,N,7.649273,48.71822,0.94,housenumber,31a Rue Principale 67170 Donnenheim,67100_0080_00031_a,G,31A RUE PRINCIPALE,
478726250,00010,47872625000010,O,2004-09-20,NN,,,2006-11-25T19:29:46,false,3,,14,,RUE,DU COTEAU,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.8F,NAFRev1,N,7.655828,48.717301,0.94,housenumber,14 Rue du Coteau 67170 Donnenheim,67100_0028_00014,G,14 RUE DU COTEAU,
479738288,00014,47973828800014,O,2005-01-02,00,2019,,2021-10-27T08:15:11,true,3,,13,,RUE,DU COTEAU,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,68.20B,NAFRev2,N,7.655783,48.717162,0.94,housenumber,13 Rue du Coteau 67170 Donnenheim,67100_0028_00013,G,13 RUE DU COTEAU,
487465288,00016,48746528800016,O,2005-12-22,,,,2013-07-23T07:48:02,false,3,21 A,,,RUE,PRINCIPALE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,18.13Z,NAFRev2,N,7.651835,48.717528,0.94,street,Rue Principale 67170 Donnenheim,67100_0080,G,RUE PRINCIPALE,
487604605,00013,48760460500013,O,2005-08-01,,,,2014-04-18T03:32:36,true,3,,8,,RUE,DU VILLAGE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,7.652114,48.718476,0.94,housenumber,8 Rue du Village 67170 Donnenheim,67100_0133_00008,G,8 RUE DU VILLAGE,
489313031,00010,48931303100010,O,2006-01-01,NN,,,2013-02-17T05:57:46,true,4,13 A,,,RUE,PRINCIPALE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,LANGEST FORMATIONS,70.22Z,NAFRev2,O,7.651835,48.717528,0.94,street,Rue Principale 67170 Donnenheim,67100_0080,G,RUE PRINCIPALE,
489439208,00013,48943920800013,O,2006-04-01,,,,2008-01-05T03:04:10,true,3,13A,,,RUE,PRINCIPALE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSAC'IMMO,,,,68.31Z,NAFRev2,N,7.651835,48.717528,0.94,street,Rue Principale 67170 Donnenheim,67100_0080,G,RUE PRINCIPALE,
493747596,00010,49374759600010,O,2007-01-15,,,7420ZQ,2021-09-06T10:04:29,true,3,,3,,PL,DE L'ECOLE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2020-08-28,A,,,,HASE BRIGITTE PHOTOGRAPHE,74.20Z,NAFRev2,N,7.650846,48.718277,0.82,housenumber,3 Place de l’Ecole 67170 Donnenheim,67100_0037_00003,G,3 PLACE DE L ECOLE,
494316847,00024,49431684700024,O,2010-07-15,NN,,,2021-02-23T14:02:50,true,2,,16,,RUE,DES OIES,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2011-07-31,A,,,,,43.33Z,NAFRev2,N,7.652007,48.717163,0.94,housenumber,16 Rue des Oies 67170 Donnenheim,67100_0060_00016,G,16 RUE DES OIES,
497944637,00014,49794463700014,O,2007-04-10,,,,2010-05-06T05:30:51,false,3,,21,,RUE,PRINCIPALE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,68.20B,NAFRev2,N,7.650894,48.71737,0.94,housenumber,21 Rue Principale 67170 Donnenheim,67100_0080_00021,G,21 RUE PRINCIPALE,
497944843,00018,49794484300018,O,2007-04-10,,,,2010-05-06T05:30:50,false,3,,21,,RUE,PRINCIPALE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,68.20B,NAFRev2,N,7.650894,48.71737,0.94,housenumber,21 Rue Principale 67170 Donnenheim,67100_0080_00021,G,21 RUE PRINCIPALE,
499736932,00025,49973693200025,O,2015-07-17,NN,,,2020-08-25T10:44:32,true,2,,17,,RUE,DU COTEAU,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,47.59B,NAFRev2,O,7.655994,48.717756,0.94,housenumber,17 Rue du Coteau 67170 Donnenheim,67100_0028_00017,G,17 RUE DU COTEAU,
502533029,00018,50253302900018,O,2007-10-18,,,,2009-04-17T03:46:36,true,2,,17,C,RUE,DES OIES,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.99A,NAFRev2,N,7.651948,48.717031,0.94,housenumber,17c Rue des Oies 67170 Donnenheim,67100_0060_00017_c,G,17C RUE DES OIES,
502782949,00023,50278294900023,O,2014-10-21,,,,2021-02-23T14:14:12,true,1,,21,A,RUE,PRINCIPALE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2014-10-21,A,,,,,68.32A,NAFRev2,N,7.651207,48.717382,0.94,housenumber,21a Rue Principale 67170 Donnenheim,67100_0080_00021_a,G,21A RUE PRINCIPALE,
504613399,00014,50461339900014,O,2008-05-01,,,,2010-05-10T08:56:45,false,2,,21,,RUE,PRINCIPALE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,62.02A,NAFRev2,N,7.650894,48.71737,0.94,housenumber,21 Rue Principale 67170 Donnenheim,67100_0080_00021,G,21 RUE PRINCIPALE,
504959362,00022,50495936200022,O,2010-07-20,,,,2012-01-20T06:06:25,true,2,21A,,,RUE,PRINCIPALE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,46.90Z,NAFRev2,N,7.651835,48.717528,0.94,street,Rue Principale 67170 Donnenheim,67100_0080,G,RUE PRINCIPALE,
505014381,00014,50501438100014,O,2008-08-01,01,2019,4322AZ,2021-10-27T08:09:57,true,1,,13,B,RUE,PRINCIPALE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2008-08-01,A,A.C.S,,,,43.22A,NAFRev2,O,7.654426,48.717885,0.94,housenumber,13b Rue Principale 67170 Donnenheim,67100_0080_00013_b,G,13B RUE PRINCIPALE,
509119046,00035,50911904600035,O,2014-05-01,01,2019,,2021-10-27T08:13:45,true,2,,8,,RUE,DES CYPRES,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,64.30Z,NAFRev2,O,7.655702,48.716743,0.94,housenumber,8 Rue des Cypres 67170 Donnenheim,67100_0030_00008,G,8 RUE DES CYPRES,
511538142,00015,51153814200015,O,2009-01-01,,,,2013-04-05T04:30:52,true,2,13A,,,RUE,PRINCIPALE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.12Z,NAFRev2,N,7.651835,48.717528,0.94,street,Rue Principale 67170 Donnenheim,67100_0080,G,RUE PRINCIPALE,
519489751,00031,51948975100031,O,2020-06-01,,,,2021-02-23T15:31:57,false,1,,16,B,RUE,DES OIES,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,62.02A,NAFRev2,N,7.651978,48.717096,0.94,housenumber,16b Rue des Oies 67170 Donnenheim,67100_0060_00016_b,G,16B RUE DES OIES,
524721206,00018,52472120600018,O,2010-10-01,,,,2015-03-30T03:41:00,true,2,,26,,PL,DE L ECOLE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,41.10A,NAFRev2,N,7.650849,48.718518,0.83,housenumber,26 Place de l’Ecole 67170 Donnenheim,67100_0037_00026,G,26 PLACE DE L ECOLE,
529216889,00012,52921688900012,O,2010-12-22,NN,,2599BC,2020-10-12T08:36:14,true,5,21A,21,,RUE,PRINCIPALE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2020-09-21,A,ID-METAL INDUSTRIE,,,ID-METAL INDUSTRIE,25.99B,NAFRev2,O,7.650894,48.71737,0.94,housenumber,21 Rue Principale 67170 Donnenheim,67100_0080_00021,G,21 RUE PRINCIPALE,
537706376,00010,53770637600010,O,2011-11-01,NN,,,2021-09-24T03:40:35,true,5,,7,,RUE,DU VILLAGE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,DISTRIB'APERO SNACKING,47.99B,NAFRev2,N,7.652494,48.718687,0.94,housenumber,7 Rue du Village 67170 Donnenheim,67100_0133_00007,G,7 RUE DU VILLAGE,
538716358,00014,53871635800014,O,2011-12-09,01,2019,,2021-10-27T08:44:51,true,1,,22,,RUE,DE L'EGLISE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2011-12-09,A,,,,,01.41Z,NAFRev2,N,7.650639,48.71781,0.94,housenumber,22 Rue de l’Eglise 67170 Donnenheim,67100_0040_00022,G,22 RUE DE L EGLISE,
628404188,00011,62840418800011,O,,,,,,true,1,,24,,RUE,D INGERSHEIM,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,7.651952,48.715915,0.54,housenumber,24 Rue de la Cigogne 67170 Donnenheim,67100_0025_00024,G,24 RUE DE LA CIGOGNE,
750862989,00019,75086298900019,O,2012-04-02,,,,2014-06-10T15:13:35,false,2,,21,,RUE,PRINCIPALE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2014-06-05,F,,,,,82.19Z,NAFRev2,N,7.650894,48.71737,0.94,housenumber,21 Rue Principale 67170 Donnenheim,67100_0080_00021,G,21 RUE PRINCIPALE,
753071018,00026,75307101800026,O,2020-01-10,,,9602BA,2021-02-23T16:09:51,true,1,,24,,RUE,DES CIGOGNES,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,GLOSSY BY J&Y,96.02B,NAFRev2,N,7.651952,48.715915,0.75,housenumber,24 Rue de la Cigogne 67170 Donnenheim,67100_0025_00024,G,24 RUE DE LA CIGOGNE,
778738971,00077,77873897100077,O,1989-01-01,NN,,,,false,4,,6,A,RUE,DU VILLAGE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,65.1D,NAF1993,N,7.651604,48.718603,0.94,interpolation,6 Rue du Village 67170 Donnenheim,,G,4 RUE DU VILLAGE,
778743732,00019,77874373200019,O,1900-01-01,NN,,,2006-11-25T22:10:35,true,3,,,,,,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.3G,NAFRev1,N,,,0,,,,,,
778743740,00012,77874374000012,O,,,,,,true,1,,4,,,,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
778743757,00016,77874375700016,O,,,,,,true,1,,6,A,RUE,DU VILLAGE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,89.03,NAP,N,7.651604,48.718603,0.94,interpolation,6 Rue du Village 67170 Donnenheim,,G,4 RUE DU VILLAGE,
789803988,00011,78980398800011,O,2012-11-05,,,,2013-11-05T09:19:04,false,2,,4,,RUE,DU VILLAGE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.21Z,NAFRev2,N,7.651093,48.71873,0.94,housenumber,4 Rue du Village 67170 Donnenheim,67100_0133_00004,G,4 RUE DU VILLAGE,
790396436,00012,79039643600012,O,2009-03-18,,,,2013-01-10T11:39:07,true,1,,4,,RUE,DU CANAL,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2009-03-18,A,,,,,47.99A,NAFRev2,N,7.652771,48.718352,0.94,housenumber,4 Rue du Canal 67170 Donnenheim,67100_0019_00004,G,4 RUE DU CANAL,
791631930,00017,79163193000017,O,2013-03-04,,,,2014-10-08T09:06:19,true,2,,1,,RUE,CYPRES,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2014-10-06,F,,,,,62.01Z,NAFRev2,N,7.654946,48.716976,0.87,housenumber,1 Rue des Cypres 67170 Donnenheim,67100_0030_00001,G,1 RUE DES CYPRES,
791668452,00026,79166845200026,O,2014-08-05,,,,2021-02-23T16:18:54,true,2,20A,,,RUE,PRINCIPALE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,46.17B,NAFRev2,N,7.651835,48.717528,0.94,street,Rue Principale 67170 Donnenheim,67100_0080,G,RUE PRINCIPALE,
791726292,00026,79172629200026,O,2016-12-08,,,,2021-05-31T14:30:44,true,2,,20,,RUE,PRINCIPALE,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.31Z,NAFRev2,N,7.651187,48.717296,0.94,housenumber,20 Rue Principale 67170 Donnenheim,67100_0080_00020,G,20 RUE PRINCIPALE,
797733219,00019,79773321900019,O,2013-10-01,,,,2017-04-18T09:57:56,true,1,,11,,RUE,DU COTEAU,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,47.89Z,NAFRev2,N,7.655241,48.717862,0.94,housenumber,11 Rue du Coteau 67170 Donnenheim,67100_0028_00011,G,11 RUE DU COTEAU,
798088050,00033,79808805000033,O,2018-02-01,,,,2021-02-23T16:26:18,true,1,,11,,RUE,DES CIGOGNES,67170,DONNENHEIM,,,67100,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,86.90D,NAFRev2,N,7.652951,48.715582,0.75,housenumber,11 Rue de la Cigogne 67170 Donnenheim,67100_0025_00011,G,11 RUE DE LA CIGOGNE,