id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-304126,2021-09-23,000001,Vente,277750,113,,LAN MINTER,B324,22140,22034,Cavan,22,,,22034000ZK0106,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,881,-3.352386,48.678237
2021-304126,2021-09-23,000001,Vente,277750,113,,LAN MINTER,B324,22140,22034,Cavan,22,,,22034000ZK0106,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1500,-3.352386,48.678237
2021-304126,2021-09-23,000001,Vente,277750,9003,,LAN MINTER,B324,22140,22034,Cavan,22,,,22034000ZK0109,,,,,,,,,,,,,0,,,,,S,sols,,,120,-3.352285,48.678038
2021-304142,2021-09-29,000001,Vente,900,,,KERALIOU,B247,22140,22034,Cavan,22,,,22034000ZO0060,,,,,,,,,,,,,0,,,,,P,prés,,,726,-3.356349,48.661712
2021-305159,2021-10-05,000001,Vente,255800,4,,RTE DE PONTIGOU,0135,22140,22034,Cavan,22,,,220340000B1863,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,700,-3.349865,48.682957
2021-305159,2021-10-05,000001,Vente,255800,4,,RTE DE PONTIGOU,0135,22140,22034,Cavan,22,,,220340000B1863,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,-3.349865,48.682957
2021-305159,2021-10-05,000001,Vente,255800,4,,RTE DE PONTIGOU,0135,22140,22034,Cavan,22,,,220340000B1863,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,,,800,-3.349865,48.682957
2021-305159,2021-10-05,000001,Vente,255800,4,,RTE DE PONTIGOU,0135,22140,22034,Cavan,22,,,220340000B1863,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-3.349865,48.682957
2021-305162,2021-10-13,000001,Vente,32285,,,PARC RUEC,C103,22140,22034,Cavan,22,,,220340000B2039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,-3.34478,48.676017
2021-305162,2021-10-13,000001,Vente,32285,,,NOGUEL RUEC,B618,22140,22034,Cavan,22,,,220340000B2048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,-3.34501,48.67598
2021-306481,2021-11-05,000001,Vente,12000,,,LAN CAVAN,B312,22140,22034,Cavan,22,,,22034000ZK0049,,,,,,,,,,,,,0,,,,,S,sols,,,267,-3.337876,48.677197
2021-306956,2021-10-27,000001,Vente,24840,,,PARC BRAS,B707,22140,22034,Cavan,22,,,220340000B1977,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,-3.347844,48.675484
2021-307229,2021-11-03,000001,Vente,630,,,RUMILIO,C409,22140,22034,Cavan,22,,,22034000ZP0048,,,,,,,,,,,,,0,,,,,T,terres,,,2102,-3.358461,48.675767
2021-307409,2021-11-19,000002,Vente,7500,,,KERDANIEL,B257,22140,22034,Cavan,22,,,22034000ZC0067,,,,,,,,,,,,,0,,,,,T,terres,,,385,-3.354552,48.691816
2021-307889,2021-11-26,000001,Vente,183300,95,,KEROUAL,B285,22140,22034,Cavan,22,,,220340000B0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,-3.353337,48.681852
2021-307889,2021-11-26,000001,Vente,183300,95,,KEROUAL,B285,22140,22034,Cavan,22,,,220340000B0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,-3.353337,48.681852
2021-307889,2021-11-26,000001,Vente,183300,95,,KEROUAL,B285,22140,22034,Cavan,22,,,220340000B0433,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,430,-3.353337,48.681852
2021-307889,2021-11-26,000001,Vente,183300,,,KEROUAL,B285,22140,22034,Cavan,22,,,22034000ZE0065,,,,,,,,,,,,,0,,,,,T,terres,,,1275,-3.353652,48.681723
2021-308576,2021-11-17,000001,Vente,150000,6728,,ZONE ARTISANALE KERBIQUET,C501,22140,22034,Cavan,22,,,220340000D1526,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,2011,-3.363486,48.684174
2021-308662,2021-12-01,000001,Vente,152000,,,TOUL AN GUIZOU,C438,22140,22034,Cavan,22,,,22034000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,9089,-3.340416,48.706505
2021-308662,2021-12-01,000001,Vente,152000,,,THY TELEGRAPHE,C427,22140,22034,Cavan,22,,,22034000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,6910,-3.338918,48.708457
2021-308662,2021-12-01,000001,Vente,152000,,,THY TELEGRAPHE,C427,22140,22034,Cavan,22,,,22034000ZA0043,,,,,,,,,,,,,0,,,,,T,terres,,,5747,-3.337426,48.709044
2021-308662,2021-12-01,000001,Vente,152000,,,THY TELEGRAPHE,C427,22140,22034,Cavan,22,,,22034000ZA0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10493,-3.336261,48.710647
2021-308662,2021-12-01,000001,Vente,152000,,,TOUL AN GUIZOU,C438,22140,22034,Cavan,22,,,22034000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,16475,-3.340201,48.709737
2021-308662,2021-12-01,000001,Vente,152000,,,TOUL AN GUIZOU,C438,22140,22034,Cavan,22,,,22034000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,49425,-3.340201,48.709737
2021-308662,2021-12-01,000001,Vente,152000,,,TOUL AN GUIZOU,C438,22140,22034,Cavan,22,,,22034000ZA0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,-3.340201,48.709737
2021-308662,2021-12-01,000001,Vente,152000,,,RUELL GERE,C406,22140,22034,Cavan,22,,,22034000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,6413,-3.339526,48.70242
2021-308662,2021-12-01,000001,Vente,152000,,,RUELL GERE,C406,22140,22034,Cavan,22,,,22034000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,19240,-3.339526,48.70242
2021-310106,2021-12-30,000001,Vente,117000,,,KERBIQUET,B254,22140,22034,Cavan,22,,,220340000B1828,,,,,,,,,,,,,0,,,,,T,terres,,,95,-3.360857,48.685456
2021-310106,2021-12-30,000001,Vente,117000,8,,KERBIQUET,B254,22140,22034,Cavan,22,,,220340000B1829,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,164,-3.360853,48.685381
2021-310106,2021-12-30,000001,Vente,117000,8,,KERBIQUET,B254,22140,22034,Cavan,22,,,220340000B1829,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,-3.360853,48.685381
2021-310106,2021-12-30,000001,Vente,117000,8,,KERBIQUET,B254,22140,22034,Cavan,22,,,220340000B1829,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,-3.360853,48.685381
2021-310106,2021-12-30,000001,Vente,117000,8,,KERBIQUET,B254,22140,22034,Cavan,22,,,220340000B1855,,,,,,,,,,,,,0,,,,,S,sols,,,97,-3.360994,48.685474
2021-316335,2021-01-06,000001,Vente,24000,,,PARC BRAS,B707,22140,22034,Cavan,22,,,220340000B1982,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,377,-3.34786,48.674862
2021-316335,2021-01-06,000001,Vente,24000,,,RUE DU GENERAL DE GAULLE,0050,22140,22034,Cavan,22,,,220340000B2022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,-3.348025,48.674915
2021-316496,2021-01-29,000001,Vente,150000,6523,,RUE MARTIN LUTHER KING,0100,22140,22034,Cavan,22,,,220340000D1671,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,700,,
2021-316496,2021-01-29,000001,Vente,150000,6523,,RUE MARTIN LUTHER KING,0100,22140,22034,Cavan,22,,,220340000D1671,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,,
2021-316500,2021-01-27,000001,Vente,45000,324,,KEROUAL,B285,22140,22034,Cavan,22,,,220340000B1841,,,,,,,,,,,,,0,,,,,J,jardins,,,272,-3.35148,48.683275
2021-316500,2021-01-27,000001,Vente,45000,328,,KEROUAL,B285,22140,22034,Cavan,22,,,220340000B1850,,,,,,,,,,,,,0,,,,,T,terres,,,694,-3.351385,48.683139
2021-316515,2021-02-05,000001,Vente,94000,4,,LOT DE BOIS RIOU,A003,22140,22034,Cavan,22,,,220340000C0727,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,504,-3.341351,48.668018
2021-316544,2021-01-21,000001,Vente,170000,5418,,KERBIQUET,B254,22140,22034,Cavan,22,,,220340000D1703,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,419,0,J,jardins,,,2500,-3.367055,48.68825
2021-316544,2021-01-21,000001,Vente,170000,5418,,KERBIQUET,B254,22140,22034,Cavan,22,,,220340000D1703,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,419,0,S,sols,,,1600,-3.367055,48.68825
2021-316595,2021-02-11,000001,Vente,3168,,,PARC GABRIEL,B810,22140,22034,Cavan,22,,,220340000D1689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,-3.366057,48.685114
2021-316785,2021-02-25,000001,Vente,62500,5176,,PONT GWENN,C191,22140,22034,Cavan,22,,,22034000ZR0109,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,689,-3.378232,48.683785
2021-316785,2021-02-25,000001,Vente,62500,5176,,PONT GWENN,C191,22140,22034,Cavan,22,,,22034000ZR0109,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,766,-3.378232,48.683785
2021-316785,2021-02-25,000001,Vente,62500,5176,,PONT GWENN,C191,22140,22034,Cavan,22,,,22034000ZR0109,,,,,,,,,,,,,0,1,Maison,130,4,BP,peupleraies,,,13159,-3.378232,48.683785
2021-316857,2021-03-09,000001,Vente,60480,,,PARC MOAN,B971,22140,22034,Cavan,22,,,220340000B1960,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,629,-3.347935,48.676142
2021-316857,2021-03-09,000001,Vente,60480,,,PARC BRAS,B707,22140,22034,Cavan,22,,,220340000B1965,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,-3.347825,48.676084
2021-316858,2021-03-02,000001,Vente,24000,,,PARC BRAS,B707,22140,22034,Cavan,22,,,220340000B1973,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,-3.347351,48.674969
2021-316858,2021-03-02,000001,Vente,24000,,,PARC BRAS,B707,22140,22034,Cavan,22,,,220340000B1992,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,226,-3.347267,48.674928
2021-316862,2021-03-03,000001,Vente,31680,,,PARC BRAS,B707,22140,22034,Cavan,22,,,220340000B1969,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,-3.347287,48.675483
2021-317022,2021-03-20,000001,Vente,50000,,,NOGUE DOM,B484,22140,22034,Cavan,22,,,220340000B1949,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,,
2021-317063,2021-02-08,000001,Vente,1,,,PARC BRAS,B707,22140,22034,Cavan,22,,,220340000B1981,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,-3.347872,48.674765
2021-317063,2021-02-08,000001,Vente,1,,,RUE DU GENERAL DE GAULLE,0050,22140,22034,Cavan,22,,,220340000B2021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,999,-3.348131,48.674704
2021-317063,2021-02-08,000001,Vente,1,22,B,RUE DU GENERAL DE GAULLE,0050,22140,22034,Cavan,22,,,220340000B2025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,-3.34803,48.674604
2021-317148,2021-04-07,000001,Vente,145100,5063,,LE BOURG,B033,22140,22034,Cavan,22,,,220340000B1673,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,625,-3.344884,48.67239
2021-317148,2021-04-07,000001,Vente,145100,5063,,LE BOURG,B033,22140,22034,Cavan,22,,,220340000B1673,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,625,-3.344884,48.67239
2021-317148,2021-04-07,000001,Vente,145100,,,PARC NERE,B984,22140,22034,Cavan,22,,,220340000B1674,,,,,,,,,,,,,0,,,,,S,sols,,,390,-3.344673,48.67248
2021-317159,2021-04-06,000001,Vente,202400,27,,RUE TANGUY PRIGENT,0150,22140,22034,Cavan,22,,,220340000B1435,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,500,-3.3369,48.674297
2021-317159,2021-04-06,000001,Vente,202400,27,,RUE TANGUY PRIGENT,0150,22140,22034,Cavan,22,,,220340000B1435,,,,,,,,,,,,,0,1,Maison,162,5,J,jardins,,,654,-3.3369,48.674297
2021-317159,2021-04-06,000001,Vente,202400,,,PARC CRIEC,B767,22140,22034,Cavan,22,,,220340000B1437,,,,,,,,,,,,,0,,,,,T,terres,,,312,-3.336985,48.67446
2021-317159,2021-04-06,000001,Vente,202400,,,PARC CRIEC,B767,22140,22034,Cavan,22,,,220340000B1536,,,,,,,,,,,,,0,,,,,J,jardins,,,85,-3.337118,48.674231
2021-317159,2021-04-06,000001,Vente,202400,,,PARC CRIEC,B767,22140,22034,Cavan,22,,,220340000B1538,,,,,,,,,,,,,0,,,,,T,terres,,,71,-3.337135,48.674436
2021-317364,2021-04-20,000001,Vente,37560,22,B,RUE DU GENERAL DE GAULLE,0050,22140,22034,Cavan,22,,,220340000B2028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,-3.347907,48.674426
2021-317365,2021-04-19,000001,Vente,789600,,,PLANKONIAD,C184,22140,22034,Cavan,22,,,22034000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,39368,-3.331957,48.711561
2021-317365,2021-04-19,000001,Vente,789600,,,PLANKONIAD,C184,22140,22034,Cavan,22,,,22034000ZA0024,,,,,,,,,,,,,0,,,,,L,landes,,,10793,-3.324011,48.708901
2021-317365,2021-04-19,000001,Vente,789600,,,PLANKONIAD,C184,22140,22034,Cavan,22,,,22034000ZA0025,,,,,,,,,,,,,0,,,,,P,prés,,,1847,-3.325597,48.708459
2021-317365,2021-04-19,000001,Vente,789600,,,PLANKONIAD,C184,22140,22034,Cavan,22,,,22034000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,26519,-3.325597,48.708459
2021-317365,2021-04-19,000001,Vente,789600,,,PLANKONIAD,C184,22140,22034,Cavan,22,,,22034000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,26519,-3.325597,48.708459
2021-317365,2021-04-19,000001,Vente,789600,,,THY TELEGRAPHE,C427,22140,22034,Cavan,22,,,22034000ZA0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21104,-3.338084,48.707166
2021-317365,2021-04-19,000001,Vente,789600,,,KOMANANT BOTKAZO,B032,22140,22034,Cavan,22,,,22034000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,4123,-3.334615,48.704493
2021-317365,2021-04-19,000001,Vente,789600,,,KOMANANT BOTKAZO,B032,22140,22034,Cavan,22,,,22034000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,6833,-3.334615,48.704493
2021-317365,2021-04-19,000001,Vente,789600,,,KOMANANT BOTKAZO,B032,22140,22034,Cavan,22,,,22034000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,20500,-3.334615,48.704493
2021-317365,2021-04-19,000001,Vente,789600,,,KOMANANT BOTKAZO,B032,22140,22034,Cavan,22,,,22034000ZB0016,,,,,,,,,,,,,0,,,,,P,prés,,,16419,-3.334871,48.70242
2021-317365,2021-04-19,000001,Vente,789600,,,KOMANANT BOTKAZO,B032,22140,22034,Cavan,22,,,22034000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,25780,-3.334871,48.70242
2021-317365,2021-04-19,000001,Vente,789600,,,KOMANANT BOTKAZO,B032,22140,22034,Cavan,22,,,22034000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,12890,-3.334871,48.70242
2021-317365,2021-04-19,000001,Vente,789600,,,LE QUER,C510,22140,22034,Cavan,22,,,22034000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,54800,-3.323821,48.702726
2021-317365,2021-04-19,000001,Vente,789600,,,LE QUER,C510,22140,22034,Cavan,22,,,22034000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,26293,-3.325327,48.700793
2021-317365,2021-04-19,000001,Vente,789600,4,,LAMBREG,B304,22140,22034,Cavan,22,,,22034000ZB0075,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1937,-3.335313,48.700999
2021-317365,2021-04-19,000001,Vente,789600,,,LAMBREG,B304,22140,22034,Cavan,22,,,22034000ZB0083,,,,,,,,,,,,,0,,,,,T,terres,,,11977,-3.335787,48.699451
2021-317412,2021-05-07,000001,Vente,90000,5472,,KERBIQUET,B254,22140,22034,Cavan,22,,,220340000D1468,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,1364,-3.366535,48.68626
2021-317412,2021-05-07,000001,Vente,90000,5472,,KERBIQUET,B254,22140,22034,Cavan,22,,,220340000D1468,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,J,jardins,,,1276,-3.366535,48.68626
2021-317418,2021-05-10,000001,Vente,45000,,,KERMIN,B281,22140,22034,Cavan,22,,,22034000ZB0085,,,,,,,,,,,,,0,,,,,P,prés,,,49535,-3.342926,48.699796
2021-317625,2021-05-14,000001,Vente,100000,5347,,LE BOURG,B033,22140,22034,Cavan,22,,,220340000B1402,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,1588,-3.346514,48.671124
2021-317625,2021-05-14,000001,Vente,100000,5347,,LE BOURG,B033,22140,22034,Cavan,22,,,220340000B1402,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,649,-3.346514,48.671124
2021-317625,2021-05-14,000001,Vente,100000,,,LE BOURG,B033,22140,22034,Cavan,22,,,220340000B1464,,,,,,,,,,,,,0,,,,,L,landes,,,24,-3.347268,48.671319
2021-317638,2021-05-22,000001,Vente,229000,,,KERESKANT,B292,22140,22034,Cavan,22,,,22034000ZH0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1353,-3.336552,48.689252
2021-317750,2021-06-11,000001,Vente,45000,5471,,KERANDIN,B250,22140,22034,Cavan,22,,,22034000ZK0030,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,508,-3.345625,48.682181
2021-317750,2021-06-11,000001,Vente,45000,5471,,KERANDIN,B250,22140,22034,Cavan,22,,,22034000ZK0030,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,1146,-3.345625,48.682181
2021-317802,2021-05-25,000001,Vente,178000,3,,RUE XAVIER DE LANGLAIS,0155,22140,22034,Cavan,22,,,220340000B1747,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,662,-3.347592,48.671872
2021-318073,2021-07-09,000001,Vente,259450,8,,BARDERO,B022,22140,22034,Cavan,22,,,220340000C0993,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,965,-3.338035,48.655545
2021-318080,2021-07-01,000002,Vente,100000,5121,,CANADA,B040,22140,22034,Cavan,22,,,22034000ZK0138,,,,,,,,,,,,,0,1,Maison,105,4,,,,,,-3.351369,48.675064
2021-318082,2021-07-15,000001,Vente,145000,,,ROUDOUVIN,C383,22140,22034,Cavan,22,,,22034000ZD0018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),487,-3.36134,48.695527
2021-318082,2021-07-15,000001,Vente,145000,5221,,ROUDEVIN,C381,22140,22034,Cavan,22,,,22034000ZD0020,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,904,-3.361087,48.695559
2021-318085,2021-07-13,000001,Vente,200350,5,,LOT DE KERGROAS,A008,22140,22034,Cavan,22,,,22034000ZL0062,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,795,-3.345284,48.668085
2021-318088,2021-06-30,000001,Vente,200000,4,,LAN CAVAN,B312,22140,22034,Cavan,22,,,22034000ZI0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.337966,48.67626
2021-318088,2021-06-30,000001,Vente,200000,4,,LAN CAVAN,B312,22140,22034,Cavan,22,,,22034000ZI0047,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,500,-3.337966,48.67626
2021-318088,2021-06-30,000001,Vente,200000,4,,LAN CAVAN,B312,22140,22034,Cavan,22,,,22034000ZI0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.337966,48.67626
2021-318088,2021-06-30,000001,Vente,200000,4,,LAN CAVAN,B312,22140,22034,Cavan,22,,,22034000ZI0047,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1469,-3.337966,48.67626
2021-318088,2021-06-30,000001,Vente,200000,4,,LAN CAVAN,B312,22140,22034,Cavan,22,,,22034000ZI0047,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1469,-3.337966,48.67626
2021-318088,2021-06-30,000001,Vente,200000,4,,LAN CAVAN,B312,22140,22034,Cavan,22,,,22034000ZI0047,,,,,,,,,,,,,0,1,Maison,89,6,J,jardins,,,1469,-3.337966,48.67626
2021-318193,2021-07-09,000001,Vente,185000,4,,RUE MATHURIN MEHEUT,0107,22140,22034,Cavan,22,,,220340000B1730,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,810,-3.350286,48.671996
2021-318213,2021-07-07,000001,Vente,60500,20,,RUE DU GENERAL DE GAULLE,0050,22140,22034,Cavan,22,,,220340000B1139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,-3.348323,48.673717
2021-318213,2021-07-07,000001,Vente,60500,20,,RUE DU GENERAL DE GAULLE,0050,22140,22034,Cavan,22,,,220340000B1139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,-3.348323,48.673717
2021-318213,2021-07-07,000001,Vente,60500,20,,RUE DU GENERAL DE GAULLE,0050,22140,22034,Cavan,22,,,220340000B1139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,-3.348323,48.673717
2021-318213,2021-07-07,000001,Vente,60500,20,,RUE DU GENERAL DE GAULLE,0050,22140,22034,Cavan,22,,,220340000B1139,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,379,-3.348323,48.673717
2021-318449,2021-08-19,000001,Vente,150000,14,,RUE DU GENERAL DE GAULLE,0050,22140,22034,Cavan,22,,,220340000B0823,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,828,,
2021-318449,2021-08-19,000001,Vente,150000,,,LE BOURG,B033,22140,22034,Cavan,22,,,220340000B1023,,,,,,,,,,,,,0,,,,,S,sols,,,510,,
2021-318449,2021-08-19,000001,Vente,150000,,,PEN GAREN,C164,22140,22034,Cavan,22,,,220340000B1157,,,,,,,,,,,,,0,,,,,S,sols,,,27,,
2021-318449,2021-08-19,000001,Vente,150000,,,PARC BRAS,B707,22140,22034,Cavan,22,,,220340000B1947,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,,
2021-318449,2021-08-19,000001,Vente,150000,,,NOGUE DOM,B484,22140,22034,Cavan,22,,,220340000B1950,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1706,,
2021-318514,2021-08-10,000001,Vente,195000,5313,,KERVAILLANT,B298,22140,22034,Cavan,22,,,220340000B0789,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,375,-3.343574,48.67658
2021-318514,2021-08-10,000001,Vente,195000,,,LIORS TONTON,B416,22140,22034,Cavan,22,,,220340000B1813,,,,,,,,,,,,,0,,,,,T,terres,,,893,-3.343757,48.676631
2021-318514,2021-08-10,000001,Vente,195000,,,LIORS TONTON,B416,22140,22034,Cavan,22,,,220340000B1813,,,,,,,,,,,,,0,,,,,S,sols,,,217,-3.343757,48.676631
2021-318540,2021-08-20,000001,Vente,261000,5226,,KERDANIEL,B257,22140,22034,Cavan,22,,,22034000ZC0048,,,,,,,,,,,,,0,1,Maison,109,3,T,terres,,,6902,-3.354396,48.692257
2021-318540,2021-08-20,000001,Vente,261000,5226,,KERDANIEL,B257,22140,22034,Cavan,22,,,22034000ZC0048,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,1460,-3.354396,48.692257
2021-318541,2021-08-20,000001,Vente,208000,9000,,LOT DE KERGROAS,A008,22140,22034,Cavan,22,,,220340000C0922,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,912,-3.343471,48.668192
2021-318582,2021-08-16,000001,Vente,107800,,,KEOUEZ,C365,22140,22034,Cavan,22,,,22034000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,6673,-3.345489,48.704361
2021-318582,2021-08-16,000001,Vente,107800,,,KEOUEZ,C365,22140,22034,Cavan,22,,,22034000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,6674,-3.345489,48.704361
2021-318582,2021-08-16,000001,Vente,107800,,,KEOUEZ,C365,22140,22034,Cavan,22,,,22034000ZB0001,,,,,,,,,,,,,0,,,,,S,sols,,,4372,-3.345489,48.704361
2021-318582,2021-08-16,000001,Vente,107800,,,KEOUEZ,C365,22140,22034,Cavan,22,,,22034000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,4769,-3.344576,48.704701
2021-318582,2021-08-16,000001,Vente,107800,,,KEOUEZ,C365,22140,22034,Cavan,22,,,22034000ZB0003,,,,,,,,,,,,,0,,,,,P,prés,,,5395,-3.344586,48.703567
2021-318582,2021-08-16,000001,Vente,107800,,,KERMIN,B281,22140,22034,Cavan,22,,,22034000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,21811,-3.34297,48.69473
2021-318582,2021-08-16,000001,Vente,107800,,,KERMIN,B281,22140,22034,Cavan,22,,,22034000ZC0021,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5860,-3.34297,48.69473
2021-318582,2021-08-16,000001,Vente,107800,,,KERGOZH,B263,22140,22034,Cavan,22,,,22034000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,9331,-3.351997,48.695725
2021-318673,2021-09-01,000001,Vente,12000,,,KERSTEPHAN,B294,22140,22034,Cavan,22,,,22034000ZR0018,,,,,,,,,,,,,0,,,,,T,terres,,,8694,-3.371587,48.686264
2021-318673,2021-09-01,000001,Vente,12000,,,KERSTEPHAN,B294,22140,22034,Cavan,22,,,22034000ZR0018,,,,,,,,,,,,,0,,,,,L,landes,,,7425,-3.371587,48.686264
2021-318673,2021-09-01,000001,Vente,12000,,,MILIN CAVAN,B465,22140,22034,Cavan,22,,,22034000ZR0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1122,-3.371633,48.684524
2021-318673,2021-09-01,000001,Vente,12000,,,KERSTEPHAN,B294,22140,22034,Cavan,22,,,22034000ZR0091,,,,,,,,,,,,,0,,,,,T,terres,,,3498,-3.37275,48.684647
2021-318673,2021-09-01,000001,Vente,12000,,,LANN GERVAREG,C514,22140,22034,Cavan,22,,,22034000ZS0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4339,-3.376149,48.691765
2021-318674,2021-09-03,000001,Vente,70000,1,,ZA DE KERBIQUET,A006,22140,22034,Cavan,22,,,220340000D1690,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1100,0,AB,terrains a bâtir,,,2465,-3.366066,48.684872
2021-318676,2021-09-03,000001,Vente,179000,12,,LOT DE KERGROAS,A008,22140,22034,Cavan,22,,,22034000ZL0069,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,901,-3.34363,48.668491
2021-318678,2021-09-06,000001,Vente,95000,5342,,LE RU,C402,22140,22034,Cavan,22,,,22034000ZL0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,504,-3.338889,48.672273
2021-318678,2021-09-06,000001,Vente,95000,5342,,LE RU,C402,22140,22034,Cavan,22,,,22034000ZL0026,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,504,-3.338889,48.672273
2021-318678,2021-09-06,000001,Vente,95000,5342,,LE RU,C402,22140,22034,Cavan,22,,,22034000ZL0026,,,,,,,,,,,,,0,1,Maison,46,2,P,prés,,,919,-3.338889,48.672273
2021-318678,2021-09-06,000001,Vente,95000,5342,,LE RU,C402,22140,22034,Cavan,22,,,22034000ZL0026,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,919,-3.338889,48.672273
2021-318681,2021-09-07,000001,Vente,37400,,,PARC RUEC,C103,22140,22034,Cavan,22,,,220340000B2040,,,,,,,,,,,,,0,,,,,T,terres,,,142,-3.344829,48.676219
