siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500029,00013,21250002900013,O,1983-03-01,02,2018,,2020-08-25T10:16:20,true,5,,25,,RUE,JOUFFROY D ABBANS,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2008-02-03,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.881347,47.119441,0.95,housenumber,25 Rue Jouffroy d’Abbans 25440 Abbans-Dessus,25002_0035_00025,G,25 RUE JOUFFROY D ABBANS,
212500029,00021,21250002900021,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,3,,6,,,GRANDE RUE,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.882116,47.119438,0.58,street,Chemin de la Grande Fin 25440 Abbans-Dessus,25002_0031,G,CHEMIN DE LA GRANDE FIN,
212500029,00039,21250002900039,O,1995-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,1999-03-29,F,SCE TRANSPORT SCOLAIRE ABBANS DESSUS,,,,60.2B,NAF1993,N,,,0,,,,,,
212500029,00047,21250002900047,O,2005-01-01,,,,2019-11-14T14:00:26,false,3,,25,,RUE,JOUFFROY D ABBANS,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.881347,47.119441,0.95,housenumber,25 Rue Jouffroy d’Abbans 25440 Abbans-Dessus,25002_0035_00025,G,25 RUE JOUFFROY D ABBANS,
262501323,00014,26250132300014,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,4,MAIRIE,25,,RUE,JOUFFROY D ABBANS,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.881347,47.119441,0.95,housenumber,25 Rue Jouffroy d’Abbans 25440 Abbans-Dessus,25002_0035_00025,G,25 RUE JOUFFROY D ABBANS,
292500022,00010,29250002200010,O,1985-09-09,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,25,,RUE,JOUFFROY D ABBANS,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.881347,47.119441,0.95,housenumber,25 Rue Jouffroy d’Abbans 25440 Abbans-Dessus,25002_0035_00025,G,25 RUE JOUFFROY D ABBANS,
305479115,00019,30547911500019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
306039439,00014,30603943900014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
310784939,00012,31078493900012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
313820391,00016,31382039100016,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
324697101,00016,32469710100016,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,1989-09-04,F,,,,,55.72,NAP,N,,,0,,,,,,
339092678,00012,33909267800012,O,1986-10-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,O,,,0,,,,,,
339993404,00013,33999340400013,O,1987-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
339993404,00021,33999340400021,O,2004-12-31,02,2018,,2020-08-25T10:38:58,true,3,LA VAIVRE,,,LD,LA VAIVRE,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.8375268,47.7135139,0.89,poi,Rue de la Vaivre (Pont) Chaux,https://osm.org/way/218998551,G,,
340630649,00010,34063064900010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,CHE,DES RELAIS,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.10,NAP,N,5.876029,47.115585,0.39,street,Rue des Champs Limbas 25440 Abbans-Dessus,25002_0018,G,RUE DES CHAMPS LIMBAS,
340989540,00018,34098954000018,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,55.60,NAP,N,,,0,,,,,,
381034313,00019,38103431300019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
389820648,00019,38982064800019,O,1992-07-11,NN,,,2019-11-14T14:00:26,false,3,,,,,,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,1995-09-11,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
390162345,00016,39016234500016,O,1993-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
390162345,00024,39016234500024,O,2004-08-31,NN,,,2019-11-14T14:00:26,true,3,,22,,RUE,DU CHATELOT,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.2A,NAFRev1,N,5.880264,47.116893,0.94,housenumber,22 Rue du Chatelot 25440 Abbans-Dessus,25002_0020_00022,G,22 RUE DU CHATELOT,
390542926,00014,39054292600014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
398472357,00019,39847235700019,O,1994-09-15,NN,,,2019-11-14T14:00:26,true,4,,2,,RUE,ALBERT 1ER,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,68.20B,NAFRev2,N,5.882301,47.122696,0.94,housenumber,2 Rue Albert 1er 25440 Abbans-Dessus,25002_0002_00002,G,2 RUE ALBERT 1ER,
401643556,00012,40164355600012,O,1995-07-25,NN,,,2019-11-14T14:00:26,true,4,,,,,,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,64.1C,NAF1993,N,,,0,,,,,,
407780253,00016,40778025300016,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409121233,00012,40912123300012,O,1996-10-15,NN,,,2021-04-30T08:48:26,true,5,,,,,LE CHATELOT,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,68.31Z,NAFRev2,O,5.878514,47.115127,0.71,street,Rue du Chatelot 25440 Abbans-Dessus,25002_0020,G,RUE DU CHATELOT,
414212340,00015,41421234000015,O,1997-06-13,NN,,,2019-11-14T14:00:26,false,4,,7,,,LES FAVORGES,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,91.3E,NAF1993,O,5.876047,47.11113,0.74,housenumber,7 Rue des Favorges 25440 Abbans-Dessus,25002_0029_00007,G,7 RUE DES FAVORGES,
418474078,00015,41847407800015,O,1998-04-20,NN,,4932ZA,2021-02-23T11:39:10,true,5,,,,RUE,DU CHATELOT,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,49.32Z,NAFRev2,N,5.878514,47.115127,0.94,street,Rue du Chatelot 25440 Abbans-Dessus,25002_0020,G,RUE DU CHATELOT,
419967534,00019,41996753400019,O,1998-09-01,NN,,,2019-11-14T14:00:26,true,6,,23,,RUE,LE CHATELOT,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.90A,NAFRev2,O,5.879396,47.11608,0.75,housenumber,23 Rue du Chatelot 25440 Abbans-Dessus,25002_0020_00023,G,23 RUE DU CHATELOT,
423363548,00011,42336354800011,O,1999-07-01,,,,2019-11-14T14:00:26,false,4,,2,,RUE,DES COMBES,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.4J,NAFRev1,O,5.875861,47.112589,0.94,housenumber,2 Rue des Combes 25440 Abbans-Dessus,25002_0025_00002,G,2 RUE DES COMBES,
424096477,00015,42409647700015,O,1999-08-01,NN,,,2019-11-14T14:00:26,true,3,,23,,RUE,LE CHATELOT,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.879396,47.11608,0.75,housenumber,23 Rue du Chatelot 25440 Abbans-Dessus,25002_0020_00023,G,23 RUE DU CHATELOT,
424816585,00030,42481658500030,O,2014-05-01,00,2018,,2020-08-25T10:16:00,true,3,,23,,RUE,DU CHATELOT,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2019-01-16,F,,,,,70.10Z,NAFRev2,O,5.879396,47.11608,0.94,housenumber,23 Rue du Chatelot 25440 Abbans-Dessus,25002_0020_00023,G,23 RUE DU CHATELOT,
428044663,00014,42804466300014,O,1981-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428049407,00029,42804940700029,O,2001-01-01,NN,,,2020-02-04T16:25:44,true,5,,1,,RUE,DI CHATELOT,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,90.03A,NAFRev2,N,5.877252,47.113737,0.79,housenumber,1 Rue du Chatelot 25440 Abbans-Dessus,25002_0020_00001,G,1 RUE DU CHATELOT,
428116818,00017,42811681800017,O,1999-11-01,NN,,,2019-11-14T14:00:26,false,4,,,,CHE,DES CHAMPS LIMBAS,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.32A,NAFRev2,O,5.876029,47.115585,0.85,street,Rue des Champs Limbas 25440 Abbans-Dessus,25002_0018,G,RUE DES CHAMPS LIMBAS,
443589338,00013,44358933800013,O,2002-10-02,NN,,,2021-08-01T20:59:14,true,3,,23,,RUE,DU CHATELOT,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,5.879396,47.11608,0.94,housenumber,23 Rue du Chatelot 25440 Abbans-Dessus,25002_0020_00023,G,23 RUE DU CHATELOT,
453390304,00013,45339030400013,O,2004-04-01,NN,,,2019-11-14T14:00:26,true,3,,6,,RUE,DES COMBES,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.875465,47.112396,0.94,housenumber,6 Rue des Combes 25440 Abbans-Dessus,25002_0025_00006,G,6 RUE DES COMBES,
492265061,00019,49226506100019,O,2006-10-01,NN,,4334ZC,2021-06-21T10:02:23,true,3,,5,,RUE,DU SIGNAL,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2011-07-31,A,,,,,43.34Z,NAFRev2,N,5.882108,47.117681,0.93,housenumber,5 Rue du Signal 25440 Abbans-Dessus,25002_0048_00005,G,5 RUE DU SIGNAL,
499208452,00015,49920845200015,O,2007-08-01,NN,,,2019-11-14T14:00:26,false,3,,14,,RUE,SAINT MARTIN,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,82.19Z,NAFRev2,O,5.876219,47.116999,0.94,housenumber,14 Rue Saint-Martin 25440 Abbans-Dessus,25002_0045_00014,G,14 RUE SAINT MARTIN,
503257123,00011,50325712300011,O,2008-04-01,NN,,,2019-11-14T14:00:26,true,3,,16,,RUE,SAINT-MARTIN,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,O,5.875942,47.116954,0.94,housenumber,16 Rue Saint-Martin 25440 Abbans-Dessus,25002_0045_00016,G,16 RUE SAINT MARTIN,
504793902,00017,50479390200017,O,2008-06-16,,,,2019-11-14T14:00:26,true,1,,3,,RUE,DE BELLEVUE,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,68.20B,NAFRev2,N,5.877918,47.115636,0.94,housenumber,3 Rue de Bellevue 25440 Abbans-Dessus,25002_0003_00003,G,3 RUE DE BELLEVUE,
508504453,00012,50850445300012,O,2008-08-04,,,,2019-11-14T14:00:26,true,1,,14,,RUE,JOUFFROY D'ABBANS,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2008-08-04,A,,,,,90.03A,NAFRev2,N,5.882262,47.121891,0.95,housenumber,14 Rue Jouffroy d’Abbans 25440 Abbans-Dessus,25002_0035_00014,G,14 RUE JOUFFROY D ABBANS,
509633616,00016,50963361600016,O,2009-01-01,00,2018,,2020-08-25T10:23:21,true,2,,23,,RUE,DU CHATELOT,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,74.90A,NAFRev2,O,5.879396,47.11608,0.94,housenumber,23 Rue du Chatelot 25440 Abbans-Dessus,25002_0020_00023,G,23 RUE DU CHATELOT,
509633756,00010,50963375600010,O,2009-01-01,,,,2019-11-14T14:00:26,true,2,,23,,RUE,DU CHATELOT,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,64.20Z,NAFRev2,N,5.879396,47.11608,0.94,housenumber,23 Rue du Chatelot 25440 Abbans-Dessus,25002_0020_00023,G,23 RUE DU CHATELOT,
512195587,00039,51219558700039,O,2013-04-30,,,,2021-02-23T15:21:21,true,1,,3,,RUE,DU CHATELOT,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,90.02Z,NAFRev2,N,5.877424,47.113876,0.94,housenumber,3 Rue du Chatelot 25440 Abbans-Dessus,25002_0020_00003,G,3 RUE DU CHATELOT,
512540592,00015,51254059200015,O,2009-06-01,,,,2019-11-14T14:00:26,true,2,,23,,RUE,DU CHATELOT,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,46.19B,NAFRev2,N,5.879396,47.11608,0.94,housenumber,23 Rue du Chatelot 25440 Abbans-Dessus,25002_0020_00023,G,23 RUE DU CHATELOT,
513789123,00017,51378912300017,O,2009-08-01,,,,2019-11-14T14:00:26,false,2,,14,,RUE,JOUFFROY D'ABBANS,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,70.22Z,NAFRev2,N,5.882262,47.121891,0.95,housenumber,14 Rue Jouffroy d’Abbans 25440 Abbans-Dessus,25002_0035_00014,G,14 RUE JOUFFROY D ABBANS,
521386797,00018,52138679700018,O,2010-03-31,,,,2019-11-14T14:00:26,true,2,,15,,RUE,JOFFROY D ABBANS,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,43.99D,NAFRev2,N,5.881555,47.119727,0.87,housenumber,15 Rue Jouffroy d’Abbans 25440 Abbans-Dessus,25002_0035_00015,G,15 RUE JOUFFROY D ABBANS,
524019205,00011,52401920500011,O,2010-09-01,,,,2019-11-14T14:00:26,true,2,,12,,RUE,DES COMBES,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.11Z,NAFRev2,N,5.874487,47.112535,0.94,housenumber,12 Rue des Combes 25440 Abbans-Dessus,25002_0025_00012,G,12 RUE DES COMBES,
524523776,00010,52452377600010,O,2010-09-01,,,4334ZC,2019-11-14T14:00:26,false,2,,7,,RUE,DU CHATELOT,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2016-10-01,F,B.M.G. PEINTURE,,,,43.34Z,NAFRev2,N,5.877774,47.114312,0.94,housenumber,7 Rue du Chatelot 25440 Abbans-Dessus,25002_0020_00007,G,7 RUE DU CHATELOT,
532208543,00019,53220854300019,O,2011-05-16,,,,2019-11-14T14:00:26,true,2,,3,,RUE,DU CHATELOT,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,82.19Z,NAFRev2,N,5.877424,47.113876,0.94,housenumber,3 Rue du Chatelot 25440 Abbans-Dessus,25002_0020_00003,G,3 RUE DU CHATELOT,
534185418,00017,53418541800017,O,2011-09-01,,,,2019-11-14T14:00:26,true,2,,7,,RUE,DES FAVORGES,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,62.02A,NAFRev2,N,5.876047,47.11113,0.94,housenumber,7 Rue des Favorges 25440 Abbans-Dessus,25002_0029_00007,G,7 RUE DES FAVORGES,
534782503,00013,53478250300013,O,2011-06-21,NN,,,2019-11-14T14:00:26,true,2,,7,,RUE,DES FAVORGES,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2012-02-16,A,,,,,94.99Z,NAFRev2,O,5.876047,47.11113,0.94,housenumber,7 Rue des Favorges 25440 Abbans-Dessus,25002_0029_00007,G,7 RUE DES FAVORGES,
662810449,00014,66281044900014,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,36.10,NAP,N,,,0,,,,,,
750726457,00013,75072645700013,O,2012-04-03,,,,2019-11-14T14:00:26,true,1,,16,,RUE,GRANDE,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,88.10A,NAFRev2,N,5.882116,47.119438,0.47,street,Chemin de la Grande Fin 25440 Abbans-Dessus,25002_0031,G,CHEMIN DE LA GRANDE FIN,
778270348,00015,77827034800015,O,1968-01-01,,,,2019-11-14T14:00:26,true,1,,,,,,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
778270355,00010,77827035500010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,36.10,NAP,N,,,0,,,,,,
792890022,00017,79289002200017,O,2013-04-22,,,,2019-11-14T14:00:26,true,1,,5,,RUE,DU SIGNAL,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2013-04-22,A,,,,,68.20B,NAFRev2,N,5.882108,47.117681,0.93,housenumber,5 Rue du Signal 25440 Abbans-Dessus,25002_0048_00005,G,5 RUE DU SIGNAL,
798578936,00014,79857893600014,O,2013-07-17,,,,2019-11-14T14:00:26,false,2,,14,,RUE,JOUFFROY D'ABBANS,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2015-04-12,F,,,,,94.99Z,NAFRev2,N,5.882262,47.121891,0.95,housenumber,14 Rue Jouffroy d’Abbans 25440 Abbans-Dessus,25002_0035_00014,G,14 RUE JOUFFROY D ABBANS,
803163708,00016,80316370800016,O,2014-06-19,,,,2021-06-26T03:45:21,true,1,,,,,CHATEAU D'ABBANS,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2014-06-19,A,,,,,68.20B,NAFRev2,N,5.878514,47.115127,0.61,street,Rue du Chatelot 25440 Abbans-Dessus,25002_0020,G,RUE DU CHATELOT,
808982961,00019,80898296100019,O,1975-06-05,,,,2021-05-18T11:24:54,true,1,MAIRIE,25,,RUE,JOUFFROY D'ABBANS,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,1975-06-05,A,,,,,94.99Z,NAFRev2,N,5.881347,47.119441,0.95,housenumber,25 Rue Jouffroy d’Abbans 25440 Abbans-Dessus,25002_0035_00025,G,25 RUE JOUFFROY D ABBANS,
813187127,00010,81318712700010,O,2015-07-30,01,2018,4932ZA,2020-08-25T11:21:55,true,3,,3,,RUE,DE BELLEVUE,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,49.32Z,NAFRev2,O,5.877918,47.115636,0.94,housenumber,3 Rue de Bellevue 25440 Abbans-Dessus,25002_0003_00003,G,3 RUE DE BELLEVUE,
813623063,00019,81362306300019,O,2015-10-01,,,,2019-11-14T14:00:26,true,1,LES FAVORGES,14,,RUE,DES COMBES,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,86.90F,NAFRev2,N,5.87394,47.11286,0.94,housenumber,14 Rue des Combes 25440 Abbans-Dessus,25002_0025_00014,G,14 RUE DES COMBES,
825224124,00016,82522412400016,O,2017-01-01,,,,2019-11-14T14:00:26,true,2,,16,,RUE,SAINT MARTIN,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2018-04-13,F,,,,,47.99A,NAFRev2,N,5.875942,47.116954,0.94,housenumber,16 Rue Saint-Martin 25440 Abbans-Dessus,25002_0045_00016,G,16 RUE SAINT MARTIN,
838811123,00010,83881112300010,O,2018-03-01,,,,2019-11-14T14:00:26,true,2,,23,,RUE,DU CHATELOT,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,74.90A,NAFRev2,O,5.879396,47.11608,0.94,housenumber,23 Rue du Chatelot 25440 Abbans-Dessus,25002_0020_00023,G,23 RUE DU CHATELOT,
840166698,00018,84016669800018,O,2018-06-07,,,,2021-02-23T17:59:24,true,2,,4,,CHE,DES CHAMPS LIMBAS,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,93.19Z,NAFRev2,N,5.875846,47.116242,0.82,housenumber,4 Rue des Champs Limbas 25440 Abbans-Dessus,25002_0018_00004,G,4 RUE DES CHAMPS LIMBAS,
842990236,00015,84299023600015,O,2018-09-14,,,,2019-11-14T14:00:26,true,1,,6,,RUE,SAINT MARTIN,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,,68.20B,NAFRev2,N,5.878309,47.117425,0.94,housenumber,6 Rue Saint-Martin 25440 Abbans-Dessus,25002_0045_00006,G,6 RUE SAINT MARTIN,
853963940,00012,85396394000012,O,2019-07-17,,,,2019-11-14T14:00:26,true,1,,16,,RUE,SAINT MARTIN,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2019-07-17,A,,,,,47.99A,NAFRev2,N,5.875942,47.116954,0.94,housenumber,16 Rue Saint-Martin 25440 Abbans-Dessus,25002_0045_00016,G,16 RUE SAINT MARTIN,
853964229,00019,85396422900019,O,2019-07-17,,,,2019-11-14T14:00:26,true,1,,16,,RUE,SAINT MARTIN,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2019-07-17,A,,,,,47.99A,NAFRev2,N,5.875942,47.116954,0.94,housenumber,16 Rue Saint-Martin 25440 Abbans-Dessus,25002_0045_00016,G,16 RUE SAINT MARTIN,
878042126,00010,87804212600010,O,2019-10-10,,,,2019-11-14T14:00:26,true,1,,7,,RUE,JOUFFROY D'ABBANS,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,68.31Z,NAFRev2,N,5.881204,47.118967,0.95,housenumber,7 Rue Jouffroy d’Abbans 25440 Abbans-Dessus,25002_0035_00007,G,7 RUE JOUFFROY D ABBANS,
879760205,00010,87976020500010,O,2019-12-23,,,,2020-02-18T15:49:51,true,2,,2,B,RUE,ALBERT 1ER,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,62.01Z,NAFRev2,N,5.88232,47.12255,0.84,housenumber,2bis Rue Albert 1er 25440 Abbans-Dessus,25002_0002_00002_bis,G,2BIS RUE ALBERT 1ER,
890348717,00012,89034871700012,O,2020-10-21,,,,2020-10-27T09:44:43,true,1,,22,,RUE,SAINT-MARTIN,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2020-10-21,A,,,,,68.20B,NAFRev2,N,5.874354,47.116635,0.94,housenumber,22 Rue Saint-Martin 25440 Abbans-Dessus,25002_0045_00022,G,22 RUE SAINT MARTIN,
899684427,00011,89968442700011,O,2021-05-06,,,,2021-05-27T08:35:11,true,1,,7,,RUE,DU CHATELOT,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,47.99A,NAFRev2,N,5.877774,47.114312,0.94,housenumber,7 Rue du Chatelot 25440 Abbans-Dessus,25002_0020_00007,G,7 RUE DU CHATELOT,
899814511,00015,89981451100015,O,2021-05-05,,,,2021-05-31T03:35:43,true,1,,39,,RUE,JOUFFRAY D'ABBAMS,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,47.99A,NAFRev2,N,5.882586,47.122919,0.73,housenumber,39 Rue Jouffroy d’Abbans 25440 Abbans-Dessus,25002_0035_00039,G,39 RUE JOUFFROY D ABBANS,
900535808,00019,90053580800019,O,2021-06-15,,,,2021-06-18T03:49:31,true,1,,4,,RUE,DES CHAMPS DU CHATEAU,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,68.20B,NAFRev2,N,5.875846,47.116242,0.66,housenumber,4 Rue des Champs Limbas 25440 Abbans-Dessus,25002_0018_00004,G,4 RUE DES CHAMPS LIMBAS,
950495994,00010,95049599400010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,1996-08-18,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
950496000,00015,95049600000015,O,1989-10-02,NN,,,2019-11-14T14:00:26,false,4,,,,,,25440,ABBANS-DESSUS,,,25002,,,,,,,,,,,,,,,,,,,2009-01-10,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
