siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038871661,00013,03887166100013,O,1997-12-25,01,2017,,2019-06-24T13:05:02,true,2,,38,,RUE,DE COUBRON,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.568964,48.927108,0.95,housenumber,38 Rue de Coubron 93410 Vaujours,93074_0150_00038,G,38 RUE DE COUBRON,
038913562,00013,03891356200013,O,1995-12-25,01,2017,,2019-06-24T13:05:06,true,3,28 A 32,28,,RUE,DE L ILE DE FRANCE,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.574148,48.937154,0.95,housenumber,28 Rue de l'Ile de France 93410 Vaujours,93074_0215_00028,G,28 RUE DE L ILE DE FRANCE,
199322298,00019,19932229800019,O,1999-09-01,12,2017,,2019-06-24T13:08:19,true,3,29 A 47,29,,RUE,DE MEAUX,93410,VAUJOURS,,BP 19,93074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.563418,48.93427,0.95,housenumber,29 Rue de Meaux 93410 Vaujours,93074_0320_00029,G,29 RUE DE MEAUX,
200004406,00043,20000440600043,O,2012-11-15,00,2017,,2019-06-24T13:08:24,true,2,PARC FORESTIER DE LA POUDRERIE,,,ALL,EUGENE BURLOT,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,84.11Z,NAFRev2,O,2.561276,48.934994,0.85,locality,Allee Eugene Burlot 93410 Vaujours,93074_0165,G,ALLEE EUGENE BURLOT,
219300746,00019,21930074600019,O,1983-03-01,22,2017,,2019-06-24T13:12:53,true,4,,20,,RUE,ALEXANDRE BOUCHER,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.567392,48.93232,0.95,housenumber,20 Rue Alexandre Boucher 93410 Vaujours,93074_0020_00020,G,20 RUE ALEXANDRE BOUCHER,
219300746,00027,21930074600027,O,1983-12-21,12,2017,,2019-06-24T13:12:53,false,4,,,,ALL,JULES FERRY,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE  PUB JULES FERRY,,,,85.20Z,NAFRev2,N,2.566947,48.932294,0.83,street,Allée Jules Ferry 93410 Vaujours,93074_0235,G,ALLEE JULES FERRY,
219300746,00035,21930074600035,O,1983-12-21,11,2017,,2019-06-24T13:12:53,false,4,,3,,RUE,DE LIVRY,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB LA FONTAINE,,,,85.10Z,NAFRev2,N,2.568249,48.929202,0.95,housenumber,3 Rue de Livry 93410 Vaujours,93074_0260_00003,G,3 RUE DE LIVRY,
219300746,00043,21930074600043,O,1983-12-21,11,2017,,2019-06-24T13:12:53,false,4,,220,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE MATERNELLE PUB LES MARLIERES,,,,85.10Z,NAFRev2,N,2.582123,48.936357,0.95,housenumber,220 Rue de Meaux 93410 Vaujours,93074_0320_00220,G,220 RUE DE MEAUX,
219300746,00050,21930074600050,O,1983-12-21,12,2017,,2019-06-24T13:12:53,false,4,,192,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB PAUL BERT,,,,85.20Z,NAFRev2,N,2.578586,48.936059,0.95,housenumber,192 Rue de Meaux 93410 Vaujours,93074_0320_00192,G,192 RUE DE MEAUX,
219300746,00068,21930074600068,O,2000-11-25,NN,,,2017-06-02T13:51:40,false,4,MAIRIE,20,,RUE,ALEXANDRE BOUCHER,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.567392,48.93232,0.95,housenumber,20 Rue Alexandre Boucher 93410 Vaujours,93074_0020_00020,G,20 RUE ALEXANDRE BOUCHER,
219300746,00076,21930074600076,O,1996-01-01,,,,2018-11-06T14:07:39,false,1,,19,,RUE,MOLIERE,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1996-01-01,A,AU PARADIS DES BAMBINS,,,,88.91A,NAFRev2,N,2.571564,48.938666,0.95,housenumber,19 Rue Moliere 93410 Vaujours,93074_0340_00019,G,19 RUE MOLIERE,
219300746,00084,21930074600084,O,2016-11-01,,,,2018-11-09T14:40:46,false,1,,34,,BD,JACQUES AMYOT,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,2016-11-01,A,RESTAURANT SCOLAIRE CHANTEFLANDRE,,,,56.29B,NAFRev2,N,2.568825,48.938733,0.85,housenumber,34 Boulevard Jacques Amyot 93410 Vaujours,93074_0220_00034,G,34 BOULEVARD JACQUES AMYOT,
269300372,00019,26930037200019,O,1983-03-01,02,2017,,2019-06-24T13:14:29,true,3,,20,,RUE,ALEXANDRE BOUCHER,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.567392,48.93232,0.95,housenumber,20 Rue Alexandre Boucher 93410 Vaujours,93074_0020_00020,G,20 RUE ALEXANDRE BOUCHER,
300090792,00031,30009079200031,O,,NN,,,,true,1,,17,,RUE,DE LA TOURNELLE,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,24.05,NAP,N,2.576609,48.932938,0.95,housenumber,17 Rue de la Tournelle 93410 Vaujours,93074_0550_00017,G,17 RUE DE LA TOURNELLE,
301027975,00012,30102797500012,O,,NN,,,,true,1,,19,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.561861,48.933742,0.95,housenumber,19 Rue de Meaux 93410 Vaujours,93074_0320_00019,G,19 RUE DE MEAUX,
301161642,00022,30116164200022,O,,,,,,true,1,,88,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,80.06,NAP,N,2.570019,48.935034,0.95,housenumber,88 Rue de Meaux 93410 Vaujours,93074_0320_00088,G,88 RUE DE MEAUX,
301162087,00045,30116208700045,O,1990-03-21,NN,,,2010-10-26T04:10:38,false,4,,71,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,68.20B,NAFRev2,N,2.566922,48.934773,0.95,housenumber,71 Rue de Meaux 93410 Vaujours,93074_0320_00071,G,71 RUE DE MEAUX,
301310744,00018,30131074400018,O,,,,,,true,1,,211,,RTE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,2.578164,48.936135,0.79,housenumber,211 Rue de Meaux 93410 Vaujours,93074_0320_00211,G,211 RUE DE MEAUX,
301481412,00015,30148141200015,O,1974-01-01,NN,,,,true,1,,4,,AV,DU GENERAL DE GAULLE,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,93.0D,NAF1993,O,2.569376,48.942409,0.88,housenumber,4 Avenue du Général de Gaulle 93410 Vaujours,93074_0185_00004,G,4 AVENUE DU GENERAL DE GAULLE,
301847299,00015,30184729900015,O,,NN,,,,true,1,,38,,RUE,VICTOR HUGO,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.586338,48.935256,0.95,housenumber,38 Rue Victor Hugo 93410 Vaujours,93074_0560_00038,G,38 RUE VICTOR HUGO,
301847307,00016,30184730700016,O,,NN,,,,true,1,,27,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1989-04-29,F,,,,,64.11,NAP,N,2.563035,48.934252,0.95,housenumber,27 Rue de Meaux 93410 Vaujours,93074_0320_00027,G,27 RUE DE MEAUX,
301851606,00014,30185160600014,O,,NN,,,,true,1,,2,,PL,DES FETES,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.569215,48.930048,0.81,housenumber,2 Place des Fêtes 93410 Vaujours,93074_0170_00002,G,2 PLACE DES FETES,
301857041,00042,30185704100042,O,2001-11-09,NN,,,2014-02-13T10:47:26,false,4,,71,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,70.10Z,NAFRev2,N,2.566922,48.934773,0.95,housenumber,71 Rue de Meaux 93410 Vaujours,93074_0320_00071,G,71 RUE DE MEAUX,
301967071,00012,30196707100012,O,1975-01-01,NN,,,,true,1,,67,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,52.3A,NAF1993,O,2.566485,48.934684,0.95,housenumber,67 Rue de Meaux 93410 Vaujours,93074_0320_00067,G,67 RUE DE MEAUX,
302554613,00018,30255461300018,O,,,,,,true,1,,,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,2.560534,48.933166,0.95,street,Rue de Meaux 93410 Vaujours,93074_0320,G,RUE DE MEAUX,
302651807,00018,30265180700018,O,,NN,,,,true,1,,245,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,64.25,NAP,N,2.580841,48.936409,0.95,housenumber,245 Rue de Meaux 93410 Vaujours,93074_0320_00245,G,245 RUE DE MEAUX,
303356638,00047,30335663800047,O,2000-05-22,03,2017,2211ZZ,2019-06-24T13:15:27,true,4,143 A 145,143,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,2015-10-29,A,HYPERPNEUS 93,,,,45.32Z,NAFRev2,O,2.571952,48.935448,0.95,housenumber,143 Rue de Meaux 93410 Vaujours,93074_0320_00143,G,143 RUE DE MEAUX,
303982169,00011,30398216900011,O,,,,,,true,1,,28,,RUE,ALEXANDRE BOUCHER,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,47.01,NAP,N,2.567589,48.931888,0.95,housenumber,28 Rue Alexandre Boucher 93410 Vaujours,93074_0020_00028,G,28 RUE ALEXANDRE BOUCHER,
304122062,00017,30412206200017,O,,NN,,,,true,1,,1,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.560534,48.933166,0.95,housenumber,1 Rue de Meaux 93410 Vaujours,93074_0320_00001,G,1 RUE DE MEAUX,
304122070,00010,30412207000010,O,,,,,,true,1,,,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.02,NAP,N,2.560534,48.933166,0.95,street,Rue de Meaux 93410 Vaujours,93074_0320,G,RUE DE MEAUX,
304122096,00015,30412209600015,O,,,,,,true,1,,,,RUE,DE NORMANDIE,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.58849,48.93786,0.95,street,Rue de Normandie 93410 Vaujours,93074_0370,G,RUE DE NORMANDIE,
304122104,00017,30412210400017,O,,,,,,true,1,,,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.560534,48.933166,0.95,street,Rue de Meaux 93410 Vaujours,93074_0320,G,RUE DE MEAUX,
304122120,00013,30412212000013,O,,NN,,,,true,1,,50,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,87.04,NAP,N,2.565533,48.93443,0.95,housenumber,50 Rue de Meaux 93410 Vaujours,93074_0320_00050,G,50 RUE DE MEAUX,
304138555,00012,30413855500012,O,1900-01-01,22,2017,,2019-06-24T13:15:38,true,4,,1,,RUE,DE MONTAUBAN,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.569983,48.930778,0.95,housenumber,1 Rue de Montauban 93410 Vaujours,93074_0350_00001,G,1 RUE DE MONTAUBAN,
304138555,00020,30413855500020,O,1987-03-05,12,2017,,2019-06-24T13:15:38,false,3,,1,,RUE,DE MONTAUBAN,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLLEGE PRIVE FENELON,,,,85.31Z,NAFRev2,N,2.569983,48.930778,0.95,housenumber,1 Rue de Montauban 93410 Vaujours,93074_0350_00001,G,1 RUE DE MONTAUBAN,
304138555,00038,30413855500038,O,1987-03-05,11,2017,,2019-06-24T13:15:38,false,4,,1,,RUE,DE MONTAUBAN,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE FENELON,,,,85.20Z,NAFRev2,O,2.569983,48.930778,0.95,housenumber,1 Rue de Montauban 93410 Vaujours,93074_0350_00001,G,1 RUE DE MONTAUBAN,
304138563,00016,30413856300016,O,,,,,,true,1,,,,,LE PARC DE VAUJOURS,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,2.565871,48.935571,0.63,street,Allee du Parc 93410 Vaujours,93074_0374,G,ALLEE DU PARC,
304138589,00011,30413858900011,O,,NN,,,,true,1,,15,,RUE,DU BELLAY,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,55.40,NAP,N,2.570379,48.937788,0.95,housenumber,15 Rue du Bellay 93410 Vaujours,93074_0090_00015,G,15 RUE DU BELLAY,
304138597,00014,30413859700014,O,,NN,,,2006-11-25T09:16:57,true,1,,67,,RUE,DE COUBRON,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,2.568456,48.928429,0.95,housenumber,67 Rue de Coubron 93410 Vaujours,93074_0150_00067,G,67 RUE DE COUBRON,
304138845,00017,30413884500017,O,,,,,,true,1,,,,RUE,DE LA MARE NEUVE,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,2.568689,48.93701,0.95,street,Rue de la Mare-neuve 93410 Vaujours,93074_0290,G,RUE DE LA MARE NEUVE,
304143217,00046,30414321700046,O,,NN,,,,true,1,,32,,RUE,PIERRE DE NOLHAC,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,,F,,,,,29.1D,NAFRev1,N,2.573044,48.932395,0.95,housenumber,32 Rue Pierre de Nolhac 93410 Vaujours,93074_0390_00032,G,32 RUE PIERRE DE NOLHAC,
304274392,00022,30427439200022,O,,,,,,true,1,,182,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1993-08-17,F,,,,,45.2V,NAF1993,N,2.578536,48.93599,0.95,housenumber,182 Rue de Meaux 93410 Vaujours,93074_0320_00182,G,182 RUE DE MEAUX,
304326549,00017,30432654900017,O,,NN,,,,true,1,,214,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1991-10-28,F,,,,,79.01,NAP,N,2.581525,48.936294,0.95,housenumber,214 Rue de Meaux 93410 Vaujours,93074_0320_00214,G,214 RUE DE MEAUX,
304337439,00018,30433743900018,O,,NN,,,,true,1,,30,,RUE,ALBERT DAVID,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,55.71,NAP,N,2.573728,48.932819,0.95,housenumber,30 Rue Albert David 93410 Vaujours,93074_0010_00030,G,30 RUE ALBERT DAVID,
304727894,00020,30472789400020,O,1979-01-01,NN,,,2008-11-07T00:20:23,true,3,,21,,RUE,ROMAIN ROLLAND,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,60.2E,NAFRev1,N,2.57467,48.932681,0.95,housenumber,21 Rue Romain Rolland 93410 Vaujours,93074_0450_00021,G,21 RUE ROMAIN ROLLAND,
304884935,00020,30488493500020,O,1982-11-22,NN,,,,true,1,,71,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,55.3A,NAF1993,N,2.566922,48.934773,0.95,housenumber,71 Rue de Meaux 93410 Vaujours,93074_0320_00071,G,71 RUE DE MEAUX,
304914328,00014,30491432800014,O,,NN,,,,true,1,,11,,RUE,DE L EGLISE,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,2.567449,48.930706,0.95,housenumber,11 Rue de l'Eglise 93410 Vaujours,93074_0160_00011,G,11 RUE DE L EGLISE,
304924483,00015,30492448300015,O,,NN,,,,true,1,,104,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,70.2C,NAF1993,N,2.571412,48.935235,0.95,housenumber,104 Rue de Meaux 93410 Vaujours,93074_0320_00104,G,104 RUE DE MEAUX,
305044620,00048,30504462000048,O,1992-04-01,,,,,false,3,,26,B,AV,DU GENERAL DE GAULLE,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1993-08-30,F,MDF COIFFURE,,,,93.0D,NAF1993,N,2.570124,48.941293,0.79,housenumber,26 bis Avenue du Général de Gaulle 93410 Vaujours,93074_0185_00026_bis,G,26 BIS AVENUE DU GAL DE GAULLE,
305723835,00024,30572383500024,O,,NN,,,,true,1,,11,B,RUE,DE L EGLISE,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,70.2C,NAF1993,N,2.567438,48.930566,0.81,housenumber,11 bis Rue de l'Eglise 93410 Vaujours,93074_0160_00011_bis,G,11 BIS RUE DE L EGLISE,
306097155,00023,30609715500023,O,1981-06-02,NN,,,2008-01-04T19:40:01,true,3,,92,,AV,DU GENERAL DE GAULLE,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.572507,48.935457,0.88,housenumber,92 Avenue du Général de Gaulle 93410 Vaujours,93074_0185_00092,G,92 AVENUE DU GENERAL DE GAULLE,
306197633,00010,30619763300010,O,,NN,,,,true,1,,4,,RUE,DE COUBRON,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.568388,48.930022,0.95,housenumber,4 Rue de Coubron 93410 Vaujours,93074_0150_00004,G,4 RUE DE COUBRON,
306873365,00010,30687336500010,O,1980-11-07,NN,,,2008-11-07T00:22:32,false,3,,6,,AV,DU GENERAL DE GAULLE,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1995-03-21,F,STAR CUISINES,,,,45.3E,NAF1993,N,2.56947,48.942264,0.88,housenumber,6 Avenue du Général de Gaulle 93410 Vaujours,93074_0185_00006,G,6 AVENUE DU GENERAL DE GAULLE,
307905851,00019,30790585100019,O,,NN,,,,true,1,,96,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1988-08-03,F,,,,,67.01,NAP,N,2.570737,48.935124,0.95,housenumber,96 Rue de Meaux 93410 Vaujours,93074_0320_00096,G,96 RUE DE MEAUX,
307905877,00014,30790587700014,O,,,,,,true,1,,231,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,67.01,NAP,N,2.579361,48.936257,0.95,housenumber,231 Rue de Meaux 93410 Vaujours,93074_0320_00231,G,231 RUE DE MEAUX,
307905885,00025,30790588500025,O,1979-11-01,NN,,,,true,3,,71,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,70.2C,NAFRev1,N,2.566922,48.934773,0.95,housenumber,71 Rue de Meaux 93410 Vaujours,93074_0320_00071,G,71 RUE DE MEAUX,
307905893,00011,30790589300011,O,,,,,,true,1,,229,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,60.2L,NAF1993,N,2.579218,48.936242,0.95,housenumber,229 Rue de Meaux 93410 Vaujours,93074_0320_00229,G,229 RUE DE MEAUX,
307905968,00011,30790596800011,O,,,,,,true,1,,,,RUE,DE BERRY,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.589825,48.938007,0.74,street,Rue du Berry 93410 Vaujours,93074_0100,G,RUE DU BERRY,
307905976,00014,30790597600014,O,,NN,,,,true,1,,271,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,62.43,NAP,N,2.584654,48.936813,0.95,housenumber,271 Rue de Meaux 93410 Vaujours,93074_0320_00271,G,271 RUE DE MEAUX,
307905992,00011,30790599200011,O,,NN,,,,true,1,,355,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.594187,48.937798,0.95,housenumber,355 Rue de Meaux 93410 Vaujours,93074_0320_00355,G,355 RUE DE MEAUX,
308310192,00015,30831019200015,O,,NN,,,,true,1,,60,,RUE,DE LA MARNE,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.581679,48.936841,0.95,housenumber,60 Rue de la Marne 93410 Vaujours,93074_0310_00060,G,60 RUE DE LA MARNE,
308312230,00029,30831223000029,O,,,,,,true,1,,60,,RUE,DE LA MARNE,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.12,NAP,N,2.581679,48.936841,0.95,housenumber,60 Rue de la Marne 93410 Vaujours,93074_0310_00060,G,60 RUE DE LA MARNE,
308368018,00013,30836801800013,O,,NN,,,,true,1,,28,,AV,DU GENERAL DE GAULLE,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.570201,48.941189,0.88,housenumber,28 Avenue du Général de Gaulle 93410 Vaujours,93074_0185_00028,G,28 AVENUE DU GENERAL DE GAULLE,
308875277,00011,30887527700011,O,1900-01-01,NN,,,,false,4,,40,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1J,NAF1993,N,2.564784,48.934378,0.95,housenumber,40 Rue de Meaux 93410 Vaujours,93074_0320_00040,G,40 RUE DE MEAUX,
308875277,00029,30887527700029,O,1980-09-01,,,,,false,4,,228,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,74.8K,NAF1993,N,2.58279,48.936429,0.95,housenumber,228 Rue de Meaux 93410 Vaujours,93074_0320_00228,G,228 RUE DE MEAUX,
309128932,00014,30912893200014,O,,,,,,true,1,,7,,BD,JACQUES AMYOT,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,77.12,NAP,N,2.569481,48.940949,0.85,housenumber,7 Boulevard Jacques Amyot 93410 Vaujours,93074_0220_00007,G,7 BOULEVARD JACQUES AMYOT,
309339885,00019,30933988500019,O,1900-01-01,NN,,,2015-02-19T11:21:16,false,2,,305,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.588343,48.937139,0.95,housenumber,305 Rue de Meaux 93410 Vaujours,93074_0320_00305,G,305 RUE DE MEAUX,
309341444,00011,30934144400011,O,,NN,,,,true,1,,305,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.588343,48.937139,0.95,housenumber,305 Rue de Meaux 93410 Vaujours,93074_0320_00305,G,305 RUE DE MEAUX,
309341519,00010,30934151900010,O,,NN,,,,true,1,,305,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.588343,48.937139,0.95,housenumber,305 Rue de Meaux 93410 Vaujours,93074_0320_00305,G,305 RUE DE MEAUX,
309341725,00013,30934172500013,O,,NN,,,,true,1,,305,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.588343,48.937139,0.95,housenumber,305 Rue de Meaux 93410 Vaujours,93074_0320_00305,G,305 RUE DE MEAUX,
309353936,00029,30935393600029,O,1981-01-01,NN,,,2017-05-04T02:10:06,true,7,083-085,83,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.15Z,NAFRev2,O,2.560534,48.933166,0.79,street,Rue de Meaux 93410 Vaujours,93074_0320,G,RUE DE MEAUX,
309361996,00023,30936199600023,O,,,,,,true,1,,150,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1990-07-17,F,,,,,55.10,NAP,N,2.575754,48.935763,0.95,housenumber,150 Rue de Meaux 93410 Vaujours,93074_0320_00150,G,150 RUE DE MEAUX,
309404457,00017,30940445700017,O,1900-01-01,,,,2017-07-19T09:13:44,false,2,,,,RUE,DE SEVRAN,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.56287,48.934234,0.95,street,Rue de Sevran 93410 Vaujours,93074_0490,G,RUE DE SEVRAN,
309648475,00015,30964847500015,O,1977-01-01,NN,,,2008-11-07T00:24:31,true,4,,4,,RUE,HENRI 4,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,45.3E,NAFRev1,O,2.574607,48.935297,0.87,housenumber,4 Rue Henri IV 93410 Vaujours,93074_0210_00004,G,4 RUE HENRI IV,
309675809,00029,30967580900029,O,,NN,,,,true,1,,65,B,AV,DU GENERAL DE GAULLE,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,59.13,NAP,N,2.57207,48.937727,0.79,housenumber,65 bis Avenue du Général de Gaulle 93410 Vaujours,93074_0185_00065_bis,G,65 BIS AVENUE DU GAL DE GAULLE,
309835700,00019,30983570000019,O,,NN,,,,true,1,,113,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,2.569768,48.935109,0.95,housenumber,113 Rue de Meaux 93410 Vaujours,93074_0320_00113,G,113 RUE DE MEAUX,
309899110,00022,30989911000022,O,,NN,,,,true,1,,10,,RUE,DE LA TOURNELLE,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,56.02,NAP,N,2.576197,48.933722,0.95,housenumber,10 Rue de la Tournelle 93410 Vaujours,93074_0550_00010,G,10 RUE DE LA TOURNELLE,
310001797,00011,31000179700011,O,,,,,,true,1,,11,,RUE,GIFFARD,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1990-05-05,F,,,,,38.40,NAP,N,2.568341,48.930244,0.95,housenumber,11 Rue Giffard 93410 Vaujours,93074_0190_00011,G,11 RUE GIFFARD,
310004163,00013,31000416300013,O,,NN,,,,true,1,,106,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.11,NAP,N,2.571428,48.935209,0.95,housenumber,106 Rue de Meaux 93410 Vaujours,93074_0320_00106,G,106 RUE DE MEAUX,
310210034,00024,31021003400024,O,1900-01-01,NN,,,,false,4,,4,,AV,DU GENERAL DE GAULLE,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,35.4A,NAF1993,N,2.569376,48.942409,0.88,housenumber,4 Avenue du Général de Gaulle 93410 Vaujours,93074_0185_00004,G,4 AVENUE DU GENERAL DE GAULLE,
310222286,00026,31022228600026,O,,NN,,,,true,1,,327,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1993-06-06,F,,,,,92.3F,NAF1993,N,2.590728,48.937428,0.95,housenumber,327 Rue de Meaux 93410 Vaujours,93074_0320_00327,G,327 RUE DE MEAUX,
310290853,00012,31029085300012,O,1977-01-01,NN,,,,true,4,,28,,RUE,ALEXANDRE BOUCHER,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1999-08-04,F,,,,,50.3A,NAF1993,O,2.567589,48.931888,0.95,housenumber,28 Rue Alexandre Boucher 93410 Vaujours,93074_0020_00028,G,28 RUE ALEXANDRE BOUCHER,
310734439,00014,31073443900014,O,,,,,,true,1,,,,RUE,PIERRE DE NOLHAC,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,2.574142,48.934201,0.95,street,Rue Pierre de Nolhac 93410 Vaujours,93074_0390,G,RUE PIERRE DE NOLHAC,
310756168,00020,31075616800020,O,1997-01-01,NN,,,2017-05-04T02:16:14,false,5,160 A 164,160,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20A,NAFRev2,N,2.576411,48.935832,0.95,housenumber,160 Rue de Meaux 93410 Vaujours,93074_0320_00160,G,160 RUE DE MEAUX,
310818125,00018,31081812500018,O,1900-01-01,,,,2009-06-27T03:53:49,false,4,,55,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4H,NAFRev1,O,2.565205,48.934517,0.95,housenumber,55 Rue de Meaux 93410 Vaujours,93074_0320_00055,G,55 RUE DE MEAUX,
311047633,00020,31104763300020,O,,NN,,,,true,1,,327,,RUE,DE MEAUX,93410,VAUJOURS,,,93074,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.06,NAP,N,2.590728,48.937428,0.95,housenumber,327 Rue de Meaux 93410 Vaujours,93074_0320_00327,G,327 RUE DE MEAUX,