siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001725,00017,21800172500017,O,1983-03-01,02,2020,,2022-08-29T09:09:07,true,3,,,,RUE,DE L'EGLISE,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.083466,49.922286,0.93,street,Rue de l’Eglise 80310 Cavillon,80180_0080,G,RUE DE L EGLISE,
258000439,00012,25800043900012,O,1983-03-01,NN,,,2008-08-13T15:18:36,false,4,CHEZ MR CAFFIN,,,,,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2008-04-17,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268002383,00019,26800238300019,O,1983-03-01,NN,,,2018-01-15T11:10:45,true,4,,,,,,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2016-10-28,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302203815,00014,30220381500014,O,,,,,,true,1,,,,,,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
302230305,00013,30223030500013,O,,NN,,,,true,1,,,,,,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
314112780,00015,31411278000015,O,1978-01-01,,,,2016-11-16T11:18:12,true,3,,,,,,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
322434473,00011,32243447300011,O,1981-04-01,NN,,,,true,1,,,,,,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323560763,00019,32356076300019,O,,NN,,,,true,1,,,,RUE,DE RIENCOURT,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,80.4D,NAF1993,N,2.082066,49.922118,0.94,street,Rue de Riencourt 80310 Cavillon,80180_0160,G,RUE DE RIENCOURT,
342874468,00016,34287446800016,O,1987-11-16,NN,,,2008-01-05T19:34:58,true,3,,,,,CHATEAU DE CAVILLON,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.084077,49.921974,0.74,street,Rue du Château 80310 Cavillon,80180_0060,G,RUE DU CHATEAU,
350900452,00029,35090045200029,O,2004-05-10,NN,,,2010-06-15T11:13:41,false,3,,1,,RUE,DE BRIQUEMESNIL,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,45.3E,NAFRev1,N,2.083541,49.921427,0.94,housenumber,1 Rue de Briquemesnil 80310 Cavillon,80180_0040_00001,G,1 RUE DE BRIQUEMESNIL,
380691089,00011,38069108900011,O,1983-04-01,NN,,,2008-01-04T21:46:18,true,4,,,,,,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382427250,00016,38242725000016,O,1987-03-16,NN,,,,false,3,,,,RUE,DE RIENCOURT,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,91.3E,NAF1993,N,2.082066,49.922118,0.94,street,Rue de Riencourt 80310 Cavillon,80180_0160,G,RUE DE RIENCOURT,
384960209,00011,38496020900011,O,1992-03-24,,,,2017-05-03T09:59:05,false,4,,,,RUE,DU CHATEAU,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.11Z,NAFRev2,N,2.084077,49.921974,0.93,street,Rue du Château 80310 Cavillon,80180_0060,G,RUE DU CHATEAU,
384960209,00029,38496020900029,O,2017-04-01,,,,2021-02-23T11:13:05,true,1,,9,,RUE,DE L'EGLISE,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.50Z,NAFRev2,N,2.08402,49.922612,0.93,interpolation,9 Rue de l’Eglise 80310 Cavillon,,G,7 RUE DE L EGLISE,
391583002,00012,39158300200012,O,1993-06-18,02,2020,,2022-08-29T09:15:49,true,4,,15,,RUE,BRIQUEMESNIL,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,O,2.084167,49.918828,0.93,housenumber,15 Rue de Briquemesnil 80310 Cavillon,80180_0040_00015,G,15 RUE DE BRIQUEMESNIL,
394883615,00012,39488361500012,O,1977-01-01,NN,,,2014-06-14T02:22:47,true,4,,,,RTE,DE OISSY,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.082537,49.921129,0.72,street,Rue de Oissy 80310 Cavillon,80180_0120,G,RUE DE OISSY,
398449876,00018,39844987600018,O,1994-09-21,NN,,,2015-05-29T08:56:15,true,5,,4,,RUE,DE CROUY,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,2.081127,49.92345,0.93,housenumber,4 Rue de Crouy 80310 Cavillon,80180_0061_00004,G,4 RUE DE CROUY,
408936375,00018,40893637500018,O,,NN,,,,true,1,,,,,,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410395180,00012,41039518000012,O,1976-01-01,NN,,,2008-01-04T21:42:42,true,4,,,,,,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410667026,00018,41066702600018,O,1996-10-01,NN,,,2006-10-28T03:50:03,true,3,,,,,,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412765430,00019,41276543000019,O,,,,,,true,1,,,,,,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
428532170,00019,42853217000019,O,1994-01-01,NN,,,2017-05-04T02:19:39,true,3,,,,,,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
428534523,00017,42853452300017,O,1991-01-01,NN,,,2013-05-17T19:45:42,true,3,,,,,,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429257512,00013,42925751200013,O,1966-07-28,NN,,,2021-06-30T13:46:39,false,4,,,,RUE,DE BREQUEMESNIL,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,01.61Z,NAFRev2,N,2.084172,49.920241,0.8,street,Rue de Briquemesnil 80310 Cavillon,80180_0040,G,RUE DE BRIQUEMESNIL,
429257512,00021,42925751200021,O,2019-06-21,,,,2021-06-30T13:46:39,true,1,,15,,RUE,DE BRIQUEMESNIL,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,01.61Z,NAFRev2,N,2.084167,49.918828,0.94,housenumber,15 Rue de Briquemesnil 80310 Cavillon,80180_0040_00015,G,15 RUE DE BRIQUEMESNIL,
429276538,00015,42927653800015,O,1985-01-01,NN,,,2008-01-05T01:37:15,true,4,,,,,,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437982945,00010,43798294500010,O,2001-05-01,NN,,,2016-06-17T04:44:28,true,4,,,,RUE,DE L EGLISE,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.083466,49.922286,0.93,street,Rue de l’Eglise 80310 Cavillon,80180_0080,G,RUE DE L EGLISE,
442923793,00016,44292379300016,O,1967-11-06,NN,,,2014-05-27T05:09:28,true,3,,,,,CHATEAU DE CAVILLON,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.084077,49.921974,0.74,street,Rue du Château 80310 Cavillon,80180_0060,G,RUE DU CHATEAU,
481043677,00014,48104367700014,O,2004-10-01,NN,,,2010-01-22T08:34:23,true,4,,,,RUE,DE L'EGLISE,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.083466,49.922286,0.93,street,Rue de l’Eglise 80310 Cavillon,80180_0080,G,RUE DE L EGLISE,
481991503,00014,48199150300014,O,2005-04-15,,,,2008-01-05T00:39:08,true,2,,,,RUE,DU CHATEAU,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.084077,49.921974,0.93,street,Rue du Château 80310 Cavillon,80180_0060,G,RUE DU CHATEAU,
489487157,00013,48948715700013,O,2006-01-01,,,,2008-01-05T03:05:29,true,2,,9,,RUE,DE BRIQUEMESNIL,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.084172,49.920241,0.94,housenumber,9 Rue de Briquemesnil 80310 Cavillon,80180_0040_00009,G,9 RUE DE BRIQUEMESNIL,
497882654,00013,49788265400013,O,2007-04-01,01,2020,,2022-08-29T09:29:34,true,2,,5,,RUE,DE OISSY,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.081188,49.920517,0.93,housenumber,5 Rue de Oissy 80310 Cavillon,80180_0120_00005,G,5 RUE DE OISSY,
499510287,00018,49951028700018,O,2007-09-01,,,4321AB,2015-03-18T00:11:29,true,2,,4,,RUE,D'EN BAS,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,2.085063,49.920968,0.93,housenumber,4 Rue d’En Bas 80310 Cavillon,80180_0020_00004,G,4 RUE D EN BAS,
501280507,00010,50128050700010,O,2007-10-01,,,,2018-06-26T09:04:28,false,4,,,,,,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
501280507,00028,50128050700028,O,2018-01-01,,,,2018-06-26T09:04:28,true,1,,4,,RTE,D'OISSY,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,2.08107,49.920569,0.61,housenumber,4 Rue de Oissy 80310 Cavillon,80180_0120_00004,G,4 RUE DE OISSY,
512015124,00013,51201512400013,O,2009-01-01,,,,2009-04-24T05:28:05,true,1,,5,,RTE,DE CAVILLON,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.083305,49.922234,0.77,housenumber,5 Rue de l’Eglise 80310 Cavillon,80180_0080_00005,G,5 RUE DE L EGLISE,
809525702,00019,80952570200019,O,2014-12-31,,,,2015-02-11T10:41:58,true,1,,15,,RUE,DE BRIQUEMESNIL,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,2.084167,49.918828,0.94,housenumber,15 Rue de Briquemesnil 80310 Cavillon,80180_0040_00015,G,15 RUE DE BRIQUEMESNIL,
809542137,00025,80954213700025,O,2017-09-20,,,,2021-02-23T17:25:56,true,1,,3,,RUE,DE OISSY,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2017-09-20,A,,,,,93.12Z,NAFRev2,O,2.082434,49.921013,0.93,housenumber,3 Rue de Oissy 80310 Cavillon,80180_0120_00003,G,3 RUE DE OISSY,
841478241,00018,84147824100018,O,2018-08-01,,,,2021-01-09T03:45:53,false,2,,,,,,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
850012188,00015,85001218800015,O,2019-03-25,,,,2020-06-12T08:32:27,true,2,,4,,RUE,DE RIENCOURT,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,47.99A,NAFRev2,N,2.082115,49.922138,0.94,housenumber,4 Rue de Riencourt 80310 Cavillon,80180_0160_00004,G,4 RUE DE RIENCOURT,
853878171,00018,85387817100018,O,2019-10-01,,,,2019-12-19T03:45:23,true,2,,11,,RUE,DE L'EGLISE,80310,CAVILLON,,,80180,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,68.31Z,NAFRev2,N,2.084615,49.922692,0.93,housenumber,11 Rue de l’Eglise 80310 Cavillon,80180_0080_00011,G,11 RUE DE L EGLISE,
