siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402516,00010,21140251600010,O,1983-03-01,02,2020,,2022-08-29T09:06:01,true,3,,,,,LE BOURG,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.457293,48.980285,0.5,locality,Le Bois de Milleharts 14220 Esson,14251_B014,G,LE BOIS DE MILLEHARTS,
211402516,00028,21140251600028,O,1983-12-21,03,2020,,2022-08-29T09:06:01,false,4,,,,,LE BOURG,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.457293,48.980285,0.5,locality,Le Bois de Milleharts 14220 Esson,14251_B014,G,LE BOIS DE MILLEHARTS,
211402516,00036,21140251600036,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,LE BOURG,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2001-06-30,F,SERVICE D'EAU,,,,75.1C,NAF1993,N,-0.457293,48.980285,0.5,locality,Le Bois de Milleharts 14220 Esson,14251_B014,G,LE BOIS DE MILLEHARTS,
251401105,00027,25140110500027,O,2011-12-28,NN,,,2018-09-29T12:07:37,true,2,ECOLE,,,,LE BOURG,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,84.12Z,NAFRev2,O,-0.457293,48.980285,0.5,locality,Le Bois de Milleharts 14220 Esson,14251_B014,G,LE BOIS DE MILLEHARTS,
261405567,00015,26140556700015,O,1995-12-25,,,,2017-08-06T14:08:15,true,3,MAIRIE,,,,LE BOURG,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCCAS,,,,88.99B,NAFRev2,N,-0.457293,48.980285,0.5,locality,Le Bois de Milleharts 14220 Esson,14251_B014,G,LE BOIS DE MILLEHARTS,
271401184,00012,27140118400012,O,,,,,,true,1,,,,,MAIRIE,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304712870,00027,30471287000027,O,,,,,,true,1,,,,,,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.71,NAP,N,,,0,,,,,,
310219779,00017,31021977900017,O,1977-01-01,NN,,,2014-07-08T00:14:57,true,4,,,,,LES BOUDINIERS,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,-0.45764,48.964175,0.57,street,Chemin du Boudinier 14220 Esson,14251_0006,G,CHEMIN DU BOUDINIER,
313071383,00043,31307138300043,O,,NN,,,,true,1,,,,RTE,DE PLACY,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,84.12,NAP,N,-0.461484,48.982159,0.73,street,Rue de Placy 14220 Esson,14251_0022,G,RUE DE PLACY,
314704909,00022,31470490900022,O,1988-04-01,02,2020,,2022-08-29T09:14:40,true,4,,,,,DOMAINE DE BEAUVOIR,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,O,4.033562,45.769258,0.9,poi.3,Domaine de Beauvoir (Patrimoine national) Arthun,https://osm.org/way/324440111,G,,
315606772,00012,31560677200012,O,1979-01-01,NN,,,2017-12-12T04:21:46,true,5,,12,,RUE,DU BAS BREUIL,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.50Z,NAFRev2,O,-0.462581,48.978552,0.94,housenumber,12 Rue du Bas Breuil 14220 Esson,14251_0003_00012,G,12 RUE DU BAS BREUIL,
318438199,00016,31843819900016,O,,,,,,true,1,,,,,LE BOURG,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.457293,48.980285,0.5,locality,Le Bois de Milleharts 14220 Esson,14251_B014,G,LE BOIS DE MILLEHARTS,
318588795,00027,31858879500027,O,1983-07-27,NN,,4399CZ,2015-10-11T03:06:25,true,4,,,,,LE BOURG,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,N,-0.457293,48.980285,0.5,locality,Le Bois de Milleharts 14220 Esson,14251_B014,G,LE BOIS DE MILLEHARTS,
320119654,00012,32011965400012,O,,NN,,,,true,1,,,,,,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
320937709,00014,32093770900014,O,,,,,,true,1,,,,,,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
323907907,00048,32390790700048,O,2012-10-18,NN,,4322AZ,2019-12-19T03:39:23,true,4,,5,,,LE CLOS DES LAVANDIERES,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,43.22A,NAFRev2,O,-0.458869,48.961726,0.63,housenumber,5 Rue des Lavandières 14220 Esson,14251_0016_00005,G,5 RUE DES LAVANDIERES,
325647972,00018,32564797200018,O,,,,,,true,1,,,,,LE BOURG,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.457293,48.980285,0.5,locality,Le Bois de Milleharts 14220 Esson,14251_B014,G,LE BOIS DE MILLEHARTS,
331881003,00031,33188100300031,O,1989-05-01,,,,2008-11-07T00:50:49,false,3,,,,HAM,DE NEUVILLE,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,1997-08-02,F,,,,,45.4A,NAF1993,N,-0.469817,48.97184,0.85,street,Rue de la Neuville 14220 Esson,14251_0020,G,RUE DE LA NEUVILLE,
332204080,00011,33220408000011,O,1983-01-01,NN,,,,true,1,,,,,,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,1995-07-13,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
336740485,00022,33674048500022,O,,,,,,true,1,,,,LD,L'ARGUILLY,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,51.1A,NAF1993,N,-0.435665,48.962904,0.94,street,L’Arguilly 14220 Esson,14251_5jfrr5,G,L ARGUILLY,
336940705,00021,33694070500021,O,1996-01-01,NN,,,2008-01-29T11:18:04,true,3,,,,,,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
336940937,00020,33694093700020,O,,,,,,true,1,,,,,,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
337040968,00030,33704096800030,O,1987-01-01,NN,,,2008-01-04T21:10:23,true,3,,,,,LE BREUIL,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.462565,48.978312,0.93,street,Le Bas Breuil 14220 Esson,14251_B005,G,LE BAS BREUIL,
339011967,00017,33901196700017,O,1986-01-01,NN,,,2008-01-04T21:26:35,true,4,,,,,LE BOURG,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.457293,48.980285,0.5,locality,Le Bois de Milleharts 14220 Esson,14251_B014,G,LE BOIS DE MILLEHARTS,
339011967,00025,33901196700025,O,2016-06-21,,,,2021-02-23T10:55:23,false,1,,28,,RUE,DE GRONDE,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2016-06-21,A,,,,,68.20A,NAFRev2,N,-0.457357,48.965912,0.95,housenumber,28 Rue de Gronde 14220 Esson,14251_0015_00028,G,28 RUE DE GRONDE,
339251001,00014,33925100100014,O,,NN,,,,true,1,,,,LD,LA PASSEROSE,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,49.01,NAP,N,-0.440733,48.971508,0.37,street,Impasse du Degoutreuil 14220 Esson,14251_0025,G,IMPASSE DU DEGOUTREUIL,
340231612,00011,34023161200011,O,1987-01-23,NN,,,2008-01-05T19:31:51,true,3,,,,LD,LE BOIS DE MILLEHARTS,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.457293,48.980285,0.94,locality,Le Bois de Milleharts 14220 Esson,14251_B014,G,LE BOIS DE MILLEHARTS,
340881812,00028,34088181200028,O,1992-08-01,NN,,,2016-05-03T03:59:51,true,4,,,,,LE BOURG,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,-0.457293,48.980285,0.5,locality,Le Bois de Milleharts 14220 Esson,14251_B014,G,LE BOIS DE MILLEHARTS,
341700821,00059,34170082100059,O,2011-03-01,,,4399CZ,2019-02-20T11:43:18,false,2,,,,,LE HAUT BREUIL,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2019-02-18,F,,,,,43.99C,NAFRev2,N,-0.462565,48.978312,0.58,street,Le Bas Breuil 14220 Esson,14251_B005,G,LE BAS BREUIL,
353669419,01641,35366941901641,O,2001-07-01,NN,,,2015-03-10T19:27:47,false,4,,,,,LES LANDES,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2011-04-26,F,AGRIAL,,,,46.21Z,NAFRev2,O,-0.459657,48.961778,0.57,street,Rue des Lavandières 14220 Esson,14251_0016,G,RUE DES LAVANDIERES,
377607452,00010,37760745200010,O,1990-04-01,01,2020,4334ZC,2022-08-31T04:06:51,true,5,,,,,LE BREUIL,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,43.39Z,NAFRev2,O,-0.462565,48.978312,0.93,street,Le Bas Breuil 14220 Esson,14251_B005,G,LE BAS BREUIL,
384560116,00020,38456011600020,O,1994-10-01,NN,,,2009-06-27T06:41:48,true,4,,,,,LE BOURG,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4F,NAFRev1,O,-0.457293,48.980285,0.5,locality,Le Bois de Milleharts 14220 Esson,14251_B014,G,LE BOIS DE MILLEHARTS,
385048541,00010,38504854100010,O,,NN,,,,true,1,,,,,L'ARGUILLY,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2C,NAF1993,N,-0.435665,48.962904,0.94,street,L’Arguilly 14220 Esson,14251_5jfrr5,G,L ARGUILLY,
389347253,00012,38934725300012,O,1945-01-01,NN,,,2017-02-14T03:31:14,true,6,,,,,,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389518341,00018,38951834100018,O,1992-12-04,NN,,,2016-01-12T00:14:27,true,3,,,,,LE BAS D'ESSON,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.479554,48.958973,0.76,street,Rue du Bas d’Esson 14220 Esson,14251_0004,G,RUE DU BAS D ESSON,
389550997,00016,38955099700016,O,1979-01-01,,,,,true,1,,,,,LE MONTPELEY,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.463804,48.956784,0.65,locality,Le Mont Pley 14220 Esson,14251_B052,G,LE MONT PLEY,
390013365,00015,39001336500015,O,1971-10-01,NN,,,,true,1,,,,,,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2000-01-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392110961,00027,39211096100027,O,2007-01-01,,,,2021-02-23T11:17:56,true,1,,18,,RUE,DES FOSSES,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.49Z,NAFRev2,N,-0.458335,48.960652,0.95,housenumber,18 Rue des Fossés 14220 Esson,14251_0013_00018,G,18 RUE DES FOSSES,
401929146,00017,40192914600017,O,1995-08-02,NN,,,2008-11-08T01:12:27,true,3,,,,LD,LE DEGOUTREUIL,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,01.4B,NAFRev1,N,-0.440961,48.972202,0.81,street,Rue du Degoutreuil 14220 Esson,14251_0009,G,RUE DU DEGOUTREUIL,
402071658,00015,40207165800015,O,1995-07-13,NN,,,,true,1,,,,,,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2000-01-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402129621,00015,40212962100015,O,1995-09-04,NN,,,2014-07-08T01:33:28,true,6,,,,,,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2013-03-07,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
403082738,00028,40308273800028,O,1998-07-27,,,,,false,3,,,,,LE HAUT BREUIL,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,02.0A,NAF1993,N,-0.462565,48.978312,0.58,street,Le Bas Breuil 14220 Esson,14251_B005,G,LE BAS BREUIL,
413230475,00019,41323047500019,O,1982-12-31,NN,,,,true,1,,,,,,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413230483,00013,41323048300013,O,1982-12-31,NN,,,2008-01-04T22:30:31,true,3,,,,,,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413230491,00016,41323049100016,O,1994-12-31,NN,,,2012-01-09T10:13:16,true,4,,,,,LA MALADRERIE,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,55.20Z,NAFRev2,N,-0.468059,48.980664,0.93,street,Rue de la Maladrerie 14220 Esson,14251_0018,G,RUE DE LA MALADRERIE,
414900951,00016,41490095100016,O,1996-11-01,NN,,,,true,1,,,,,LE MONT PLEY,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.463804,48.956784,0.94,locality,Le Mont Pley 14220 Esson,14251_B052,G,LE MONT PLEY,
419359955,00061,41935995500061,O,2005-03-01,NN,,,2015-05-14T08:21:53,false,4,,,,,LE BOURG,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,85.51Z,NAFRev2,O,-0.457293,48.980285,0.5,locality,Le Bois de Milleharts 14220 Esson,14251_B014,G,LE BOIS DE MILLEHARTS,
419434071,00017,41943407100017,O,1998-06-15,01,2020,,2022-08-29T09:33:10,true,4,,29,,RUE,DE GRONDE,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,-0.457393,48.965909,0.95,housenumber,29 Rue de Gronde 14220 Esson,14251_0015_00029,G,29 RUE DE GRONDE,
422905489,00015,42290548900015,O,1999-05-17,,,,,true,1,,,,,LE BOURG,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,1999-07-27,F,,,,,45.2J,NAF1993,N,-0.457293,48.980285,0.5,locality,Le Bois de Milleharts 14220 Esson,14251_B014,G,LE BOIS DE MILLEHARTS,
427840319,00011,42784031900011,O,1988-07-27,NN,,,2008-01-05T01:19:40,true,3,,,,LD,LA MALADRERIE,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,-0.468059,48.980664,0.93,street,Rue de la Maladrerie 14220 Esson,14251_0018,G,RUE DE LA MALADRERIE,
428611719,00843,42861171900843,O,2000-06-21,NN,,,2021-10-27T08:07:51,false,5,,,,RTE,DE FALAISE,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2013-12-29,A,,,,,46.21Z,NAFRev2,O,-0.451296,48.973528,0.82,street,Route de Falaise 14220 Esson,14251_0011,G,ROUTE DE FALAISE,
429647399,00014,42964739900014,O,2000-02-01,,,,2021-02-23T11:49:20,true,3,,1,,RUE,BONNE NOUVELLE,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.454335,48.964072,0.94,housenumber,1 Rue de Bonne Nouvelle 14220 Esson,14251_0005_00001,G,1 RUE DE BONNE NOUVELLE,
430932210,00015,43093221000015,O,1973-01-01,NN,,,2008-01-05T01:57:24,true,3,,,,,LE BOURG,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.457293,48.980285,0.5,locality,Le Bois de Milleharts 14220 Esson,14251_B014,G,LE BOIS DE MILLEHARTS,
432042331,00020,43204233100020,O,2003-11-14,02,2020,4331ZB,2022-08-29T09:10:07,true,4,LIEUDIT LE BAS BREUIL,,,CHE,RURAL N  9,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
432742104,00040,43274210400040,O,2010-04-08,,,,2021-02-23T13:14:03,true,1,,,,,LE BAS D'ESSON,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2010-04-08,A,,,,,68.20B,NAFRev2,N,-0.479554,48.958973,0.76,street,Rue du Bas d’Esson 14220 Esson,14251_0004,G,RUE DU BAS D ESSON,
437847684,00044,43784768400044,O,2006-10-05,,,2313ZA,2021-02-23T13:18:06,true,3,,2,,RUE,DES FOSSES,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2010-07-06,A,,,,MAGALI B CREATIONS,23.13Z,NAFRev2,N,-0.457539,48.962583,0.95,housenumber,2 Rue des Fossés 14220 Esson,14251_0013_00002,G,2 RUE DES FOSSES,
440734077,00033,44073407700033,O,2005-02-01,NN,,,2013-05-18T03:32:08,false,5,ZA,,,,,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.40Z,NAFRev2,N,,,0,,,,,,
441512845,00021,44151284500021,O,2005-03-02,NN,,,2010-07-05T11:41:55,false,5,,,,,LE BAS D ESSON,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,73.12Z,NAFRev2,O,-0.479554,48.958973,0.76,street,Rue du Bas d’Esson 14220 Esson,14251_0004,G,RUE DU BAS D ESSON,
444387724,00016,44438772400016,O,2003-01-01,NN,,,2020-08-20T08:58:32,false,3,,,,LD,LE DEGOUTREUIL,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.440961,48.972202,0.81,street,Rue du Degoutreuil 14220 Esson,14251_0009,G,RUE DU DEGOUTREUIL,
444387724,00024,44438772400024,O,2020-07-27,,,4221ZA,2021-02-23T13:27:06,true,1,,1,,IMP,DU DEGOUTREUIL,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,43.12A,NAFRev2,N,-0.440931,48.971277,0.85,housenumber,1 Impasse du Degoutreuil 14220 Esson,14251_0025_00001,G,1 IMPASSE DU DEGOUTREUIL,
444606198,00018,44460619800018,O,2002-01-01,NN,,,2020-08-25T10:32:23,true,3,,,,LD,LE MONT PLEY,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,-0.463804,48.956784,0.94,locality,Le Mont Pley 14220 Esson,14251_B052,G,LE MONT PLEY,
448073072,00028,44807307200028,O,2006-09-02,NN,,,2017-09-12T03:25:59,true,9,LE BOURG,,,,LE BOURG,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2015-06-04,F,,,,,47.81Z,NAFRev2,N,-0.457293,48.980285,0.5,locality,Le Bois de Milleharts 14220 Esson,14251_B014,G,LE BOIS DE MILLEHARTS,
448133447,00020,44813344700020,O,2014-05-01,,,,2021-02-23T13:29:38,true,1,,2,,RUE,DE LA BONNE NOUVELLE,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20A,NAFRev2,N,-0.454813,48.96405,0.83,housenumber,2 Rue de Bonne Nouvelle 14220 Esson,14251_0005_00002,G,2 RUE DE BONNE NOUVELLE,
452169295,00014,45216929500014,O,2004-01-05,NN,,,2014-07-08T02:46:51,true,4,,,,,LE HAUT BREUIL,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.99C,NAFRev2,O,-0.462565,48.978312,0.58,street,Le Bas Breuil 14220 Esson,14251_B005,G,LE BAS BREUIL,
480952761,00025,48095276100025,O,2010-01-02,,,,2014-12-19T03:16:15,true,3,,2,,RUE,DU DEGOUTREUIL,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,85.51Z,NAFRev2,N,-0.441951,48.971827,0.94,housenumber,2 Rue du Degoutreuil 14220 Esson,14251_0009_00002,G,2 RUE DU DEGOUTREUIL,
481928828,00013,48192882800013,O,2005-05-01,,,,2009-02-23T15:44:03,false,3,,,,,LE BAS D'ESSON,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,45.20A,NAFRev2,N,-0.479554,48.958973,0.76,street,Rue du Bas d’Esson 14220 Esson,14251_0004,G,RUE DU BAS D ESSON,
482073889,00024,48207388900024,O,2015-05-11,,,,2021-02-23T13:46:04,true,1,,5,,CHE,DES CRETES,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,68.20A,NAFRev2,N,-0.456849,48.961796,0.83,housenumber,5 Chemin des Crètes 14220 Esson,14251_0008_00005,G,5 CHEMIN DES CRETES,
483249355,00015,48324935500015,O,2005-01-01,,,,2008-01-05T01:04:52,true,2,,,,,LE MONT PLEY,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.463804,48.956784,0.94,locality,Le Mont Pley 14220 Esson,14251_B052,G,LE MONT PLEY,
485055917,00036,48505591700036,P,2022-06-20,,,,2022-08-06T12:07:33,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ESSON,,[ND],14251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-20,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
491135604,00016,49113560400016,O,2006-07-05,,,,2008-01-05T22:14:09,true,2,,,,LD,LA FOLIE,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.452913,48.964071,0.51,street,Rue de la Forge 14220 Esson,14251_0012,G,RUE DE LA FORGE,
491856779,00021,49185677900021,O,2022-01-03,,,8122ZZ,2022-02-05T12:56:06,true,1,,19,B,RUE,DE GRONDE,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,AP SERVICE,81.22Z,NAFRev2,N,-0.457249,48.964543,0.95,interpolation,19 Rue de Gronde 14220 Esson,,G,17 RUE DE GRONDE,
492250105,00011,49225010500011,O,2006-08-29,,,,2008-01-05T22:18:25,true,2,,,,,LA NEUVILLE,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.46997,48.972142,0.94,street,La Neuville 14220 Esson,14251_wn84gu,G,LA NEUVILLE,
495293961,00019,49529396100019,O,2007-04-05,,,,2014-07-10T00:48:42,true,3,,,,LD,LE HAUT BREUIL,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.33Z,NAFRev2,N,-0.462565,48.978312,0.58,street,Le Bas Breuil 14220 Esson,14251_B005,G,LE BAS BREUIL,
498585843,00036,49858584300036,O,2017-11-23,,,8121ZZ,2019-11-12T09:22:46,false,2,,9,,RUE,DES FOSSES,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,PHIL MULTI-SERVICES,95.29Z,NAFRev2,N,-0.457944,48.962016,0.95,housenumber,9 Rue des Fossés 14220 Esson,14251_0013_00009,G,9 RUE DES FOSSES,
499451524,00015,49945152400015,O,2007-07-24,,,,2008-08-21T05:03:05,false,3,,,,,LE BAS D ESSON BOUDINIER,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,68.20B,NAFRev2,O,-0.45764,48.964175,0.54,street,Chemin du Boudinier 14220 Esson,14251_0006,G,CHEMIN DU BOUDINIER,
499565299,00017,49956529900017,O,2007-08-03,,,,2008-07-23T06:33:48,false,3,LE BAS D'ESSON BOUDINIER,,,,,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2008-05-28,F,,,,,70.10Z,NAFRev2,N,-0.45764,48.964175,0.54,street,Chemin du Boudinier 14220 Esson,14251_0006,D,CHEMIN DU BOUDINIER,
501095707,00029,50109570700029,O,2010-07-12,01,2020,,2022-08-29T09:02:44,true,2,LES LANDES,,,,LA COUTURE,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,93.19Z,NAFRev2,O,-0.466111,48.975732,0.94,street,La Couture 14220 Esson,14251_aagc4e,G,LA COUTURE,
502232903,00042,50223290300042,O,2021-09-03,,,,2021-11-13T03:45:02,true,1,,13,,RUE,DES FOSSES,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2021-09-03,A,ANAIS-EXPERTISES,,,ANAIS EXPERTISES,71.20B,NAFRev2,N,-0.458072,48.961399,0.95,housenumber,13 Rue des Fossés 14220 Esson,14251_0013_00013,G,13 RUE DES FOSSES,
504847757,00011,50484775700011,O,2008-04-20,,,,2012-11-10T00:20:31,true,4,LE BOURG,,,,LE BOURG,14220,ESSON,,0,14251,,,,,,,,,,,,,,,,,,,2010-04-27,A,,,,,47.82Z,NAFRev2,N,-0.457293,48.980285,0.5,locality,Le Bois de Milleharts 14220 Esson,14251_B014,G,LE BOIS DE MILLEHARTS,
505061200,00018,50506120000018,O,2008-06-15,NN,,,2018-02-06T04:01:30,true,2,,,,,LE BOURG,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,-0.457293,48.980285,0.5,locality,Le Bois de Milleharts 14220 Esson,14251_B014,G,LE BOIS DE MILLEHARTS,
507429256,00013,50742925600013,O,2008-07-01,01,2020,4321AB,2022-08-29T09:09:48,true,1,,,,,LE HAUT BREUIL,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2008-07-01,A,THEVE ELEC,,,,43.21A,NAFRev2,O,-0.462565,48.978312,0.58,street,Le Bas Breuil 14220 Esson,14251_B005,G,LE BAS BREUIL,
519546576,00017,51954657600017,O,2010-01-18,,,,2012-11-10T01:41:07,true,2,LE DEGOUTREUIL,,,,,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,62.01Z,NAFRev2,N,-0.440961,48.972202,0.81,street,Rue du Degoutreuil 14220 Esson,14251_0009,D,RUE DU DEGOUTREUIL,
524047164,00016,52404716400016,O,2010-08-01,,,9602AB,2015-12-21T16:38:05,false,3,LES LONGS CHAMPS,1,,RUE,ECURIE DES FANES,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2015-12-15,F,NAD COIFF A DOMICILE,,,,96.02A,NAFRev2,N,,,0,,,,,,
524047164,00024,52404716400024,O,2015-12-10,,,9602AB,2021-02-23T15:40:38,true,1,,1,,RUE,DE LA BRESTIERE,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2015-12-10,A,NAD COIFF A DOMICILE,,,,96.02A,NAFRev2,N,-0.451781,48.966365,0.94,housenumber,1 Rue de la Brestière 14220 Esson,14251_0007_00001,G,1 RUE DE LA BRESTIERE,
531239101,00011,53123910100011,O,2011-03-14,,,4399CZ,2015-03-18T00:35:37,true,1,,,,,LE BAS D'ESSON,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,,43.99C,NAFRev2,N,-0.479554,48.958973,0.76,street,Rue du Bas d’Esson 14220 Esson,14251_0004,G,RUE DU BAS D ESSON,
534137443,00022,53413744300022,O,2011-09-15,NN,,3319ZZ,2020-01-20T10:38:44,false,3,,,,RTE,DE FALAISE,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,47.75Z,NAFRev2,N,-0.451296,48.973528,0.82,street,Route de Falaise 14220 Esson,14251_0011,G,ROUTE DE FALAISE,
535306302,00030,53530630200030,P,2022-09-01,,,,2022-09-03T13:34:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESSON,,[ND],14251,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
537660672,00016,53766067200016,O,2011-11-21,,,,2012-11-10T03:36:47,true,1,,,,,LE CLOS DES LAVANDIERES,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2011-11-21,A,,,,,62.09Z,NAFRev2,N,-0.459657,48.961778,0.64,street,Rue des Lavandières 14220 Esson,14251_0016,G,RUE DES LAVANDIERES,
538403932,00022,53840393200022,O,2014-03-20,,,,2018-05-18T15:50:11,false,2,,,,,SITE AGRIAL,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
602010696,00147,60201069600147,O,1998-01-01,00,2020,,2022-08-29T09:39:09,false,4,ZAC,,,,LA COUTURE,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.31Z,NAFRev2,O,-0.466111,48.975732,0.94,street,La Couture 14220 Esson,14251_aagc4e,G,LA COUTURE,
751036914,00016,75103691400016,O,2012-03-17,,,,2019-03-14T03:56:33,true,1,,,,RUE,DE LA COMMUNAUTE,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2012-03-17,A,,,,,68.20B,NAFRev2,N,-0.452913,48.964071,0.48,street,Rue de la Forge 14220 Esson,14251_0012,G,RUE DE LA FORGE,
775560873,00470,77556087300470,O,1990-05-17,NN,,,,false,4,,,,,,14220,ESSON,,,14251,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,51.2A,NAF1993,O,,,0,,,,,,