id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1263351,2023-01-20,000001,Vente,238000,43,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0055,,,310,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.019326,49.056924
2023-1263351,2023-01-20,000001,Vente,238000,43,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0055,,,3,84.09,,,,,,,,,1,2,Appartement,85,3,,,,,,2.019326,49.056924
2023-1263351,2023-01-20,000001,Vente,238000,43,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0055,,,309,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.019326,49.056924
2023-1267786,2023-05-03,000001,Vente,157464,,,LE PETIT ALBI,B012,95650,95510,Puiseux-Pontoise,95,,,95510000HR0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1458,2.027006,49.057844
2023-1268975,2023-06-01,000001,Vente,166400,20,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0010,,,108,39.36,,,,,,,,,1,2,Appartement,39,2,,,,,,2.020057,49.056645
2023-1268975,2023-06-01,000001,Vente,166400,20,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0010,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.020057,49.056645
2023-1269345,2023-06-08,000001,Vente,330000,43,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0055,,,202,84.25,,,,,,,,,1,1,Maison,98,4,,,,,,2.019326,49.056924
2023-1269345,2023-06-08,000001,Vente,330000,43,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0055,,,313,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.019326,49.056924
2023-1275861,2023-09-29,000002,Vente,1000000,,,LE VILLAGE,B019,95650,95510,Puiseux-Pontoise,95,,,95510000AB0006,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.020715,49.055911
2023-1275861,2023-09-29,000002,Vente,1000000,,,LE VILLAGE,B019,95650,95510,Puiseux-Pontoise,95,,,95510000AB0224,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.020366,49.056112
2023-1275861,2023-09-29,000002,Vente,1000000,,,LE VILLAGE,B019,95650,95510,Puiseux-Pontoise,95,,,95510000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.020304,49.056131
2023-1275861,2023-09-29,000002,Vente,1000000,18,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0264,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,182,0,S,sols,,,7825,2.020741,49.05607
2023-1275861,2023-09-29,000002,Vente,1000000,18,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0264,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,7825,2.020741,49.05607
2023-1275861,2023-09-29,000002,Vente,1000000,18,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0264,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,7825,2.020741,49.05607
2023-1275861,2023-09-29,000002,Vente,1000000,18,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0264,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,134,0,S,sols,,,7825,2.020741,49.05607
2023-1275861,2023-09-29,000002,Vente,1000000,18,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0264,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,7825,2.020741,49.05607
2023-1275861,2023-09-29,000002,Vente,1000000,18,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0264,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,229,0,S,sols,,,7825,2.020741,49.05607
2023-1275861,2023-09-29,000002,Vente,1000000,18,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0264,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,7825,2.020741,49.05607
2023-1275861,2023-09-29,000002,Vente,1000000,18,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0264,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,7825,2.020741,49.05607
2023-1275861,2023-09-29,000002,Vente,1000000,18,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0264,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,7825,2.020741,49.05607
2023-1275861,2023-09-29,000002,Vente,1000000,18,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0264,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,7825,2.020741,49.05607
2023-1275861,2023-09-29,000002,Vente,1000000,18,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000AB0264,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,312,0,S,sols,,,7825,2.020741,49.05607
2023-1275861,2023-09-29,000002,Vente,1000000,,,LE VILLAGE,B019,95650,95510,Puiseux-Pontoise,95,,,95510000HR0061,,,,,,,,,,,,,0,,,,,S,sols,,,533,2.021558,49.056716
2023-1275861,2023-09-29,000002,Vente,1000000,,,DERRIERE LA DISTILLERIE,B007,95650,95510,Puiseux-Pontoise,95,,,95510000HR0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,2.021313,49.056116
2023-1275861,2023-09-29,000002,Vente,1000000,,,LE VILLAGE,B019,95650,95510,Puiseux-Pontoise,95,,,95510000HR0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,2.021408,49.056393
2023-1275861,2023-09-29,000002,Vente,1000000,,,DERRIERE LA DISTILLERIE,B007,95650,95510,Puiseux-Pontoise,95,,,95510000HR0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,2.021284,49.05602
2023-1277640,2023-12-11,000001,Vente,316500,14,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000HR0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,2.021725,49.056707
2023-1277640,2023-12-11,000001,Vente,316500,14,,GR GRANDE RUE,0027,95650,95510,Puiseux-Pontoise,95,,,95510000HR0062,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,535,2.021725,49.056707
