siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400197,00011,21140019700011,O,1983-03-01,NN,,,2021-10-27T08:06:52,true,4,,,,,MAUVIELLE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.738043,49.238373,0.92,street,La Mauvielle 14400 Arganchy,14019_6ovk9d,G,LA MAUVIELLE,
261401616,00014,26140161600014,O,1995-12-25,,,,2021-10-26T10:56:26,true,3,MAIRIE,,,,MAUVIELLE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.738043,49.238373,0.92,street,La Mauvielle 14400 Arganchy,14019_6ovk9d,G,LA MAUVIELLE,
301530630,00021,30153063000021,O,1980-07-01,NN,,,2008-11-07T00:17:37,false,3,,,,RTE,STE RADEGONDE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,1995-04-05,F,,,,,33.1B,NAF1993,O,2.6053512,44.3362352,0.73,poi,Route du Monastère à Pont-de-Salars Sainte-Radegonde,https://osm.org/way/244044965,G,,
307199828,00020,30719982800020,O,,NN,,,,true,1,,,,LD,LA MAUVIELLE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.60,NAP,N,-0.738043,49.238373,0.93,street,La Mauvielle 14400 Arganchy,14019_6ovk9d,G,LA MAUVIELLE,
311521413,00451,31152141300451,O,1994-08-29,NN,,,,false,4,ANTOINE COSTE,,,HAM,DE L'EGLISE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2001-07-18,F,,,,,74.1G,NAF1993,O,-0.741861,49.236652,0.92,street,Route de l’Eglise 14400 Arganchy,14019_ysomx2,G,ROUTE DE L EGLISE,
315282756,00016,31528275600016,O,1979-01-01,NN,,,2023-04-12T20:17:40,true,4,,,,HAM,DE L'EGLISE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,90.02Z,NAFRev2,N,-0.741861,49.236652,0.92,street,Route de l’Eglise 14400 Arganchy,14019_ysomx2,G,ROUTE DE L EGLISE,
317003234,00026,31700323400026,O,1982-01-01,,,,2009-06-27T04:09:22,true,4,,,,HAM,DE SAINT AMATORE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2007-04-03,F,,,,,45.3F,NAFRev1,O,-0.718363,49.236937,0.69,locality,Saint Amator 14400 Arganchy,14019_B201,G,SAINT AMATOR,
317086205,00026,31708620500026,O,,NN,,,,true,1,,,,LD,LE GOURGUICHON,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
326914827,00026,32691482700026,O,1989-08-28,NN,,,2011-05-09T08:14:06,false,6,,,,,HAMEAU DE FORTE MAIN,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,-0.716507,49.239947,0.55,locality,Forte Main 14400 Arganchy,14019_B052,G,FORTE MAIN,
329472989,00014,32947298900014,O,1984-03-23,NN,,,,true,1,,,,,LA MAUVIELLE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,1998-01-12,F,,,,,45.2V,NAF1993,N,-0.738043,49.238373,0.93,street,La Mauvielle 14400 Arganchy,14019_6ovk9d,G,LA MAUVIELLE,
329912463,00018,32991246300018,O,,NN,,,,true,1,,,,,,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
338565088,00014,33856508800014,O,,NN,,,,true,1,,,,,,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
343127841,00017,34312784100017,O,,NN,,,,true,1,,,,,,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,60.10,NAP,N,,,0,,,,,,
344012927,00010,34401292700010,O,1988-01-08,NN,,,2021-02-23T10:59:07,true,5,,,,LD,LA MAUVIELLE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.738043,49.238373,0.93,street,La Mauvielle 14400 Arganchy,14019_6ovk9d,G,LA MAUVIELLE,
353482458,00026,35348245800026,O,1997-04-14,NN,,,2015-05-14T03:50:46,true,5,,,,,LA MAUVIELLE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,43.32B,NAFRev2,O,-0.738043,49.238373,0.93,street,La Mauvielle 14400 Arganchy,14019_6ovk9d,G,LA MAUVIELLE,
381465657,00017,38146565700017,O,,NN,,,,true,1,,,,,LA POTERIE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-0.732397,49.222072,0.93,street,La Poterie 14400 Arganchy,14019_etm8zq,G,LA POTERIE,
389097767,00021,38909776700021,O,1996-11-12,,,,,true,1,,,,,QUARTIER DE L'EGLISE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2000-12-16,F,,,,,15.9J,NAF1993,N,-0.741861,49.236652,0.56,street,Route de l’Eglise 14400 Arganchy,14019_ysomx2,G,ROUTE DE L EGLISE,
389350794,00019,38935079400019,O,1988-01-01,NN,,,,true,1,,,,,FERME DE LA GRANDE ABBAYE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-0.729096,49.223582,0.41,locality,La Petite Abbaye 14400 Arganchy,14019_B136,G,LA PETITE ABBAYE,
390024222,00015,39002422200015,O,1992-12-01,NN,,,,false,2,,,,,LES GORDINOTTES,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390813921,00017,39081392100017,O,1993-03-01,NN,,,2009-02-16T08:49:18,true,5,,,,,,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390945970,00023,39094597000023,O,1992-01-01,NN,,,2006-10-28T01:40:31,false,3,,,,,LES FIEFFES,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
391284783,00019,39128478300019,O,1993-05-25,NN,,,2014-07-08T01:19:03,true,4,,,,,LA MAUVIELLE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2013-01-05,F,,,,,95.21Z,NAFRev2,N,-0.738043,49.238373,0.93,street,La Mauvielle 14400 Arganchy,14019_6ovk9d,G,LA MAUVIELLE,
391625480,00028,39162548000028,O,2013-01-08,,,,2014-07-08T01:19:27,true,2,,,,,LA MAUVIELLE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,BLANCHETIERE DENIS,95.21Z,NAFRev2,N,-0.738043,49.238373,0.93,street,La Mauvielle 14400 Arganchy,14019_6ovk9d,G,LA MAUVIELLE,
393078654,00026,39307865400026,O,1997-11-15,NN,,,2008-01-05T20:05:16,true,3,,,,HAM,FORTE MAIN,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.716507,49.239947,0.93,locality,Forte Main 14400 Arganchy,14019_B052,G,FORTE MAIN,
395151061,00011,39515106100011,O,1994-03-01,NN,,,2015-08-04T11:07:20,true,4,,,,,SAINT AMATOR,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.41Z,NAFRev2,N,-0.718363,49.236937,0.93,locality,Saint Amator 14400 Arganchy,14019_B201,G,SAINT AMATOR,
399374677,00017,39937467700017,O,1994-12-10,NN,,,,true,1,,,,,HAMEAU DE L'EGLISE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,-0.737218,49.238066,0.6,locality,Piece de l’Eglise 14400 Arganchy,14019_B151,G,PIECE DE L EGLISE,
402088611,00015,40208861100015,O,,NN,,,2006-11-25T14:54:50,true,1,,,,,LA MAUVIELLE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,1997-03-19,F,,,,,28.3C,NAF1993,N,-0.738043,49.238373,0.93,street,La Mauvielle 14400 Arganchy,14019_6ovk9d,G,LA MAUVIELLE,
405006446,00026,40500644600026,O,1997-11-15,NN,,,2008-01-04T20:49:10,true,3,,,,,HAMEAU FORTE MAIN,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.716507,49.239947,0.61,locality,Forte Main 14400 Arganchy,14019_B052,G,FORTE MAIN,
407554880,00010,40755488000010,O,1969-06-26,NN,,,2006-12-06T14:31:44,true,3,,,,,LES PLAIZES,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409687498,00017,40968749800017,O,1996-10-15,NN,,,,false,4,,,,,LE CHATEAU,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,51.5F,NAF1993,N,-0.742774,49.235627,0.67,street,Chemin du Chateau 14400 Arganchy,14019_fg1s8u,G,CHEMIN DU CHATEAU,
410720189,00019,41072018900019,O,1997-01-28,NN,,,,true,1,,,,,LA MAUVIELLE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6D,NAF1993,N,-0.738043,49.238373,0.93,street,La Mauvielle 14400 Arganchy,14019_6ovk9d,G,LA MAUVIELLE,
410747802,00016,41074780200016,O,1997-01-01,NN,,,2008-01-04T21:48:30,true,5,,,,,LA POTERIE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.732397,49.222072,0.93,street,La Poterie 14400 Arganchy,14019_etm8zq,G,LA POTERIE,
413225632,00012,41322563200012,O,1990-01-01,NN,,,2008-01-04T22:30:27,true,3,,,,,FERME D L GDE ABBAYE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.729096,49.223582,0.37,locality,La Petite Abbaye 14400 Arganchy,14019_B136,G,LA PETITE ABBAYE,
413232349,00022,41323234900022,O,1998-12-25,NN,,,2008-01-04T22:30:33,true,3,,,,,LES GARDINOTTES,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414898296,00010,41489829600010,O,1982-12-31,NN,,,,true,1,,,,,LA FLAGUE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,-0.738411,49.228254,0.82,locality,La Petite Flague 14400 Arganchy,14019_B138,G,LA PETITE FLAGUE,
422452011,00014,42245201100014,O,1999-03-01,01,2020,,2022-08-29T09:03:41,true,4,,,,,,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
424640563,00021,42464056300021,O,2001-05-12,NN,,,2010-12-05T04:27:23,true,4,,,,RUE,STE RADEGONDE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2009-05-06,F,,,,,66.22Z,NAFRev2,N,3.2370847,45.5875682,0.8,poi.track,Rue Sainte-Radegonde (Chemin) Saint-Yvoine,https://osm.org/way/227350251,G,,
427863915,00018,42786391500018,O,1968-01-01,NN,,,2007-01-18T09:41:52,true,3,,,,,,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429097017,00041,42909701700041,O,2015-07-01,,,,2017-04-20T10:28:55,true,2,,1,,CHE,DU CHATEAU,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,-0.742774,49.235627,0.82,housenumber,1 Chemin du Chateau 14400 Arganchy,14019_fg1s8u_00001,G,1 CHEMIN DU CHATEAU,
430927160,00019,43092716000019,O,1993-05-24,NN,,,2008-01-05T01:57:21,true,3,,,,,,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430927459,00015,43092745900015,O,1991-01-01,NN,,,2008-01-05T01:57:21,true,3,,,,,L EGLISE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.741015,49.234024,0.93,street,L’Eglise 14400 Arganchy,14019_0ntsdo,G,L EGLISE,
430927764,00018,43092776400018,O,1981-01-01,,,,,true,1,,,,,LES MASSES,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.733747,49.2446,0.45,street,Chemin de la Masse 14400 Arganchy,14019_0030,G,CHEMIN DE LA MASSE,
440316222,00015,44031622200015,O,2002-01-01,NN,,,,true,4,,,,,BOURG,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
440353019,00019,44035301900019,O,2002-01-01,NN,,,2008-01-04T20:54:54,true,3,FERME DE LA GRANDE ABBAYE,,,,,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.729096,49.223582,0.41,locality,La Petite Abbaye 14400 Arganchy,14019_B136,D,LA PETITE ABBAYE,
441945284,00012,44194528400012,O,2002-05-15,NN,,,2011-03-11T12:53:42,false,5,,,,HAM,LA MAUVIELLE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.4D,NAFRev1,N,-0.738043,49.238373,0.93,street,La Mauvielle 14400 Arganchy,14019_6ovk9d,G,LA MAUVIELLE,
442986170,00011,44298617000011,O,2002-07-29,NN,,,2017-07-13T19:29:36,true,5,,,,,LA MARE HONORE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,70.22Z,NAFRev2,N,-0.72361,49.239269,0.93,locality,La Mare Honoré 14400 Arganchy,14019_B118,G,LA MARE HONORE,
477964209,00019,47796420900019,O,2004-08-02,NN,,4322AZ,2018-02-10T04:07:31,true,6,LA MAUVIELLE,,,CHE,DE LA MASSE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.22A,NAFRev2,N,-0.733747,49.2446,0.82,street,Chemin de la Masse 14400 Arganchy,14019_0030,G,CHEMIN DE LA MASSE,
478591936,00024,47859193600024,O,2020-01-01,,,,2021-06-19T11:52:39,true,1,,3,,CHE,DE LA PETITE FLAGUE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,-0.738411,49.228254,0.65,locality,La Petite Flague 14400 Arganchy,14019_B138,G,LA PETITE FLAGUE,
480932342,00011,48093234200011,O,2005-02-14,,,,2016-03-25T08:33:23,false,2,,,,HAM,DE L EGLISE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,36.4Z,NAFRev1,N,-0.741861,49.236652,0.92,street,Route de l’Eglise 14400 Arganchy,14019_ysomx2,G,ROUTE DE L EGLISE,
480932342,00029,48093234200029,O,2016-04-15,,,,2018-02-08T11:39:01,false,2,,7,,CHE,DU CATELET,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,79.90Z,NAFRev2,N,-0.741331,49.234568,0.82,housenumber,7 Chemin du Catelet 14400 Arganchy,14019_g0vxaz_00007,G,7 CHEMIN DU CATELET,
483149217,00026,48314921700026,O,2017-01-01,,,,2018-03-28T11:43:04,false,2,,1,,CHE,DU CHATEAU,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,68.20A,NAFRev2,N,-0.742774,49.235627,0.82,housenumber,1 Chemin du Chateau 14400 Arganchy,14019_fg1s8u_00001,G,1 CHEMIN DU CHATEAU,
491768263,00015,49176826300015,O,2006-08-28,,,,2008-01-05T22:16:32,true,2,,,,,FORTE MAIN,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.716507,49.239947,0.93,locality,Forte Main 14400 Arganchy,14019_B052,G,FORTE MAIN,
493126197,00018,49312619700018,O,2006-12-01,01,2020,,2022-10-05T11:20:44,true,2,,,,,LES PLAIZES,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
502701097,00011,50270109700011,O,2008-02-01,,,,2020-04-04T03:45:16,true,2,,,,,,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
504862848,00018,50486284800018,O,1996-11-14,,,,2008-06-24T08:31:24,true,1,,,,LD,LES FIEFFES,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,1996-11-14,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
507677003,00018,50767700300018,O,2008-09-01,,,,2021-04-01T11:20:50,true,5,LIEU DIT LA MAUVIELLE,,,,LA MAUVIELLE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2012-03-28,A,,,,,95.29Z,NAFRev2,N,-0.738043,49.238373,0.93,street,La Mauvielle 14400 Arganchy,14019_6ovk9d,G,LA MAUVIELLE,
508823606,00019,50882360600019,O,2008-10-10,,,,2013-03-19T05:28:01,true,2,,,,LD,L'ABBAYE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,-0.729096,49.223582,0.71,locality,La Petite Abbaye 14400 Arganchy,14019_B136,G,LA PETITE ABBAYE,
510666951,00015,51066695100015,O,2009-03-15,,,,2012-11-10T00:32:49,true,2,,,,,LES FIEFFES,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
519080618,00035,51908061800035,P,2020-11-12,,,,2021-02-23T15:31:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARGANCHY,,[ND],14019,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-12,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
522445261,00020,52244526100020,O,2021-12-09,,,,2022-08-16T11:01:41,true,1,,3,,CHE,DE LA PETITE FLAGUE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2021-12-09,A,,,,,68.20B,NAFRev2,N,-0.738411,49.228254,0.65,locality,La Petite Flague 14400 Arganchy,14019_B138,G,LA PETITE FLAGUE,
529162091,00019,52916209100019,O,2011-01-01,NN,,,2021-10-27T08:35:57,true,2,,,,,LES FIEFFES,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2011-01-13,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
529169138,00011,52916913800011,O,2010-12-20,,,,2010-12-23T09:12:31,true,1,,,,,LA MAUVIELLE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2010-12-20,A,,,,KAPP DIFFUSION,46.19B,NAFRev2,N,-0.738043,49.238373,0.93,street,La Mauvielle 14400 Arganchy,14019_6ovk9d,G,LA MAUVIELLE,
539222521,00012,53922252100012,O,2011-12-05,,,,2014-06-20T04:18:51,true,2,,,,HAM,DE LA FORTE MAIN,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,70.22Z,NAFRev2,N,-0.716507,49.239947,0.64,locality,Forte Main 14400 Arganchy,14019_B052,G,FORTE MAIN,
789627460,00015,78962746000015,O,2012-11-16,,,,2015-04-01T19:29:31,false,2,,,,QUA,DE L'EGLISE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2015-03-05,F,,,,,64.30Z,NAFRev2,N,-0.741861,49.236652,0.7,street,Route de l’Eglise 14400 Arganchy,14019_ysomx2,G,ROUTE DE L EGLISE,
794121509,00010,79412150900010,O,2013-07-05,01,2020,4332BB,2023-05-30T11:54:30,true,4,,,,,L'EGLISE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.32B,NAFRev2,N,-0.741015,49.234024,0.93,street,L’Eglise 14400 Arganchy,14019_0ntsdo,G,L EGLISE,
798102588,00018,79810258800018,O,2013-10-01,01,2020,,2022-08-29T09:53:38,true,2,,,,,LA MAUVIELLE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2021-01-29,A,,,,,43.34Z,NAFRev2,N,-0.738043,49.238373,0.93,street,La Mauvielle 14400 Arganchy,14019_6ovk9d,G,LA MAUVIELLE,
808499214,00019,80849921400019,O,2015-01-12,,,,2016-05-12T19:41:31,true,1,LA PETITE ABBAYE,,,CHE,DE LA VOLEE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,55.20Z,NAFRev2,N,-0.733747,49.2446,0.47,street,Chemin de la Masse 14400 Arganchy,14019_0030,G,CHEMIN DE LA MASSE,
809216666,00028,80921666600028,O,2018-06-01,,,,2019-10-09T04:00:35,true,2,,6,,RTE,DES FIEFFES,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,94.99Z,NAFRev2,O,-0.741797,49.236282,0.35,housenumber,6 Route de l’Eglise 14400 Arganchy,14019_ysomx2_00006,G,6 ROUTE DE L EGLISE,
809283567,00018,80928356700018,O,2013-06-10,,,,2015-01-30T09:53:21,true,1,LA FORTE MAIN,23,,RTE,DE GUERON,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,55.20Z,NAFRev2,N,-0.741861,49.236652,0.35,street,Route de l’Eglise 14400 Arganchy,14019_ysomx2,G,ROUTE DE L EGLISE,
809673080,00010,80967308000010,O,2013-06-10,,,,2015-02-18T09:52:54,true,1,LES MASSES,5,,RTE,DU FOUR A CHAUX,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,55.20Z,NAFRev2,N,-0.733804,49.239695,0.74,street,Rue du Four a Chaux 14400 Arganchy,14019_gyhmku,G,RUE DU FOUR A CHAUX,
813042330,00023,81304233000023,P,2022-10-02,,,4399DC,2023-04-03T11:08:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARGANCHY,,[ND],14019,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-02,A,[ND],[ND],[ND],[ND],43.99D,NAFRev2,N,,,0,,,,,,
818958027,00018,81895802700018,O,2016-03-08,,,,2021-04-20T14:56:33,true,2,,4,,RUE,AUX VACHES,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,72.19Z,NAFRev2,N,-0.742299,49.214557,0.82,locality,La Rue aux Vaches 14400 Arganchy,14019_B198,G,LA RUE AUX VACHES,
832294565,00011,83229456500011,O,2017-09-02,,,,2022-12-16T04:09:26,true,1,HAMEAU DE L'EGLISE,,,CHE,DU CHATEAU,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2017-09-02,A,,,,,68.20B,NAFRev2,N,-0.742774,49.235627,0.8,street,Chemin du Chateau 14400 Arganchy,14019_fg1s8u,G,CHEMIN DU CHATEAU,
832965628,00015,83296562800015,O,2017-09-01,,,,2020-06-11T15:40:33,false,2,QUARTIER DE L EGLISE,3,,CHE,DU CATELET,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2020-05-11,F,,,,,47.99A,NAFRev2,N,-0.741331,49.234568,0.7,street,Chemin du Catelet 14400 Arganchy,14019_g0vxaz,G,CHEMIN DU CATELET,
834897365,00013,83489736500013,O,2018-01-22,NN,,,2020-08-25T11:39:56,true,2,HAMEAU DE L'EGLISE,,,CHE,DU CHATEAU,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.41Z,NAFRev2,N,-0.742774,49.235627,0.8,street,Chemin du Chateau 14400 Arganchy,14019_fg1s8u,G,CHEMIN DU CHATEAU,
843918202,00014,84391820200014,O,2018-12-02,,,,2019-03-22T19:32:21,true,1,,3,,CHE,DE LA PETITE FLAGUE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2018-12-02,A,,,,,70.22Z,NAFRev2,N,-0.738411,49.228254,0.65,locality,La Petite Flague 14400 Arganchy,14019_B138,G,LA PETITE FLAGUE,
853816452,00017,85381645200017,O,2019-09-12,,,,2022-09-23T09:02:07,true,2,,,,,LIEU-DIT LA POTERIE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.34Z,NAFRev2,N,-0.732397,49.222072,0.93,street,La Poterie 14400 Arganchy,14019_etm8zq,G,LA POTERIE,
882508369,00015,88250836900015,O,2020-03-01,,,,2020-03-17T03:55:07,true,1,,1,,CHE,DES GARDINOTTES,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
882626781,00018,88262678100018,O,2020-03-01,,,,2020-04-06T09:19:43,true,1,,,,,LA FOSSE,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.41Z,NAFRev2,N,-0.733747,49.2446,0.5,street,Chemin de la Masse 14400 Arganchy,14019_0030,G,CHEMIN DE LA MASSE,
893052597,00018,89305259700018,O,2021-01-14,,,,2021-12-28T20:00:32,true,2,LIEU DIT LA MARE HONORE,15,,RTE,ROUTE DE GUERON,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2021-02-16,A,,,,,85.59B,NAFRev2,N,-0.741861,49.236652,0.4,street,Route de l’Eglise 14400 Arganchy,14019_ysomx2,G,ROUTE DE L EGLISE,
902245802,00019,90224580200019,O,2021-09-01,,,,2022-09-22T15:42:44,true,1,LES PLAIZES,4,,RTE,DU MARAIS,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,01.41Z,NAFRev2,O,-0.741857,49.235662,0.32,housenumber,4 Route de l’Eglise 14400 Arganchy,14019_ysomx2_00004,G,4 ROUTE DE L EGLISE,
902860485,00017,90286048500017,O,2021-09-03,,,,2021-10-02T14:41:32,true,1,LIEU-DIT LA MARE HONORE,15,,RTE,DE GUERON,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2021-09-03,A,,,,ARIANE DAVID,96.09Z,NAFRev2,N,-0.741861,49.236652,0.35,street,Route de l’Eglise 14400 Arganchy,14019_ysomx2,G,ROUTE DE L EGLISE,
907270508,00035,90727050800035,O,1989-01-01,NN,,,2016-10-19T04:11:29,true,1,,,,,,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
920035979,00011,92003597900011,O,2022-09-21,,,,2023-01-30T20:01:43,true,1,LES PLAIZES,4,,RTE,DU MARAIS,14400,ARGANCHY,,,14019,,,,,,,,,,,,,,,,,,,2022-09-21,A,,,,,01.41Z,NAFRev2,O,-0.741857,49.235662,0.32,housenumber,4 Route de l’Eglise 14400 Arganchy,14019_ysomx2_00004,G,4 ROUTE DE L EGLISE,
