siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211407176,00059,21140717600059,O,1996-01-01,NN,,,2014-12-16T11:37:31,false,4,MAIRIE,1,,RUE,DU PONT ALLIN,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2013-12-24,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.819315,48.781109,0.78,housenumber,1 Rue du Pont Allin - Truttemer 14500 Vire Normandie,14762_1795_00001,G,1 RUE DU PONT ALLIN  TRUTTEMER,
211407176,00067,21140717600067,O,1997-12-31,NN,,,2012-11-22T16:38:24,false,4,MAIRIE,1,,RUE,DU PONT ALLIN,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2007-12-31,F,REGROUPEMENT PEDAGOGIQUE INTERCOMMUNAL,,,,75.1G,NAFRev1,N,-0.819315,48.781109,0.78,housenumber,1 Rue du Pont Allin - Truttemer 14500 Vire Normandie,14762_1795_00001,G,1 RUE DU PONT ALLIN  TRUTTEMER,
251400503,00016,25140050300016,O,1983-03-01,NN,,,2015-05-14T03:46:03,false,5,MAIRIE,1,,RUE,DU PONT ALLIN,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,N,-0.819315,48.781109,0.78,housenumber,1 Rue du Pont Allin - Truttemer 14500 Vire Normandie,14762_1795_00001,G,1 RUE DU PONT ALLIN  TRUTTEMER,
302366109,00015,30236610900015,O,1975-01-01,NN,,,2011-07-04T20:00:22,true,7,,,,,LE BOSCQ,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.89Z,NAFRev2,O,-0.816111,48.788053,0.85,locality,Le Bosq Truttemer le Grand (Truttemer-le-Grand) 14500 Vire Normandie,14762_G026,G,LE BOSQ TRUTTEMER LE GRAND,TRUTTEMER LE GRAND
304776347,00011,30477634700011,O,,NN,,,,true,1,,,,,,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
305974362,00033,30597436200033,O,1991-08-12,NN,,,,false,3,,,,,LE BOURG,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,1996-07-02,F,,,,,67.2Z,NAF1993,,-0.822407,48.802392,0.87,locality,Bourg. Nord - Truttemer Gd (Truttemer-le-Grand) 14500 Vire Normandie,14762_G031,G,BOURG NORD  TRUTTEMER GD,TRUTTEMER LE GRAND
310059274,00020,31005927400020,O,1999-02-19,NN,,,2016-01-12T10:52:48,false,3,,,,,,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,01.2C,NAF1993,,,,0,,,,,,
311318968,00014,31131896800014,O,1977-01-01,NN,,,2011-01-04T05:06:50,true,5,L AUBESNIERE,,,LD,L AUBESNIERE,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-0.811127,48.814097,0.95,locality,L'Aubesnière - Truttemer (Truttemer-le-Grand) 14500 Vire Normandie,14762_G003,G,L AUBESNIERE  TRUTTEMER,TRUTTEMER LE GRAND
311856033,00015,31185603300015,O,1978-01-01,NN,,,2008-08-13T21:00:11,true,4,,,,,,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2008-08-16,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
313610776,00012,31361077600012,O,1978-01-01,NN,,,,true,4,,,,LD,LA GERRIERE,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,18.2E,NAF1993,O,-0.815806,48.780949,0.73,street,Rue de la Gerrière - Truttemer 14500 Vire Normandie,14762_1805,G,RUE DE LA GERRIERE  TRUTTEMER,
317119535,00035,31711953500035,O,1992-03-31,NN,,,,false,3,,,,,ANFERNEL,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4D,NAF1993,O,-0.776397,48.808997,0.95,locality,Anfernel - Truttemer le Gd (Truttemer-le-Grand) 14500 Vire Normandie,14762_G002,G,ANFERNEL  TRUTTEMER LE GD,TRUTTEMER LE GRAND
323256891,00017,32325689100017,O,,NN,,,,true,1,,,,,AU BOURG,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,1987-07-26,F,,,,,62.46,NAP,N,-0.822407,48.802392,0.82,locality,Bourg. Nord - Truttemer Gd (Truttemer-le-Grand) 14500 Vire Normandie,14762_G031,G,BOURG NORD  TRUTTEMER GD,TRUTTEMER LE GRAND
323593467,00018,32359346700018,P,1981-07-01,NN,,,2008-11-07T00:40:18,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TRUTTEMER LE GRAND,,[ND],14717,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-02-01,F,[ND],[ND],[ND],[ND],45.2J,NAFRev1,O,-0.81938,48.812902,0.86,locality,Moulin Neuf Nd- Truttemer (Truttemer-le-Grand) 14500 Vire Normandie,14762_G443,G,MOULIN NEUF ND TRUTTEMER,TRUTTEMER LE GRAND
323593467,00042,32359346700042,P,1900-01-01,NN,,,2011-04-28T00:20:34,false,3,[ND],[ND],[ND],[ND],[ND],[ND],TRUTTEMER LE GRAND,,[ND],14717,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-02-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,-0.81938,48.812902,0.86,locality,Moulin Neuf Nd- Truttemer (Truttemer-le-Grand) 14500 Vire Normandie,14762_G443,G,MOULIN NEUF ND TRUTTEMER,TRUTTEMER LE GRAND
324633684,00018,32463368400018,O,,NN,,,,true,1,,,,,LE BOURG,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-0.822407,48.802392,0.87,locality,Bourg. Nord - Truttemer Gd (Truttemer-le-Grand) 14500 Vire Normandie,14762_G031,G,BOURG NORD  TRUTTEMER GD,TRUTTEMER LE GRAND
325846699,00016,32584669900016,O,,NN,,,,true,1,,,,,FOSSE BRANIERE,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,65.03,NAP,N,-0.824593,48.796608,0.92,locality,Fosse Branniere- Truttemer (Truttemer-le-Grand) 14500 Vire Normandie,14762_G307,G,FOSSE BRANNIERE TRUTTEMER,TRUTTEMER LE GRAND
326523685,00013,32652368500013,O,1983-01-01,NN,,,,true,1,,,,,ANFERNEL,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,01.1A,NAF1993,N,-0.776397,48.808997,0.95,locality,Anfernel - Truttemer le Gd (Truttemer-le-Grand) 14500 Vire Normandie,14762_G002,G,ANFERNEL  TRUTTEMER LE GD,TRUTTEMER LE GRAND
327169306,00013,32716930600013,O,,NN,,,,true,1,,,,,,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
327518072,00019,32751807200019,O,1983-06-01,NN,,,2008-11-07T00:45:10,true,3,,11,,RUE,PONT ALLIN,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,-0.82801,48.78285,0.78,locality,Moul.pont Allin Truttemer (Truttemer-le-Grand) 14500 Vire Normandie,14762_G442,G,MOUL PONT ALLIN TRUTTEMER,TRUTTEMER LE GRAND
332430768,00017,33243076800017,O,1985-04-01,NN,,,2008-11-07T00:51:40,false,4,,,,,LE BOURG,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.4L,NAF1993,O,-0.822407,48.802392,0.87,locality,Bourg. Nord - Truttemer Gd (Truttemer-le-Grand) 14500 Vire Normandie,14762_G031,G,BOURG NORD  TRUTTEMER GD,TRUTTEMER LE GRAND
332580166,00020,33258016600020,O,1991-09-01,NN,,,2014-07-08T00:37:48,true,4,,,,,LA GROSSERIE,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,N,-0.821101,48.792614,0.95,locality,La Grosserie - Truttemer (Truttemer-le-Grand) 14500 Vire Normandie,14762_G369,G,LA GROSSERIE  TRUTTEMER,TRUTTEMER LE GRAND
332780535,00016,33278053500016,O,,NN,,,,true,1,,,,,LA BOURGUILLONNIERE,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,62.46,NAP,N,-0.80333,48.804081,0.71,locality,La Bretonniere Trutt Grand (Truttemer-le-Grand) 14500 Vire Normandie,14762_G034,G,LA BRETONNIERE TRUTT GRAND,TRUTTEMER LE GRAND
334156601,00034,33415660100034,O,1989-08-10,NN,,,2011-04-23T05:49:52,false,5,,,,,LE BOURG,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2009-08-17,F,,,,,86.21Z,NAFRev2,O,-0.822407,48.802392,0.87,locality,Bourg. Nord - Truttemer Gd (Truttemer-le-Grand) 14500 Vire Normandie,14762_G031,G,BOURG NORD  TRUTTEMER GD,TRUTTEMER LE GRAND
338924590,00031,33892459000031,O,1998-10-23,,,,,false,3,,8,,RUE,AMIRAL LATHAM,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2000-10-26,F,ASS SCM MARTIN MENIGAULT,,,,85.1C,NAF1993,N,-0.817823,48.782691,0.78,housenumber,8 Rue Amiral Latham - Truttemer 14500 Vire Normandie,14762_1798_00008,G,8 RUE AMIRAL LATHAM  TRUTTEMER,
339062879,00012,33906287900012,O,,NN,,,,true,1,,,,,LE BOURG,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,1990-09-21,F,,,,,67.07,NAP,N,-0.822407,48.802392,0.87,locality,Bourg. Nord - Truttemer Gd (Truttemer-le-Grand) 14500 Vire Normandie,14762_G031,G,BOURG NORD  TRUTTEMER GD,TRUTTEMER LE GRAND
339156796,00015,33915679600015,O,,NN,,,,true,1,,,,,,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,1987-07-08,F,,,,,62.44,NAP,N,,,0,,,,,,
339460347,00018,33946034700018,O,,NN,,,,true,1,,,,,LA GERRIERE,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,1988-10-29,F,,,,,64.11,NAP,N,-0.815806,48.780949,0.73,street,Rue de la Gerrière - Truttemer 14500 Vire Normandie,14762_1805,G,RUE DE LA GERRIERE  TRUTTEMER,
339966038,00020,33996603800020,O,1988-02-04,NN,,,2014-07-08T00:43:54,true,4,,,,LOT,DU MOULIN,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,43.21A,NAFRev2,N,-0.82801,48.78285,0.73,locality,Moul.pont Allin Truttemer (Truttemer-le-Grand) 14500 Vire Normandie,14762_G442,G,MOUL PONT ALLIN TRUTTEMER,TRUTTEMER LE GRAND
340936566,00017,34093656600017,O,,NN,,,2007-01-18T09:23:47,true,1,,,,,LE BOURG,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,01.2A,NAF1993,N,-0.822407,48.802392,0.87,locality,Bourg. Nord - Truttemer Gd (Truttemer-le-Grand) 14500 Vire Normandie,14762_G031,G,BOURG NORD  TRUTTEMER GD,TRUTTEMER LE GRAND
343782561,00017,34378256100017,O,1988-02-18,NN,,,,true,1,,,,,LE BOURG,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2002-06-07,F,,,,,01.3Z,NAF1993,N,-0.822407,48.802392,0.87,locality,Bourg. Nord - Truttemer Gd (Truttemer-le-Grand) 14500 Vire Normandie,14762_G031,G,BOURG NORD  TRUTTEMER GD,TRUTTEMER LE GRAND
345219786,00026,34521978600026,O,1997-10-05,,,,2010-11-16T00:13:03,false,3,,2,,PL,DE L'EGLISE,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,45.4C,NAF1993,N,-0.819155,48.781483,0.6,housenumber,2 Rue Neuve - Truttemer le Grand 14500 Vire Normandie,14762_1807_00002,G,2 RUE NEUVE  TRUTTEMER LE GRAND,
347683922,00012,34768392200012,O,1988-07-01,NN,,,,true,1,,,,PL,DE L EGLISE,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,55.4B,NAF1993,N,-0.811127,48.814097,0.61,locality,L'Aubesnière - Truttemer (Truttemer-le-Grand) 14500 Vire Normandie,14762_G003,G,L AUBESNIERE  TRUTTEMER,TRUTTEMER LE GRAND
349984401,00043,34998440100043,O,2000-10-30,NN,,,,false,4,,8,,RUE,AMIRAL LATHAM,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,85.1C,NAF1993,N,-0.817823,48.782691,0.78,housenumber,8 Rue Amiral Latham - Truttemer 14500 Vire Normandie,14762_1798_00008,G,8 RUE AMIRAL LATHAM  TRUTTEMER,
350181996,00017,35018199600017,O,,NN,,,,true,1,,,,,,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350484531,00024,35048453100024,O,1992-11-12,NN,,,,false,4,,,,,PLACE DE L'EGLISE,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2000-01-18,F,BEATRICE COIFFURE,,,,93.0D,NAF1993,O,-0.818721,48.78166,0.57,street,Rue Neuve - Truttemer le Grand 14500 Vire Normandie,14762_1807,G,RUE NEUVE  TRUTTEMER LE GRAND,
352940308,00021,35294030800021,O,,NN,,,,true,1,,,,,LE BOURG,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,85.1C,NAF1993,O,-0.822407,48.802392,0.87,locality,Bourg. Nord - Truttemer Gd (Truttemer-le-Grand) 14500 Vire Normandie,14762_G031,G,BOURG NORD  TRUTTEMER GD,TRUTTEMER LE GRAND
353513443,00013,35351344300013,O,1978-07-01,NN,,,,false,3,,,,LD,LA GERRIERE,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,1999-04-02,F,GERANTE SARL COCYMATEX-CONFECTION,,,,74.1J,NAF1993,,-0.815806,48.780949,0.73,street,Rue de la Gerrière - Truttemer 14500 Vire Normandie,14762_1805,G,RUE DE LA GERRIERE  TRUTTEMER,
356000257,02974,35600025702974,O,1991-01-01,,,,,false,3,,,,,LE BOURG,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,1996-06-01,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,-0.822407,48.802392,0.87,locality,Bourg. Nord - Truttemer Gd (Truttemer-le-Grand) 14500 Vire Normandie,14762_G031,G,BOURG NORD  TRUTTEMER GD,TRUTTEMER LE GRAND
379932452,00012,37993245200012,O,1990-08-15,NN,,,,true,1,,,,,LE BOURG,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,55.4B,NAF1993,O,-0.822407,48.802392,0.87,locality,Bourg. Nord - Truttemer Gd (Truttemer-le-Grand) 14500 Vire Normandie,14762_G031,G,BOURG NORD  TRUTTEMER GD,TRUTTEMER LE GRAND
380704049,00010,38070404900010,O,1991-01-01,NN,,,2008-04-08T04:05:22,true,5,,,,,LE BOSCQ,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,-0.816111,48.788053,0.85,locality,Le Bosq Truttemer le Grand (Truttemer-le-Grand) 14500 Vire Normandie,14762_G026,G,LE BOSQ TRUTTEMER LE GRAND,TRUTTEMER LE GRAND
383651585,00010,38365158500010,O,1991-01-01,,,,,true,1,,,,,LE BOURG,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,74.8K,NAF1993,N,-0.822407,48.802392,0.87,locality,Bourg. Nord - Truttemer Gd (Truttemer-le-Grand) 14500 Vire Normandie,14762_G031,G,BOURG NORD  TRUTTEMER GD,TRUTTEMER LE GRAND
383946365,00012,38394636500012,O,1991-12-10,NN,,,,true,4,,,,,LA GUILLOUTIERE,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4X,NAF1993,N,-0.788653,48.793363,0.87,locality,Guilloutière - Truttemer (Truttemer-le-Grand) 14500 Vire Normandie,14762_G370,G,GUILLOUTIERE  TRUTTEMER,TRUTTEMER LE GRAND
384848479,00018,38484847900018,O,1992-01-01,NN,,,2006-10-28T01:09:21,true,3,,,,,L'AUBESNIERE,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,-0.811127,48.814097,0.95,locality,L'Aubesnière - Truttemer (Truttemer-le-Grand) 14500 Vire Normandie,14762_G003,G,L AUBESNIERE  TRUTTEMER,TRUTTEMER LE GRAND
384972600,00017,38497260000017,O,,NN,,,2006-11-25T11:47:28,true,1,,,,,LA GUILLOUTIERE,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,52.4X,NAF1993,N,-0.788653,48.793363,0.87,locality,Guilloutière - Truttemer (Truttemer-le-Grand) 14500 Vire Normandie,14762_G370,G,GUILLOUTIERE  TRUTTEMER,TRUTTEMER LE GRAND
388350050,00018,38835005000018,O,,NN,,,,true,1,,,,,,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388873366,00016,38887336600016,O,,NN,,,2006-11-25T11:54:51,true,1,,,,,LA GUILLOUTIERE,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,52.4X,NAF1993,N,-0.788653,48.793363,0.87,locality,Guilloutière - Truttemer (Truttemer-le-Grand) 14500 Vire Normandie,14762_G370,G,GUILLOUTIERE  TRUTTEMER,TRUTTEMER LE GRAND
392356309,00014,39235630900014,O,1992-01-01,NN,,,2007-01-18T09:34:16,true,3,,,,,LE BOSQ,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.816111,48.788053,0.95,locality,Le Bosq Truttemer le Grand (Truttemer-le-Grand) 14500 Vire Normandie,14762_G026,G,LE BOSQ TRUTTEMER LE GRAND,TRUTTEMER LE GRAND
392593414,00015,39259341400015,O,,,,,,true,1,,,,,LA BUNETIERE,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.2A,NAF1993,N,-0.805529,48.809489,0.92,locality,La Bunnetiere- Truttemer (Truttemer-le-Grand) 14500 Vire Normandie,14762_G045,G,LA BUNNETIERE TRUTTEMER,TRUTTEMER LE GRAND
394331870,00011,39433187000011,O,1994-02-28,NN,,,2009-01-19T11:18:01,true,3,LE BOURG,,,,,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,70.2C,NAF1993,N,-0.849771,48.800407,0.93,street,Lieu Dit le Bourg 14500 Vire Normandie,14762_b17ydk,D,LIEU DIT LE BOURG,
395170087,00013,39517008700013,O,1994-04-21,NN,,,,true,1,,,,,LE BOURG,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,N,-0.822407,48.802392,0.87,locality,Bourg. Nord - Truttemer Gd (Truttemer-le-Grand) 14500 Vire Normandie,14762_G031,G,BOURG NORD  TRUTTEMER GD,TRUTTEMER LE GRAND
399181684,00016,39918168400016,O,1994-09-29,,,,2007-01-18T09:36:39,true,3,,,,,LA GUILLOUTIERE,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.788653,48.793363,0.87,locality,Guilloutière - Truttemer (Truttemer-le-Grand) 14500 Vire Normandie,14762_G370,G,GUILLOUTIERE  TRUTTEMER,TRUTTEMER LE GRAND
400427183,00019,40042718300019,O,1995-03-08,NN,,,2009-01-18T05:29:50,true,4,LE BOURG,,,,,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,82.19Z,NAFRev2,N,-0.849771,48.800407,0.93,street,Lieu Dit le Bourg 14500 Vire Normandie,14762_b17ydk,D,LIEU DIT LE BOURG,
402375117,00023,40237511700023,O,1998-01-01,NN,,,2007-02-19T17:12:43,false,3,,,,,ANFERNEL,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,51.4C,NAFRev1,N,-0.776397,48.808997,0.95,locality,Anfernel - Truttemer le Gd (Truttemer-le-Grand) 14500 Vire Normandie,14762_G002,G,ANFERNEL  TRUTTEMER LE GD,TRUTTEMER LE GRAND
403400112,00013,40340011200013,O,1900-01-01,NN,,,2011-05-03T00:24:26,false,4,,,,,LE BOURG,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,74.4B,NAF1993,O,-0.822407,48.802392,0.87,locality,Bourg. Nord - Truttemer Gd (Truttemer-le-Grand) 14500 Vire Normandie,14762_G031,G,BOURG NORD  TRUTTEMER GD,TRUTTEMER LE GRAND
407486406,00017,40748640600017,O,1996-04-01,NN,,,2011-02-07T10:33:37,true,4,,,,,LA BARBERIE,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,-0.826672,48.788442,0.78,locality,La Maslerie - Truttemer (Truttemer-le-Grand) 14500 Vire Normandie,14762_G433,G,LA MASLERIE  TRUTTEMER,TRUTTEMER LE GRAND
411018716,00018,41101871600018,O,1972-01-01,NN,,,2013-03-05T03:34:35,true,3,,,,,LA ROCHERIE,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,01.2A,NAF1993,,-0.770338,48.808458,0.95,locality,La Rocherie - Truttemer Gd (Truttemer-le-Grand) 14500 Vire Normandie,14762_G630,G,LA ROCHERIE  TRUTTEMER GD,TRUTTEMER LE GRAND
411118813,00020,41111881300020,O,2002-10-21,NN,,,2010-04-18T07:28:02,false,5,LA RENAUDIERE,,,,LA RENAUDIERE,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.32A,NAFRev2,O,-0.833033,48.815822,0.95,locality,La Renaudière Trutt Grand (Truttemer-le-Grand) 14500 Vire Normandie,14762_G626,G,LA RENAUDIERE TRUTT GRAND,TRUTTEMER LE GRAND
411436819,00022,41143681900022,O,1998-12-31,NN,,,2014-09-03T04:51:54,true,4,,,,,COQUARD,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.42Z,NAFRev2,N,-0.805588,48.803696,0.95,locality,Coquard - Truttemer le Gd (Truttemer-le-Grand) 14500 Vire Normandie,14762_G233,G,COQUARD  TRUTTEMER LE GD,TRUTTEMER LE GRAND
412328379,00018,41232837900018,O,1997-01-01,,,,,true,1,,,,,LES LANDES,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,-0.792262,48.800972,0.95,locality,Les Landes Truttemer Grand (Truttemer-le-Grand) 14500 Vire Normandie,14762_G403,G,LES LANDES TRUTTEMER GRAND,TRUTTEMER LE GRAND
413241837,00017,41324183700017,O,1990-01-01,NN,,,,true,1,,,,,LA MASLERIE,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.826672,48.788442,0.95,locality,La Maslerie - Truttemer (Truttemer-le-Grand) 14500 Vire Normandie,14762_G433,G,LA MASLERIE  TRUTTEMER,TRUTTEMER LE GRAND
414618090,00057,41461809000057,O,2001-01-01,NN,,,2006-12-15T01:07:54,false,4,,8,,RUE,A LATHAN,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,85.1C,NAF1993,N,-0.818759,48.781707,0.7,housenumber,8 Rue Neuve - Truttemer le Grand 14500 Vire Normandie,14762_1807_00008,G,8 RUE NEUVE  TRUTTEMER LE GRAND,
414907386,00018,41490738600018,O,,NN,,,,true,1,,,,,LE BOURG,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,1985-10-29,F,,,,,01.2A,NAF1993,N,-0.822407,48.802392,0.87,locality,Bourg. Nord - Truttemer Gd (Truttemer-le-Grand) 14500 Vire Normandie,14762_G031,G,BOURG NORD  TRUTTEMER GD,TRUTTEMER LE GRAND
414995217,00026,41499521700026,O,2007-01-02,,,,2008-01-04T22:57:26,true,2,,8,,RUE,DE LA GENIERE,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2007-04-25,F,,,,,51.1T,NAFRev1,N,-0.816093,48.780842,0.71,housenumber,8 Rue de la Gerrière - Truttemer 14500 Vire Normandie,14762_1805_00008,G,8 RUE DE LA GERRIERE  TRUTTEMER,
421627548,00017,42162754800017,O,1999-02-15,,,,,true,3,,,,,LE BOURG,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,N,-0.822407,48.802392,0.87,locality,Bourg. Nord - Truttemer Gd (Truttemer-le-Grand) 14500 Vire Normandie,14762_G031,G,BOURG NORD  TRUTTEMER GD,TRUTTEMER LE GRAND
422323956,00017,42232395600017,O,1999-04-06,NN,,,2008-11-08T01:41:16,false,4,,,,,LA PATARDIERE,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2001-01-01,F,ANGELIQUE COIFFURE,,,,93.0D,NAF1993,N,-0.829953,48.805232,0.95,locality,La Patardiere- Truttemer (Truttemer-le-Grand) 14500 Vire Normandie,14762_G451,G,LA PATARDIERE TRUTTEMER,TRUTTEMER LE GRAND
423252329,00010,42325232900010,O,1999-05-07,,,,2008-04-25T00:29:12,false,3,,,,,LE BOURG,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2001-10-09,F,,,,,55.3A,NAF1993,N,-0.822407,48.802392,0.87,locality,Bourg. Nord - Truttemer Gd (Truttemer-le-Grand) 14500 Vire Normandie,14762_G031,G,BOURG NORD  TRUTTEMER GD,TRUTTEMER LE GRAND
423860287,00014,42386028700014,O,1999-07-06,NN,,,2008-11-08T01:44:44,true,4,,15,,PL,GEORGES PATARD,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,15.8C,NAFRev1,O,-0.818406,48.781457,0.76,housenumber,15 Place Georges Patard - Truttemer 14500 Vire Normandie,14762_1806_00015,G,15 PL GEORGES PATARD TRUTTEMER,
427841192,00011,42784119200011,O,1989-01-01,NN,,,,true,1,,,,,LE MOULIN NEUF,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,-0.81938,48.812902,0.88,locality,Moulin Neuf Nd- Truttemer (Truttemer-le-Grand) 14500 Vire Normandie,14762_G443,G,MOULIN NEUF ND TRUTTEMER,TRUTTEMER LE GRAND
429434269,00016,42943426900016,O,2000-02-14,,,,,true,1,,,,,LA FOSSE A BRANNIERE,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2000-10-14,F,,,,,74.4A,NAF1993,N,-0.824593,48.796608,0.81,locality,Fosse Branniere- Truttemer (Truttemer-le-Grand) 14500 Vire Normandie,14762_G307,G,FOSSE BRANNIERE TRUTTEMER,TRUTTEMER LE GRAND
429747025,00014,42974702500014,O,2000-01-24,NN,,,2008-11-08T01:51:56,true,3,LE BOURG,,,,PLACE DE L'EGLISE,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,93.0D,NAFRev1,N,-0.818721,48.78166,0.57,street,Rue Neuve - Truttemer le Grand 14500 Vire Normandie,14762_1807,G,RUE NEUVE  TRUTTEMER LE GRAND,
430938563,00011,43093856300011,O,,,,,,true,1,,,,,LA TOSTINIERE,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,1972-01-01,F,,,,,01.3Z,NAF1993,N,-0.779023,48.800126,0.95,locality,La Tostiniere- Truttemer (Truttemer-le-Grand) 14500 Vire Normandie,14762_G651,G,LA TOSTINIERE TRUTTEMER,TRUTTEMER LE GRAND
430938571,00014,43093857100014,O,1968-01-01,NN,,,,true,1,,,,,LE MOULIN NEUF,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,-0.81938,48.812902,0.88,locality,Moulin Neuf Nd- Truttemer (Truttemer-le-Grand) 14500 Vire Normandie,14762_G443,G,MOULIN NEUF ND TRUTTEMER,TRUTTEMER LE GRAND
430938589,00016,43093858900016,O,1970-01-01,NN,,,,true,1,,,,,DIENNE,14500,TRUTTEMER LE GRAND,,,14717,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,-0.792831,48.796266,0.95,locality,Dienne - Truttemer le Gd (Truttemer-le-Grand) 14500 Vire Normandie,14762_G292,G,DIENNE  TRUTTEMER LE GD,TRUTTEMER LE GRAND