siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001345,00014,21800134500014,O,1983-03-01,02,2019,,2021-10-27T08:10:49,true,4,,,,,,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218001345,00022,21800134500022,O,1983-12-21,01,2019,,2021-10-27T08:10:49,false,3,,,,PL,DE LA MAIRIE,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.930695,49.875803,0.82,street,Place de la Mairie 80200 Brie,80141_0200,G,PLACE DE LA MAIRIE,
218001345,00030,21800134500030,O,1995-12-25,NN,,,2008-01-04T18:43:05,false,2,,1,,PL,DE LA MAIRIE,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT DE BRIE,,,,36.00Z,NAFRev2,N,2.931033,49.876027,0.84,housenumber,1 Place de la Mairie 80200 Brie,80141_0200_00001,G,1 PLACE DE LA MAIRIE,
258003425,00018,25800342500018,O,1986-06-18,03,2019,,2021-10-27T08:12:29,true,3,MAIRIE,1,,PL,DE LA MAIRIE,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.931033,49.876027,0.84,housenumber,1 Place de la Mairie 80200 Brie,80141_0200_00001,G,1 PLACE DE LA MAIRIE,
268002003,00013,26800200300013,O,1983-03-01,NN,,,2018-01-22T09:18:46,true,4,,,,,,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2016-04-14,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009131,00015,26800913100015,O,1994-01-01,NN,,,2010-06-26T03:16:40,true,3,,,,,MAIRIE,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.930695,49.875803,0.91,street,Place de la Mairie 80200 Brie,80141_0200,G,PLACE DE LA MAIRIE,
278000724,00015,27800072400015,O,,,,,,true,1,,,,,,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298004623,00013,29800462300013,O,1984-05-10,NN,,,2018-09-29T12:09:00,true,4,MAIRIE,1,,PL,DE LA MAIRIE,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2015-12-11,A,,,,,42.99Z,NAFRev2,O,2.931033,49.876027,0.84,housenumber,1 Place de la Mairie 80200 Brie,80141_0200_00001,G,1 PLACE DE LA MAIRIE,
305671299,00017,30567129900017,O,1956-01-01,NN,,,,true,1,,1,,RUE,DE LA VENELLE,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,2.932193,49.874545,0.94,housenumber,1 Rue de la Venelle 80200 Brie,80141_0280_00001,G,1 RUE DE LA VENELLE,
306074766,00016,30607476600016,O,,NN,,,,true,1,,5,,RUE,DE SAINT CHRIST,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,81.21,NAP,N,2.932964,49.875825,0.95,housenumber,5 Rue de Saint-Christ 80200 Brie,80141_0240_00005,G,5 RUE DE SAINT CHRIST,
306470683,00013,30647068300013,O,1964-01-01,NN,,,,true,1,,,,RTE,NATIONALE,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
306970153,00012,30697015300012,O,,NN,,,,true,1,,8,,RUE,CHAUSSEE BRUNEHAUT,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.8C,NAF1993,O,2.934994,49.876649,0.78,housenumber,8 Chaussée Brunehaut 80200 Brie,80141_x001_00008,G,8 CHAUSSEE BRUNEHAUT,
306971235,00016,30697123500016,O,,,,,,true,1,,,,,,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
309929669,00013,30992966900013,O,1973-01-01,NN,,,2008-11-07T00:24:50,true,3,,,,RTE,NATIONALE,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319289013,00017,31928901300017,O,1980-07-01,NN,,,,true,4,,6,,RUE,DE SAINT CHRIST,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,2.932731,49.874667,0.95,housenumber,6 Rue de Saint-Christ 80200 Brie,80141_0240_00006,G,6 RUE DE SAINT CHRIST,
321790941,00041,32179094100041,O,2002-05-02,NN,,,2014-07-08T00:25:57,true,4,,6,,CHS,BRUNEHAUT,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.90Z,NAFRev2,N,2.934515,49.876651,0.77,housenumber,6 Chaussée Brunehaut 80200 Brie,80141_x001_00006,G,6 CHAUSSEE BRUNEHAUT,
322367509,00013,32236750900013,O,1981-07-01,21,2019,,2021-10-27T08:22:47,true,4,,,,RTE,DE SAINT CHRIST BRIOT,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.93286,49.874743,0.74,street,Rue de Saint-Christ 80200 Brie,80141_0240,G,RUE DE SAINT CHRIST,
322367509,00021,32236750900021,O,1994-01-01,NN,,,2018-09-29T12:19:46,false,4,,1,,RUE,DE LA VENELLE,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.932193,49.874545,0.94,housenumber,1 Rue de la Venelle 80200 Brie,80141_0280_00001,G,1 RUE DE LA VENELLE,
330622630,00029,33062263000029,O,2006-10-01,03,2019,1610AQ,2021-10-27T08:28:02,true,1,,,,,CHAUSSE BRUNEHAUT,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2006-10-01,A,,,,,16.10A,NAFRev2,O,2.934515,49.876651,0.89,street,Chaussée Brunehaut 80200 Brie,80141_X001,G,CHAUSSEE BRUNEHAUT,
338715964,00015,33871596400015,O,1986-09-01,NN,,,2006-11-25T10:33:04,true,4,,,,RUE,DE SAINT CHRIST,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2L,NAFRev1,O,2.93286,49.874743,0.95,street,Rue de Saint-Christ 80200 Brie,80141_0240,G,RUE DE SAINT CHRIST,
344709506,00010,34470950600010,O,,NN,,,,true,1,,17,,CHS,BRUNEHAUT,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,55.3A,NAF1993,N,2.932767,49.876702,0.79,housenumber,17 Chaussée Brunehaut 80200 Brie,80141_x001_00017,G,17 CHAUSSEE BRUNEHAUT,
344932827,00019,34493282700019,O,1988-02-01,01,2019,,2021-10-27T08:37:18,true,5,,12,,,12 RUE DE SAINT CHRIST BRI,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.93159,49.873182,0.88,housenumber,12 Rue de Saint-Christ 80200 Brie,80141_0240_00012,G,12 RUE DE SAINT CHRIST,
351191291,00019,35119129100019,O,1989-04-01,12,2019,,2021-10-27T08:01:46,true,4,,5,,RUE,DE SAINT CHRIST,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.932964,49.875825,0.95,housenumber,5 Rue de Saint-Christ 80200 Brie,80141_0240_00005,G,5 RUE DE SAINT CHRIST,
356000224,04814,35600022404814,O,1991-01-01,NN,,,,false,3,,,,PL,EGLISE,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2002-10-22,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,2.929993,49.875497,0.74,street,Rue de l’Eglise 80200 Brie,80141_0040,G,RUE DE L EGLISE,
391488129,00019,39148812900019,O,1974-07-01,NN,,,,true,1,,12,,RUE,DE LA BARRE,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,2.933897,49.878685,0.94,housenumber,12 Rue de la Barre 80200 Brie,80141_tycs9j_00012,G,12 RUE DE LA BARRE,
398442269,00013,39844226900013,O,1994-09-26,NN,,0891ZZ,2018-09-29T12:24:37,false,5,,,,RUE,D'ENFER,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2016-04-20,F,,,,,08.91Z,NAFRev2,O,2.929916,49.874591,0.94,street,Rue d’Enfer 80200 Brie,80141_0060,G,RUE D ENFER,
398442269,00021,39844226900021,O,2015-01-02,02,2019,0891ZZ,2021-10-27T08:24:36,false,3,,20,,,CHAUSSEE BRUNEHAUT,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,08.91Z,NAFRev2,O,2.936771,49.876358,0.95,housenumber,20 Chaussée Brunehaut 80200 Brie,80141_x001_00020,G,20 CHAUSSEE BRUNEHAUT,
398560722,00017,39856072200017,O,1994-10-17,NN,,,2013-05-18T03:36:02,true,5,,6,,RUE,DE ST CHRIST,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,49.41A,NAFRev2,O,2.932731,49.874667,0.89,housenumber,6 Rue de Saint-Christ 80200 Brie,80141_0240_00006,G,6 RUE DE SAINT CHRIST,
408935955,00018,40893595500018,O,,NN,,,,true,1,,,,RTE,NATIONALE,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
408935963,00012,40893596300012,O,1988-12-31,NN,,,2008-01-04T21:18:42,true,3,,4,,,,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
408935971,00015,40893597100015,O,1987-12-31,NN,,,2011-04-29T05:42:11,true,4,,,,,,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411874159,00014,41187415900014,O,1997-04-01,,,,2014-07-08T01:44:59,false,4,,8,,RUE,CHAUSSEE BRUNEHAUT,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,10.71C,NAFRev2,O,2.934994,49.876649,0.78,housenumber,8 Chaussée Brunehaut 80200 Brie,80141_x001_00008,G,8 CHAUSSEE BRUNEHAUT,
412328205,00015,41232820500015,O,1997-05-01,NN,,,2016-01-12T00:18:55,true,3,,27,,RUE,BRUNEHAUT,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.934905,49.876741,0.73,housenumber,27 Chaussée Brunehaut 80200 Brie,80141_x001_00027,G,27 CHAUSSEE BRUNEHAUT,
413149261,00013,41314926100013,O,1997-07-07,NN,,,2009-06-23T11:51:28,true,5,,8,,RUE,DE SAINT-CHRIST,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2009-06-04,F,,,,,93.29Z,NAFRev2,N,2.932696,49.874449,0.95,housenumber,8 Rue de Saint-Christ 80200 Brie,80141_0240_00008,G,8 RUE DE SAINT CHRIST,
419173943,00012,41917394300012,O,1998-04-15,NN,,,2021-03-25T09:36:35,false,7,,8,,RUE,VENELLE,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2021-03-08,F,,,,,08.11Z,NAFRev2,N,2.931115,49.874744,0.86,housenumber,8 Rue de la Venelle 80200 Brie,80141_0280_00008,G,8 RUE DE LA VENELLE,
420843427,00014,42084342700014,O,1998-11-09,NN,,,2007-10-19T14:01:31,false,3,,6,B,RUE,DE ST CHRIST,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2006-11-13,F,,,,,52.6E,NAFRev1,N,2.93275,49.87489,0.89,interpolation,6 Rue de Saint-Christ 80200 Brie,,G,4 RUE DE SAINT CHRIST,
422031377,00019,42203137700019,O,1999-02-01,NN,,,2011-05-03T00:37:27,false,4,,4,,CHS,BRUNEHAUT,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,52.2C,NAF1993,O,2.933597,49.876664,0.77,housenumber,4 Chaussée Brunehaut 80200 Brie,80141_x001_00004,G,4 CHAUSSEE BRUNEHAUT,
422813592,00017,42281359200017,O,1999-03-19,NN,,,2012-10-14T04:22:44,true,3,,6,,RUE,DE LA VENELLE,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.931633,49.874667,0.94,housenumber,6 Rue de la Venelle 80200 Brie,80141_0280_00006,G,6 RUE DE LA VENELLE,
424323509,00010,42432350900010,O,1999-10-01,NN,,,2018-04-12T03:41:02,true,3,,5,,RUE,DE SAINT CHRIST,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.932964,49.875825,0.95,housenumber,5 Rue de Saint-Christ 80200 Brie,80141_0240_00005,G,5 RUE DE SAINT CHRIST,
428916225,00017,42891622500017,O,1999-12-17,NN,,,2020-01-11T03:55:06,true,3,,,,CHE,D ATHIES,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,2.932663,49.877925,0.3,street,Ruelle Charles Cochet 80200 Brie,80141_0020,G,RUELLE CHARLES COCHET,
435048491,00011,43504849100011,O,2001-03-14,03,2019,,2021-10-27T08:15:43,true,4,,27,,CHS,BRUNEHAUT,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,2.934905,49.876741,0.79,housenumber,27 Chaussée Brunehaut 80200 Brie,80141_x001_00027,G,27 CHAUSSEE BRUNEHAUT,
437853666,00026,43785366600026,O,2003-11-07,NN,,,2008-11-08T02:04:22,false,3,,3,,RUE,DE MESNIL,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4J,NAFRev1,N,2.93333,49.877393,0.94,housenumber,3 Rue de Mesnil 80200 Brie,80141_0160_00003,G,3 RUE DE MESNIL,
439675422,00018,43967542200018,O,2001-10-11,NN,,,2013-09-07T13:27:37,true,4,,27,,CHS,BRUNEHAUT,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2008-09-26,A,,,,,68.20A,NAFRev2,O,2.934905,49.876741,0.79,housenumber,27 Chaussée Brunehaut 80200 Brie,80141_x001_00027,G,27 CHAUSSEE BRUNEHAUT,
440788487,00021,44078848700021,O,2004-10-11,,,,2008-11-27T10:00:51,true,4,,5,,RUE,LOUIS QUENTIN,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,N,2.930554,49.878468,0.94,housenumber,5 Rue Louis Quentin 80200 Brie,80141_0140_00005,G,5 RUE LOUIS QUENTIN,
442402525,00012,44240252500012,O,2002-05-16,NN,,,2014-07-08T02:24:01,false,4,,17,,CHS,BRUNEHAUT,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,56.30Z,NAFRev2,N,2.932767,49.876702,0.79,housenumber,17 Chaussée Brunehaut 80200 Brie,80141_x001_00017,G,17 CHAUSSEE BRUNEHAUT,
442889960,00013,44288996000013,O,2002-04-02,NN,,,2012-06-04T13:24:05,false,4,,27,,CHE,BRUNEHAUT,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2012-06-04,F,,,,,70.22Z,NAFRev2,N,2.934905,49.876741,0.84,housenumber,27 Chaussée Brunehaut 80200 Brie,80141_x001_00027,G,27 CHAUSSEE BRUNEHAUT,
445409154,00017,44540915400017,O,2003-03-01,01,2019,3700ZP,2021-10-27T08:01:15,true,6,,8,,RUE,DE VENELLE,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,77.12Z,NAFRev2,N,2.931115,49.874744,0.88,housenumber,8 Rue de la Venelle 80200 Brie,80141_0280_00008,G,8 RUE DE LA VENELLE,
448836312,00018,44883631200018,O,2003-06-16,,,,2008-11-08T02:26:32,true,3,,4,,CHS,BRUNEHAUT,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2004-06-03,F,,,,,52.2C,NAFRev1,O,2.933597,49.876664,0.77,housenumber,4 Chaussée Brunehaut 80200 Brie,80141_x001_00004,G,4 CHAUSSEE BRUNEHAUT,
480590330,00019,48059033000019,O,2004-12-28,NN,,,2008-01-05T00:11:31,true,3,,12,,RUE,DE SAINT CHRIST,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.93159,49.873182,0.95,housenumber,12 Rue de Saint-Christ 80200 Brie,80141_0240_00012,G,12 RUE DE SAINT CHRIST,
487718207,00011,48771820700011,O,2005-12-01,NN,,,2020-01-18T03:54:10,true,4,,27,,CHS,BRUNEHAUT,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2019-08-29,F,,,,,68.20B,NAFRev2,O,2.934905,49.876741,0.79,housenumber,27 Chaussée Brunehaut 80200 Brie,80141_x001_00027,G,27 CHAUSSEE BRUNEHAUT,
490789955,00013,49078995500013,O,2006-07-01,NN,,,2014-07-10T00:32:46,true,2,,4,,,CHAUSSEE  BRUNEHAUT,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,2.933597,49.876664,0.95,housenumber,4 Chaussée Brunehaut 80200 Brie,80141_x001_00004,G,4 CHAUSSEE BRUNEHAUT,
493472138,00012,49347213800012,O,2006-12-11,,,,2008-01-05T22:23:14,true,2,,8,,,CHAUSSEE BRUNEHAUT,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.934994,49.876649,0.95,housenumber,8 Chaussée Brunehaut 80200 Brie,80141_x001_00008,G,8 CHAUSSEE BRUNEHAUT,
498765551,00011,49876555100011,O,2007-06-02,,,,2008-01-05T01:02:48,true,2,,6,,RUE,DE LA VENELLE,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.931633,49.874667,0.94,housenumber,6 Rue de la Venelle 80200 Brie,80141_0280_00006,G,6 RUE DE LA VENELLE,
500875976,00010,50087597600010,O,2007-09-01,,,,2008-01-05T01:52:31,true,2,,12,,RUE,SAINT CHRIST,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.93159,49.873182,0.94,housenumber,12 Rue de Saint-Christ 80200 Brie,80141_0240_00012,G,12 RUE DE SAINT CHRIST,
503985103,00012,50398510300012,O,2008-04-21,,,,2020-12-17T13:36:02,false,2,,6,,,CHAUSSEE BRUNEHAUT,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,68.20B,NAFRev2,N,2.934515,49.876651,0.95,housenumber,6 Chaussée Brunehaut 80200 Brie,80141_x001_00006,G,6 CHAUSSEE BRUNEHAUT,
504214412,00018,50421441200018,O,2008-03-15,00,2018,,2020-08-25T10:17:53,true,1,,27,,CHS,BRUNEHAUT,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2008-03-15,A,,,,,01.11Z,NAFRev2,N,2.934905,49.876741,0.79,housenumber,27 Chaussée Brunehaut 80200 Brie,80141_x001_00027,G,27 CHAUSSEE BRUNEHAUT,
515169647,00010,51516964700010,O,2009-09-03,NN,,,2021-03-31T08:51:47,true,3,,8,,,CHAUSSEE BRUNEHAUT,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2020-10-28,F,BOULANGERIE PATISSERIE RUELLE,,,,68.20B,NAFRev2,N,2.934994,49.876649,0.95,housenumber,8 Chaussée Brunehaut 80200 Brie,80141_x001_00008,G,8 CHAUSSEE BRUNEHAUT,
521218073,00018,52121807300018,O,2010-03-01,NN,,5610CQ,2020-02-18T03:39:36,true,3,,17,,,CHAUSSEE BRUNEHAUT,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,56.10C,NAFRev2,O,2.932767,49.876702,0.95,housenumber,17 Chaussée Brunehaut 80200 Brie,80141_x001_00017,G,17 CHAUSSEE BRUNEHAUT,
522230010,00020,52223001000020,O,2013-01-01,,,,2016-05-20T08:45:45,false,2,,2,,RUE,SAINT CHRIST,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,85.51Z,NAFRev2,N,2.932656,49.875789,0.94,housenumber,2 Rue de Saint-Christ 80200 Brie,80141_0240_00002,G,2 RUE DE SAINT CHRIST,
522364884,00018,52236488400018,O,2010-05-03,,,9602AB,2015-09-09T04:22:09,true,2,,21,,,CHAUSSEE BRUNEHAUT,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,96.02A,NAFRev2,N,2.933197,49.876729,0.95,housenumber,21 Chaussée Brunehaut 80200 Brie,80141_x001_00021,G,21 CHAUSSEE BRUNEHAUT,
524169810,00016,52416981000016,O,2010-07-22,NN,,1610AQ,2017-05-04T06:59:27,true,3,,,,,CHAUSSEE BRUNEHAUT,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,,16.10A,NAFRev2,O,2.934515,49.876651,0.95,street,Chaussée Brunehaut 80200 Brie,80141_X001,G,CHAUSSEE BRUNEHAUT,
529062283,00013,52906228300013,O,2011-01-01,,,,2012-11-10T02:47:14,true,2,,1,,RUE,DE SAINT CHRIST,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2011-08-27,F,,,,,47.78C,NAFRev2,N,2.933043,49.876544,0.95,housenumber,1 Rue de Saint-Christ 80200 Brie,80141_0240_00001,G,1 RUE DE SAINT CHRIST,
531263820,00015,53126382000015,O,2011-03-01,NN,,,2016-04-26T04:46:35,true,2,,6,,RUE,DE ST CHRIST,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,49.41B,NAFRev2,N,2.932731,49.874667,0.89,housenumber,6 Rue de Saint-Christ 80200 Brie,80141_0240_00006,G,6 RUE DE SAINT CHRIST,
533391488,00038,53339148800038,O,2021-08-21,,,5610CQ,2021-10-20T19:33:48,true,1,,6,,,CHAUSSEE BRUNEHAUT,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2021-08-21,A,CHEZ EMIR,,,CHEZ EMIR,56.10C,NAFRev2,N,2.934515,49.876651,0.95,housenumber,6 Chaussée Brunehaut 80200 Brie,80141_x001_00006,G,6 CHAUSSEE BRUNEHAUT,
533530887,00025,53353088700025,O,2013-01-01,,,,2015-05-05T19:27:48,true,2,LE PIGEONNIER,2,,RUE,SAINT CHRIST,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,82.99Z,NAFRev2,N,2.932656,49.875789,0.94,housenumber,2 Rue de Saint-Christ 80200 Brie,80141_0240_00002,G,2 RUE DE SAINT CHRIST,
537741183,00017,53774118300017,O,2008-08-01,NN,,,2018-09-29T13:01:34,true,2,MAIRIE,,,,,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,94.99Z,NAFRev2,O,2.930695,49.875803,0.91,street,Place de la Mairie 80200 Brie,80141_0200,D,PLACE DE LA MAIRIE,
538027137,00024,53802713700024,O,2014-10-31,,,4321AB,2016-04-18T19:43:19,true,2,,10,,RUE,D'ENFER,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2016-03-31,F,ELEC'F-M,,,ELEC'F-M,43.21A,NAFRev2,N,2.929717,49.874613,0.94,housenumber,10 Rue d’Enfer 80200 Brie,80141_0060_00010,G,10 RUE D ENFER,
538081472,00036,53808147200036,O,2016-02-01,,,4322AZ,2017-08-29T09:34:39,false,2,,10,,RUE,D'ENFER,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,ELEC'F-M,43.22A,NAFRev2,N,2.929717,49.874613,0.94,housenumber,10 Rue d’Enfer 80200 Brie,80141_0060_00010,G,10 RUE D ENFER,
539050682,00019,53905068200019,O,2011-09-15,,,,2012-01-11T06:12:12,true,1,,8,,RUE,DE LA VENELLE,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,68.20B,NAFRev2,N,2.931115,49.874744,0.94,housenumber,8 Rue de la Venelle 80200 Brie,80141_0280_00008,G,8 RUE DE LA VENELLE,
539962100,00019,53996210000019,O,2012-02-13,,,,2013-08-22T19:25:44,true,2,,33,,,RTE DE SAINT CHRIST,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2012-04-16,F,,,,,43.99C,NAFRev2,N,2.932804,49.873889,0.83,housenumber,33 Rue de Saint-Christ 80200 Brie,80141_0240_00033,G,33 RUE DE SAINT CHRIST,
662043116,03079,66204311603079,O,1975-01-01,NN,,,2019-06-24T13:39:44,false,4,,,,,,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
750187304,00019,75018730400019,O,2012-02-23,,,,2012-03-13T04:24:48,true,1,,8,,CHS,BRUNEHAUT,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2012-02-23,A,,,,,68.20B,NAFRev2,N,2.934994,49.876649,0.77,housenumber,8 Chaussée Brunehaut 80200 Brie,80141_x001_00008,G,8 CHAUSSEE BRUNEHAUT,
753952738,00056,75395273800056,O,2020-03-01,,,4312BA,2020-03-11T19:32:12,false,1,,20,,,CHAUSSEE BRUNEHAUT,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,43.12A,NAFRev2,N,2.936771,49.876358,0.95,housenumber,20 Chaussée Brunehaut 80200 Brie,80141_x001_00020,G,20 CHAUSSEE BRUNEHAUT,
780621298,00014,78062129800014,O,,,,,,true,1,,,,,,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
780621314,00019,78062131400019,O,,NN,,,,true,1,,,,,,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
780621348,00017,78062134800017,O,1900-01-01,NN,,,2008-01-05T03:14:03,true,3,,,,,,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788148229,00024,78814822900024,O,,,,,,true,1,,,,,,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
790653547,00014,79065354700014,O,2013-01-17,NN,,1071CB,2019-02-07T18:25:58,false,6,,8,,,CHAUSSEE BRUNEHAUT,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,10.71C,NAFRev2,N,2.934994,49.876649,0.95,housenumber,8 Chaussée Brunehaut 80200 Brie,80141_x001_00008,G,8 CHAUSSEE BRUNEHAUT,
794049965,00021,79404996500021,O,2017-09-01,,,,2018-11-07T04:22:00,true,2,MAISON 6,8,,RUE,DE LA VENELLE,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.31Z,NAFRev2,N,2.931115,49.874744,0.94,housenumber,8 Rue de la Venelle 80200 Brie,80141_0280_00008,G,8 RUE DE LA VENELLE,
802175208,00015,80217520800015,O,2014-05-07,,,,2014-06-05T08:46:25,true,1,,3,B,RTE,DU GASTILLON,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2014-05-07,F,,,,,96.09Z,NAFRev2,N,2.929863,49.87389,0.72,housenumber,3bis Rue du Gastillon 80200 Brie,80141_0080_00003_bis,G,3BIS RUE DU GASTILLON,
802337600,00018,80233760000018,O,2014-04-01,,,,2021-09-06T03:37:02,true,2,,2,,PL,DE LA MAIRIE,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.99A,NAFRev2,N,2.931113,49.875578,0.84,housenumber,2 Place de la Mairie 80200 Brie,80141_0200_00002,G,2 PLACE DE LA MAIRIE,
812092815,00016,81209281500016,O,2015-07-01,,,9602AB,2015-06-19T03:26:23,true,1,,13,,RUE,DE MESNIL,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,96.02A,NAFRev2,N,2.934694,49.88017,0.94,housenumber,13 Rue de Mesnil 80200 Brie,80141_0160_00013,G,13 RUE DE MESNIL,
812104149,00016,81210414900016,O,2015-06-01,,,,2015-06-19T09:45:43,true,1,,5,,,RUE DE LABARRE,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,90.03B,NAFRev2,N,2.930205,49.878076,0.94,housenumber,5 Rue de Labarre 80200 Brie,80141_0100_00005,G,5 RUE DE LABARRE,
812404291,00013,81240429100013,O,2015-06-19,,,,2015-08-05T14:37:12,true,1,,27,,CHS,BRUNEHAUT,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2015-06-19,A,,,,,68.20B,NAFRev2,N,2.934905,49.876741,0.79,housenumber,27 Chaussée Brunehaut 80200 Brie,80141_x001_00027,G,27 CHAUSSEE BRUNEHAUT,
819312224,00010,81931222400010,O,2016-03-15,,,,2020-01-11T03:42:02,true,2,,,,,CHEMIN D'ATHIES,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,68.20B,NAFRev2,N,3.7133757,49.5721748,0.78,poi.track,Chemin des Aulnes Athies-sous-Laon,https://osm.org/way/187817380,G,,
823395157,00014,82339515700014,O,2016-11-02,,,,2016-12-30T09:15:35,true,2,,1,,RUE,1 RUE DE LA CHAUSSEE,80200,BRIE,,,80141,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,OM ELAGAGE,81.30Z,NAFRev2,N,2.929376,49.876001,0.9,housenumber,1 Rue de la Chaussée 80200 Brie,80141_0025_00001,G,1 RUE DE LA CHAUSSEE,